createdAt,value
2022-09-09T00:04:28.853Z,8.38
2022-09-09T00:09:40.377Z,8.47
2022-09-09T00:15:03.566Z,8.49
2022-09-09T00:20:15.265Z,8.46
2022-09-09T00:25:43.048Z,8.45
2022-09-09T00:30:49.303Z,8.31
2022-09-09T00:36:02.098Z,8.40
2022-09-09T00:41:15.677Z,8.33
2022-09-09T00:46:42.244Z,8.42
2022-09-09T00:52:05.643Z,8.40
2022-09-09T00:57:17.058Z,8.29
2022-09-09T01:02:40.623Z,8.39
2022-09-09T01:07:48.718Z,8.22
2022-09-09T01:12:53.205Z,8.11
2022-09-09T01:18:07.014Z,8.10
2022-09-09T01:23:58.041Z,8.11
2022-09-09T01:29:13.107Z,7.86
2022-09-09T01:34:16.982Z,7.80
2022-09-09T01:39:22.240Z,7.82
2022-09-09T01:44:32.756Z,7.77
2022-09-09T01:49:36.309Z,7.78
2022-09-09T01:54:45.968Z,7.78
2022-09-09T02:00:12.368Z,7.86
2022-09-09T02:05:35.227Z,7.84
2022-09-09T02:10:38.535Z,7.76
2022-09-09T02:16:10.602Z,7.81
2022-09-09T02:21:15.107Z,7.67
2022-09-09T02:26:21.331Z,7.52
2022-09-09T02:31:27.599Z,7.32
2022-09-09T02:36:37.964Z,7.16
2022-09-09T02:41:42.503Z,6.94
2022-09-09T02:47:04.002Z,6.86
2022-09-09T02:52:08.987Z,6.62
2022-09-09T02:57:18.622Z,6.43
2022-09-09T03:02:23.552Z,6.39
2022-09-09T03:07:30.376Z,6.35
2022-09-09T03:12:34.687Z,6.34
2022-09-09T03:17:37.605Z,6.28
2022-09-09T03:22:39.829Z,6.33
2022-09-09T03:27:41.918Z,6.51
2022-09-09T03:32:48.334Z,6.60
2022-09-09T03:37:51.024Z,6.71
2022-09-09T03:42:53.636Z,6.86
2022-09-09T03:47:55.747Z,7.01
2022-09-09T03:52:57.649Z,7.53
2022-09-09T03:58:01.411Z,7.06
2022-09-09T04:03:04.591Z,7.02
2022-09-09T04:08:10.211Z,7.14
2022-09-09T04:13:13.586Z,7.14
2022-09-09T04:18:19.814Z,7.20
2022-09-09T04:23:22.866Z,7.26
2022-09-09T04:28:28.432Z,7.29
2022-09-09T04:33:31.023Z,7.45
2022-09-09T04:38:33.436Z,7.57
2022-09-09T04:43:36.838Z,7.72
2022-09-09T04:48:41.209Z,7.84
2022-09-09T04:53:46.204Z,8.03
2022-09-09T04:58:49.085Z,8.23
2022-09-09T05:03:53.184Z,8.87
2022-09-09T05:08:59.134Z,10.62
2022-09-09T05:14:04.987Z,12.16
2022-09-09T05:19:09.192Z,13.68
2022-09-09T05:24:24.352Z,15.15
2022-09-09T05:29:29.752Z,16.14
2022-09-09T05:34:32.925Z,17.04
2022-09-09T05:39:38.037Z,17.29
2022-09-09T05:44:40.433Z,17.84
2022-09-09T05:49:43.083Z,18.63
2022-09-09T05:54:45.858Z,19.51
2022-09-09T05:59:48.020Z,19.97
2022-09-09T06:04:50.096Z,20.29
2022-09-09T06:09:52.706Z,20.82
2022-09-09T06:14:54.925Z,21.57
2022-09-09T06:19:57.074Z,22.21
2022-09-09T06:24:59.402Z,23.30
2022-09-09T06:30:01.742Z,24.07
2022-09-09T06:35:06.442Z,24.33
2022-09-09T06:40:09.109Z,24.95
2022-09-09T06:45:13.154Z,26.37
2022-09-09T06:50:24.175Z,27.33
2022-09-09T06:55:26.396Z,27.43
2022-09-09T07:00:29.670Z,28.00
2022-09-09T07:05:31.935Z,28.47
2022-09-09T07:10:35.429Z,29.26
2022-09-09T07:15:38.705Z,29.88
2022-09-09T07:20:40.953Z,30.26
2022-09-09T07:25:46.739Z,30.76
2022-09-09T07:31:04.617Z,30.00
2022-09-09T07:36:31.251Z,28.77
2022-09-09T07:41:39.309Z,28.17
2022-09-09T07:46:43.582Z,26.81
2022-09-09T07:51:49.131Z,25.27
2022-09-09T07:56:53.170Z,25.73
2022-09-09T08:01:57.965Z,24.81
2022-09-09T08:07:04.470Z,23.95
2022-09-09T08:12:14.054Z,24.54
2022-09-09T08:17:16.396Z,24.48
2022-09-09T08:22:19.208Z,23.96
2022-09-09T08:27:21.678Z,24.01
2022-09-09T08:32:24.001Z,24.95
2022-09-09T08:37:26.519Z,26.25
2022-09-09T08:43:00.635Z,30.07
2022-09-09T08:48:06.455Z,34.94
2022-09-09T08:53:21.202Z,36.77
2022-09-09T08:58:31.608Z,33.49
2022-09-09T09:04:28.527Z,29.00
2022-09-09T09:10:01.006Z,24.80
2022-09-09T09:15:18.348Z,24.44
2022-09-09T09:20:31.207Z,28.97
2022-09-09T09:25:40.724Z,33.41
2022-09-09T09:30:55.272Z,33.42
2022-09-09T09:36:01.009Z,29.61
2022-09-09T09:41:05.077Z,26.57
2022-09-09T09:46:21.757Z,25.25
2022-09-09T09:51:25.641Z,23.51
2022-09-09T09:56:33.594Z,24.58
2022-09-09T10:01:39.951Z,25.17
2022-09-09T10:06:46.022Z,26.57
2022-09-09T10:11:53.559Z,29.56
2022-09-09T10:17:18.785Z,29.77
2022-09-09T10:22:27.826Z,26.55
2022-09-09T10:28:00.583Z,24.59
2022-09-09T10:33:14.562Z,23.19
2022-09-09T10:38:39.869Z,22.69
2022-09-09T10:44:01.645Z,23.62
2022-09-09T10:49:12.041Z,27.73
2022-09-09T10:54:21.350Z,31.54
2022-09-09T10:59:35.014Z,31.58
2022-09-09T11:04:43.097Z,28.48
2022-09-09T11:09:54.415Z,25.57
2022-09-09T11:15:05.587Z,24.47
2022-09-09T11:20:13.452Z,23.13
2022-09-09T11:25:41.452Z,22.24
2022-09-09T11:31:01.640Z,21.73
2022-09-09T11:36:12.522Z,22.61
2022-09-09T11:41:20.987Z,26.26
2022-09-09T11:46:36.457Z,28.31
2022-09-09T11:51:38.639Z,29.69
2022-09-09T11:56:47.758Z,30.06
2022-09-09T12:02:12.314Z,27.57
2022-09-09T12:07:28.333Z,25.16
2022-09-09T12:12:43.155Z,22.99
2022-09-09T12:17:48.459Z,22.30
2022-09-09T12:23:00.626Z,24.89
2022-09-09T12:28:05.507Z,27.53
2022-09-09T12:33:16.445Z,27.88
2022-09-09T12:38:31.952Z,26.72
2022-09-09T12:43:34.101Z,24.27
2022-09-09T12:48:40.267Z,22.96
2022-09-09T12:53:42.632Z,21.60
2022-09-09T12:58:48.502Z,20.71
2022-09-09T13:03:50.698Z,19.83
2022-09-09T13:08:54.229Z,20.47
2022-09-09T13:13:58.573Z,22.57
2022-09-09T13:19:16.413Z,24.95
2022-09-09T13:24:36.045Z,25.99
2022-09-09T13:29:38.518Z,25.61
2022-09-09T13:34:40.886Z,25.23
2022-09-09T13:39:56.099Z,26.14
2022-09-09T13:45:01.196Z,26.27
2022-09-09T13:50:24.927Z,26.83
2022-09-09T13:55:29.022Z,26.35
2022-09-09T14:00:32.983Z,25.79
2022-09-09T14:05:35.327Z,24.98
2022-09-09T14:10:38.069Z,22.94
2022-09-09T14:15:40.252Z,21.09
2022-09-09T14:20:42.404Z,19.79
2022-09-09T14:25:44.689Z,18.69
2022-09-09T14:30:47.428Z,17.81
2022-09-09T14:35:56.206Z,17.12
2022-09-09T14:40:59.552Z,16.69
2022-09-09T14:46:10.132Z,16.52
2022-09-09T14:51:16.270Z,16.18
2022-09-09T14:56:22.412Z,15.91
2022-09-09T15:01:28.384Z,15.66
2022-09-09T15:06:34.241Z,15.38
2022-09-09T15:11:41.338Z,15.14
2022-09-09T15:16:43.417Z,14.93
2022-09-09T15:21:45.554Z,15.27
2022-09-09T15:26:47.757Z,14.57
2022-09-09T15:31:49.958Z,14.40
2022-09-09T15:36:52.554Z,14.16
2022-09-09T15:41:54.969Z,13.91
2022-09-09T15:46:57.253Z,13.71
2022-09-09T15:52:04.365Z,13.42
2022-09-09T15:57:09.373Z,13.28
2022-09-09T16:02:11.628Z,13.00
2022-09-09T16:07:14.617Z,12.78
2022-09-09T16:12:17.381Z,12.55
2022-09-09T16:17:21.500Z,12.40
2022-09-09T16:22:24.859Z,12.26
2022-09-09T16:27:26.948Z,12.10
2022-09-09T16:32:29.240Z,12.50
2022-09-09T16:37:31.294Z,12.01
2022-09-09T16:42:37.504Z,11.94
2022-09-09T16:47:41.610Z,11.70
2022-09-09T16:52:43.724Z,12.14
2022-09-09T16:57:45.818Z,11.77
2022-09-09T17:02:48.439Z,11.70
2022-09-09T17:07:51.053Z,11.57
2022-09-09T17:12:53.283Z,11.53
2022-09-09T17:17:56.142Z,11.44
2022-09-09T17:22:58.357Z,11.27
2022-09-09T17:28:00.888Z,11.59
2022-09-09T17:33:04.550Z,11.12
2022-09-09T17:38:06.731Z,10.97
2022-09-09T17:43:09.699Z,11.29
2022-09-09T17:48:12.038Z,10.77
2022-09-09T17:53:14.190Z,10.64
2022-09-09T17:58:16.823Z,10.91
2022-09-09T18:03:19.056Z,10.82
2022-09-09T18:08:21.702Z,10.35
2022-09-09T18:13:24.181Z,10.22
2022-09-09T18:18:27.291Z,10.14
2022-09-09T18:23:31.160Z,10.07
2022-09-09T18:28:33.458Z,9.99
2022-09-09T18:33:37.552Z,10.29
2022-09-09T18:38:39.703Z,9.91
2022-09-09T18:43:42.630Z,10.18
2022-09-09T18:48:46.713Z,9.47
2022-09-09T18:53:55.888Z,9.88
2022-09-09T18:59:01.048Z,9.78
2022-09-09T19:04:06.254Z,9.72
2022-09-09T19:09:13.289Z,9.71
2022-09-09T19:14:17.275Z,9.57
2022-09-09T19:19:25.229Z,9.58
2022-09-09T19:24:30.587Z,9.52
2022-09-09T19:29:36.443Z,9.49
2022-09-09T19:34:38.514Z,9.43
2022-09-09T19:39:40.489Z,9.74
2022-09-09T19:44:42.669Z,9.32
2022-09-09T19:49:47.252Z,9.56
2022-09-09T19:54:49.774Z,9.13
2022-09-09T19:59:51.672Z,9.41
2022-09-09T20:04:54.444Z,9.05
2022-09-09T20:09:56.469Z,8.97
2022-09-09T20:14:58.551Z,8.94
2022-09-09T20:20:00.734Z,8.93
2022-09-09T20:25:02.896Z,8.87
2022-09-09T20:30:06.249Z,8.87
2022-09-09T20:35:08.552Z,8.88
2022-09-09T20:40:10.675Z,9.23
2022-09-09T20:45:16.280Z,8.90
2022-09-09T20:50:18.393Z,8.85
2022-09-09T20:55:20.570Z,9.17
2022-09-09T21:00:22.664Z,8.77
2022-09-09T21:05:25.879Z,8.70
2022-09-09T21:10:28.348Z,8.65
2022-09-09T21:15:30.397Z,8.95
2022-09-09T21:20:32.528Z,8.55
2022-09-09T21:25:34.540Z,8.89
2022-09-09T21:30:43.384Z,8.59
2022-09-09T21:35:46.796Z,8.56
2022-09-09T21:40:52.416Z,8.57
2022-09-09T21:45:54.508Z,8.58
2022-09-09T21:50:56.434Z,8.95
2022-09-09T21:56:11.270Z,8.72
2022-09-09T22:01:19.131Z,8.61
2022-09-09T22:06:21.238Z,8.52
2022-09-09T22:11:23.302Z,8.50
2022-09-09T22:16:25.678Z,8.47
2022-09-09T22:21:31.426Z,8.50
2022-09-09T22:26:36.429Z,8.46
2022-09-09T22:31:38.761Z,8.38
2022-09-09T22:36:40.992Z,8.34
2022-09-09T22:41:43.175Z,8.24
2022-09-09T22:46:45.943Z,8.56
2022-09-09T22:51:48.110Z,8.17
2022-09-09T22:56:50.852Z,8.46
2022-09-09T23:01:53.072Z,8.07
2022-09-09T23:06:55.126Z,8.00
2022-09-09T23:11:57.787Z,7.96
2022-09-09T23:16:59.879Z,7.88
2022-09-09T23:22:01.938Z,8.17
2022-09-09T23:27:04.243Z,7.80
2022-09-09T23:32:06.362Z,7.72
2022-09-09T23:37:11.210Z,7.66
2022-09-09T23:42:14.041Z,7.65
2022-09-09T23:47:16.182Z,7.49
2022-09-09T23:52:18.250Z,7.98
2022-09-09T23:57:20.269Z,7.62
