createdAt,value
2018-03-22T00:00:00.666Z,102169.55
2018-03-22T00:02:30.393Z,102166.71
2018-03-22T00:05:00.210Z,102161.80
2018-03-22T00:07:29.907Z,102165.17
2018-03-22T00:09:59.622Z,102154.11
2018-03-22T00:12:30.119Z,102150.97
2018-03-22T00:14:59.873Z,102149.55
2018-03-22T00:17:30.381Z,102146.98
2018-03-22T00:20:00.244Z,102138.45
2018-03-22T00:22:39.747Z,102134.41
2018-03-22T00:25:10.281Z,102116.89
2018-03-22T00:27:39.960Z,102119.44
2018-03-22T00:30:10.431Z,102118.22
2018-03-22T00:32:40.186Z,102108.59
2018-03-22T00:35:09.879Z,102108.06
2018-03-22T00:37:39.582Z,102113.08
2018-03-22T00:40:09.298Z,102107.84
2018-03-22T00:42:39.103Z,102100.93
2018-03-22T00:45:09.590Z,102103.47
2018-03-22T00:47:39.297Z,102092.62
2018-03-22T00:50:09.004Z,102081.84
2018-03-22T00:52:38.874Z,102077.37
2018-03-22T00:55:08.561Z,102074.30
2018-03-22T00:57:38.327Z,102067.23
2018-03-22T01:00:08.196Z,102052.29
2018-03-22T01:02:37.920Z,102054.42
2018-03-22T01:05:07.683Z,102053.23
2018-03-22T01:07:37.429Z,102048.54
2018-03-22T01:10:07.269Z,102040.09
2018-03-22T01:12:37.859Z,102035.46
2018-03-22T01:15:08.451Z,102021.19
2018-03-22T01:17:39.072Z,102024.27
2018-03-22T01:20:08.841Z,102013.09
2018-03-22T01:22:38.546Z,102010.91
2018-03-22T01:25:08.283Z,102002.09
2018-03-22T01:27:37.986Z,101998.64
2018-03-22T01:30:21.789Z,101987.44
2018-03-22T01:32:51.473Z,101983.44
2018-03-22T01:35:21.178Z,101980.76
2018-03-22T01:37:51.680Z,101977.98
2018-03-22T01:40:21.439Z,101970.64
2018-03-22T01:42:52.007Z,101965.67
2018-03-22T01:45:22.077Z,101964.34
2018-03-22T01:47:51.797Z,101962.77
2018-03-22T01:50:21.524Z,101949.79
2018-03-22T01:53:04.487Z,101945.81
2018-03-22T01:55:35.264Z,101938.84
2018-03-22T01:58:04.997Z,101938.84
2018-03-22T02:00:35.177Z,101939.41
2018-03-22T02:03:05.660Z,101927.83
2018-03-22T02:05:35.675Z,101927.45
2018-03-22T02:08:05.378Z,101910.33
2018-03-22T02:10:36.020Z,101915.86
2018-03-22T02:13:06.489Z,101919.86
2018-03-22T02:15:36.712Z,101907.14
2018-03-22T02:18:06.535Z,101916.77
2018-03-22T02:20:36.639Z,101918.17
2018-03-22T02:23:07.154Z,101912.30
2018-03-22T02:25:37.011Z,101909.52
2018-03-22T02:28:06.843Z,101908.11
2018-03-22T02:30:36.660Z,101905.56
2018-03-22T02:33:07.121Z,101902.31
2018-03-22T02:35:36.901Z,101900.31
2018-03-22T02:38:07.018Z,101892.25
2018-03-22T02:40:36.805Z,101882.73
2018-03-22T02:43:06.527Z,101875.54
2018-03-22T02:45:36.262Z,101868.47
2018-03-22T02:48:06.083Z,101856.46
2018-03-22T02:50:35.884Z,101858.77
2018-03-22T02:53:05.868Z,101859.78
2018-03-22T02:55:35.687Z,101857.30
2018-03-22T02:58:05.600Z,101853.31
2018-03-22T03:00:36.060Z,101847.76
2018-03-22T03:03:05.980Z,101839.50
2018-03-22T03:05:35.694Z,101841.06
2018-03-22T03:08:05.673Z,101831.62
2018-03-22T03:10:35.396Z,101828.56
2018-03-22T03:13:05.443Z,101820.36
2018-03-22T03:15:35.194Z,101819.38
2018-03-22T03:18:04.955Z,101813.86
2018-03-22T03:20:34.760Z,101815.17
2018-03-22T03:23:05.241Z,101808.64
2018-03-22T03:25:35.141Z,101804.91
2018-03-22T03:28:05.765Z,101792.33
2018-03-22T03:30:36.396Z,101786.41
2018-03-22T03:33:06.111Z,101782.27
2018-03-22T03:35:35.876Z,101782.85
2018-03-22T03:38:05.654Z,101783.41
2018-03-22T03:40:37.341Z,101778.61
2018-03-22T03:43:08.750Z,101775.53
2018-03-22T03:45:39.835Z,101771.83
2018-03-22T03:48:10.076Z,101765.09
2018-03-22T03:50:40.477Z,101765.05
2018-03-22T03:53:10.352Z,101760.40
2018-03-22T03:55:40.428Z,101758.48
2018-03-22T03:58:10.326Z,101760.58
2018-03-22T04:00:40.273Z,101758.03
2018-03-22T04:03:10.153Z,101748.34
2018-03-22T04:05:40.257Z,101742.37
2018-03-22T04:08:10.079Z,101732.30
2018-03-22T04:10:39.789Z,101729.03
2018-03-22T04:13:09.498Z,101727.71
2018-03-22T04:15:39.186Z,101713.41
2018-03-22T04:18:09.741Z,101710.51
2018-03-22T04:20:40.306Z,101698.80
2018-03-22T04:23:10.182Z,101693.42
2018-03-22T04:25:39.893Z,101693.52
2018-03-22T04:28:09.607Z,101689.61
2018-03-22T04:30:40.072Z,101698.49
2018-03-22T04:33:09.816Z,101706.67
2018-03-22T04:35:40.324Z,101697.44
2018-03-22T04:38:10.085Z,101698.22
2018-03-22T04:40:39.760Z,101688.14
2018-03-22T04:43:09.447Z,101692.33
2018-03-22T04:45:39.195Z,101688.50
2018-03-22T04:48:08.898Z,101675.77
2018-03-22T04:50:38.652Z,101672.80
2018-03-22T04:53:08.372Z,101672.21
2018-03-22T04:55:38.263Z,101667.97
2018-03-22T04:58:07.948Z,101663.80
2018-03-22T05:00:38.536Z,101665.63
2018-03-22T05:03:08.453Z,101659.03
2018-03-22T05:05:38.171Z,101643.52
2018-03-22T05:08:08.045Z,101643.69
2018-03-22T05:10:37.800Z,101619.81
2018-03-22T05:13:07.573Z,101632.80
2018-03-22T05:15:37.466Z,101619.70
2018-03-22T05:18:07.331Z,101624.52
2018-03-22T05:20:37.296Z,101625.44
2018-03-22T05:23:07.039Z,101620.84
2018-03-22T05:25:36.832Z,101609.72
2018-03-22T05:28:06.589Z,101610.98
2018-03-22T05:30:36.390Z,101617.16
2018-03-22T05:33:06.273Z,101615.28
2018-03-22T05:35:36.061Z,101627.06
2018-03-22T05:38:06.296Z,101623.66
2018-03-22T05:40:36.328Z,101621.15
2018-03-22T05:43:06.168Z,101620.14
2018-03-22T05:45:35.981Z,101622.27
2018-03-22T05:48:05.756Z,101625.88
2018-03-22T05:50:36.316Z,101621.76
2018-03-22T05:53:06.188Z,101607.73
2018-03-22T05:55:35.895Z,101614.38
2018-03-22T05:58:05.830Z,101619.05
2018-03-22T06:00:35.811Z,101617.07
2018-03-22T06:03:05.783Z,101614.38
2018-03-22T06:05:35.489Z,101613.16
2018-03-22T06:08:05.356Z,101603.74
2018-03-22T06:10:35.813Z,101602.60
2018-03-22T06:13:05.559Z,101587.37
2018-03-22T06:15:35.456Z,101593.10
2018-03-22T06:18:05.183Z,101592.80
2018-03-22T06:20:34.868Z,101589.70
2018-03-22T06:23:04.791Z,101575.16
2018-03-22T06:25:34.521Z,101574.17
2018-03-22T06:28:04.304Z,101583.91
2018-03-22T06:30:34.035Z,101590.73
2018-03-22T06:33:04.716Z,101593.31
2018-03-22T06:35:35.189Z,101591.50
2018-03-22T06:38:04.994Z,101590.33
2018-03-22T06:40:35.681Z,101576.43
2018-03-22T06:43:05.581Z,101570.77
2018-03-22T06:45:35.505Z,101558.53
2018-03-22T06:48:05.361Z,101555.16
2018-03-22T06:50:35.145Z,101548.56
2018-03-22T06:53:04.864Z,101551.02
2018-03-22T06:55:34.604Z,101539.89
2018-03-22T06:58:04.721Z,101540.14
2018-03-22T07:00:34.468Z,101531.83
2018-03-22T07:03:04.204Z,101526.75
2018-03-22T07:05:34.177Z,101513.78
2018-03-22T07:08:05.005Z,101514.29
2018-03-22T07:10:34.929Z,101509.92
2018-03-22T07:13:04.794Z,101516.06
2018-03-22T07:15:34.499Z,101511.72
2018-03-22T07:18:05.021Z,101516.56
2018-03-22T07:20:34.708Z,101506.16
2018-03-22T07:23:04.536Z,101507.51
2018-03-22T07:25:34.234Z,101500.44
2018-03-22T07:28:03.932Z,101506.17
2018-03-22T07:30:34.298Z,101504.04
2018-03-22T07:33:04.009Z,101502.23
2018-03-22T07:35:35.189Z,101500.17
2018-03-22T07:38:05.347Z,101501.61
2018-03-22T07:40:35.053Z,101495.15
2018-03-22T07:43:08.991Z,101486.59
2018-03-22T07:45:38.832Z,101488.14
2018-03-22T07:48:08.816Z,101486.95
2018-03-22T07:50:38.512Z,101488.61
2018-03-22T07:53:08.368Z,101485.30
2018-03-22T07:55:38.274Z,101473.65
2018-03-22T07:58:08.533Z,101485.16
2018-03-22T08:00:38.244Z,101486.15
2018-03-22T08:03:09.659Z,101484.70
2018-03-22T08:05:39.493Z,101485.28
2018-03-22T08:08:09.304Z,101473.52
2018-03-22T08:10:39.121Z,101468.18
2018-03-22T08:13:09.698Z,101462.09
2018-03-22T08:15:39.699Z,101468.88
2018-03-22T08:18:09.457Z,101464.55
2018-03-22T08:20:39.188Z,101457.32
2018-03-22T08:23:08.886Z,101450.14
2018-03-22T08:25:38.592Z,101451.30
2018-03-22T08:28:08.342Z,101447.76
2018-03-22T08:30:38.075Z,101442.23
2018-03-22T08:33:07.902Z,101444.52
2018-03-22T08:35:37.754Z,101441.20
2018-03-22T08:38:07.848Z,101431.31
2018-03-22T08:40:37.580Z,101426.71
2018-03-22T08:43:08.076Z,101431.48
2018-03-22T08:45:37.788Z,101422.18
2018-03-22T08:48:07.639Z,101420.75
2018-03-22T08:50:37.357Z,101418.83
2018-03-22T08:53:07.260Z,101402.81
2018-03-22T08:55:37.803Z,101403.08
2018-03-22T08:58:07.525Z,101405.08
2018-03-22T09:00:37.270Z,101405.41
2018-03-22T09:03:07.137Z,101406.73
2018-03-22T09:05:37.060Z,101392.78
2018-03-22T09:08:07.059Z,101398.34
2018-03-22T09:10:37.729Z,101400.23
2018-03-22T09:13:07.416Z,101396.88
2018-03-22T09:15:37.136Z,101384.75
2018-03-22T09:18:06.874Z,101380.27
2018-03-22T09:20:36.594Z,101387.04
2018-03-22T09:23:06.387Z,101389.44
2018-03-22T09:25:38.104Z,101385.58
2018-03-22T09:28:07.840Z,101387.64
2018-03-22T09:30:37.879Z,101390.07
2018-03-22T09:33:07.785Z,101389.71
2018-03-22T09:35:37.562Z,101388.47
2018-03-22T09:38:08.712Z,101382.64
2018-03-22T09:40:38.476Z,101385.20
2018-03-22T09:43:08.197Z,101387.91
2018-03-22T09:45:37.898Z,101388.03
2018-03-22T09:48:07.839Z,101381.74
2018-03-22T09:50:38.488Z,101382.13
2018-03-22T09:53:08.501Z,101382.91
2018-03-22T09:55:38.395Z,101381.23
2018-03-22T09:58:08.142Z,101364.12
2018-03-22T10:00:37.874Z,101371.14
2018-03-22T10:03:07.696Z,101368.41
2018-03-22T10:05:37.448Z,101372.99
2018-03-22T10:08:07.452Z,101365.56
2018-03-22T10:10:37.196Z,101372.67
2018-03-22T10:13:07.133Z,101366.38
2018-03-22T10:15:36.961Z,101369.66
2018-03-22T10:18:07.522Z,101364.84
2018-03-22T10:20:37.292Z,101370.73
2018-03-22T10:23:07.054Z,101365.59
2018-03-22T10:25:37.776Z,101366.43
2018-03-22T10:28:07.485Z,101372.42
2018-03-22T10:30:37.266Z,101366.08
2018-03-22T10:33:06.992Z,101363.88
2018-03-22T10:35:36.708Z,101357.02
2018-03-22T10:38:06.428Z,101351.91
2018-03-22T10:40:36.208Z,101343.88
2018-03-22T10:43:06.025Z,101346.47
2018-03-22T10:45:35.906Z,101348.44
2018-03-22T10:48:05.723Z,101340.66
2018-03-22T10:50:35.425Z,101337.19
2018-03-22T10:53:06.157Z,101338.38
2018-03-22T10:55:35.839Z,101323.23
2018-03-22T10:58:05.571Z,101323.23
2018-03-22T11:00:38.693Z,101318.00
2018-03-22T11:03:12.425Z,101326.62
2018-03-22T11:05:43.074Z,101324.44
2018-03-22T11:08:13.784Z,101322.36
2018-03-22T11:10:43.625Z,101318.60
2018-03-22T11:13:13.398Z,101309.69
2018-03-22T11:15:43.320Z,101305.21
2018-03-22T11:18:13.110Z,101300.78
2018-03-22T11:20:43.617Z,101299.78
2018-03-22T11:23:13.407Z,101303.16
2018-03-22T11:25:43.119Z,101296.00
2018-03-22T11:28:12.940Z,101292.29
2018-03-22T11:30:42.682Z,101290.45
2018-03-22T11:33:12.452Z,101293.05
2018-03-22T11:35:42.174Z,101290.45
2018-03-22T11:38:12.769Z,101280.27
2018-03-22T11:40:42.635Z,101283.06
2018-03-22T11:43:12.361Z,101285.20
2018-03-22T11:45:42.882Z,101280.78
2018-03-22T11:48:12.611Z,101278.06
2018-03-22T11:50:42.319Z,101278.03
2018-03-22T11:53:12.041Z,101267.92
2018-03-22T11:55:41.825Z,101272.27
2018-03-22T11:58:11.625Z,101266.69
2018-03-22T12:00:42.342Z,101263.78
2018-03-22T12:03:12.089Z,101265.84
2018-03-22T12:05:42.671Z,101265.26
2018-03-22T12:08:12.441Z,101264.51
2018-03-22T12:10:42.180Z,101271.99
2018-03-22T12:13:13.475Z,101275.50
2018-03-22T12:15:43.230Z,101265.11
2018-03-22T12:18:12.960Z,101265.06
2018-03-22T12:20:42.680Z,101270.05
2018-03-22T12:23:13.004Z,101272.33
2018-03-22T12:25:42.744Z,101263.72
2018-03-22T12:28:12.461Z,101267.92
2018-03-22T12:30:42.243Z,101257.65
2018-03-22T12:33:12.054Z,101259.48
2018-03-22T12:35:41.748Z,101255.70
2018-03-22T12:38:11.553Z,101259.73
2018-03-22T12:40:41.331Z,101253.23
2018-03-22T12:43:11.069Z,101256.08
2018-03-22T12:45:40.832Z,101247.73
2018-03-22T12:48:11.327Z,101246.95
2018-03-22T12:50:41.021Z,101238.00
2018-03-22T12:53:10.772Z,101230.81
2018-03-22T12:55:40.815Z,101232.91
2018-03-22T12:58:10.596Z,101228.89
2018-03-22T13:00:40.312Z,101224.61
2018-03-22T13:03:10.173Z,101229.82
2018-03-22T13:05:40.085Z,101228.73
2018-03-22T13:08:09.973Z,101223.13
2018-03-22T13:10:40.613Z,101216.33
2018-03-22T13:13:11.152Z,101216.02
2018-03-22T13:15:41.882Z,101214.69
2018-03-22T13:18:11.644Z,101219.92
2018-03-22T13:20:41.430Z,101215.21
2018-03-22T13:23:11.222Z,101215.23
2018-03-22T13:25:41.472Z,101210.14
2018-03-22T13:28:11.268Z,101212.36
2018-03-22T13:30:41.045Z,101211.44
2018-03-22T13:33:11.538Z,101214.85
2018-03-22T13:35:41.375Z,101210.70
2018-03-22T13:38:11.544Z,101207.29
2018-03-22T13:40:42.068Z,101209.66
2018-03-22T13:43:12.020Z,101207.55
2018-03-22T13:45:41.802Z,101195.73
2018-03-22T13:48:11.632Z,101203.41
2018-03-22T13:50:41.403Z,101193.73
2018-03-22T13:53:11.146Z,101195.23
2018-03-22T13:55:40.845Z,101191.11
2018-03-22T13:58:10.752Z,101192.48
2018-03-22T14:00:40.462Z,101192.40
2018-03-22T14:03:11.000Z,101189.92
2018-03-22T14:05:40.837Z,101192.11
2018-03-22T14:08:11.452Z,101186.98
2018-03-22T14:10:41.210Z,101179.84
2018-03-22T14:13:10.982Z,101185.16
2018-03-22T14:15:41.563Z,101180.25
2018-03-22T14:18:12.070Z,101183.18
2018-03-22T14:20:41.985Z,101174.39
2018-03-22T14:23:11.817Z,101173.19
2018-03-22T14:25:41.575Z,101169.34
2018-03-22T14:28:12.068Z,101168.52
2018-03-22T14:30:41.792Z,101168.63
2018-03-22T14:33:11.607Z,101165.55
2018-03-22T14:35:41.387Z,101166.50
2018-03-22T14:38:11.927Z,101164.11
2018-03-22T14:40:42.566Z,101155.64
2018-03-22T14:43:13.093Z,101156.84
2018-03-22T14:45:42.814Z,101155.91
2018-03-22T14:48:12.579Z,101148.34
2018-03-22T14:50:42.292Z,101150.86
2018-03-22T14:53:12.120Z,101151.38
2018-03-22T14:55:42.004Z,101148.19
2018-03-22T14:58:12.022Z,101139.29
2018-03-22T15:00:41.756Z,101132.49
2018-03-22T15:03:11.764Z,101136.75
2018-03-22T15:05:41.829Z,101139.14
2018-03-22T15:08:12.296Z,101127.31
2018-03-22T15:10:42.025Z,101129.58
2018-03-22T15:13:11.779Z,101128.52
2018-03-22T15:15:41.599Z,101124.80
2018-03-22T15:18:11.405Z,101133.03
2018-03-22T15:20:41.141Z,101131.16
2018-03-22T15:23:10.935Z,101131.18
2018-03-22T15:25:49.678Z,101127.19
2018-03-22T15:28:19.554Z,101127.97
2018-03-22T15:30:49.343Z,101133.68
2018-03-22T15:33:19.069Z,101137.41
2018-03-22T15:35:48.918Z,101132.77
2018-03-22T15:38:18.675Z,101138.86
2018-03-22T15:40:48.437Z,101136.73
2018-03-22T15:43:18.171Z,101139.14
2018-03-22T15:45:48.024Z,101137.38
2018-03-22T15:48:18.573Z,101132.08
2018-03-22T15:50:48.736Z,101133.95
2018-03-22T15:53:18.680Z,101135.95
2018-03-22T15:55:48.532Z,101135.94
2018-03-22T15:58:18.991Z,101140.86
2018-03-22T16:00:48.740Z,101142.73
2018-03-22T16:03:18.575Z,101139.36
2018-03-22T16:05:48.314Z,101144.69
2018-03-22T16:08:18.045Z,101140.17
2018-03-22T16:10:47.917Z,101146.39
2018-03-22T16:13:17.613Z,101139.29
2018-03-22T16:15:48.141Z,101140.50
2018-03-22T16:18:17.850Z,101140.36
2018-03-22T16:20:47.865Z,101137.41
2018-03-22T16:23:17.711Z,101140.61
2018-03-22T16:25:48.310Z,101142.47
2018-03-22T16:28:18.759Z,101148.22
2018-03-22T16:30:48.760Z,101142.83
2018-03-22T16:33:18.963Z,101138.13
2018-03-22T16:35:48.825Z,101141.30
2018-03-22T16:38:18.569Z,101137.22
2018-03-22T16:40:48.508Z,101141.19
2018-03-22T16:43:18.249Z,101149.71
2018-03-22T16:45:48.104Z,101144.78
2018-03-22T16:48:17.936Z,101147.19
2018-03-22T16:50:47.908Z,101145.33
2018-03-22T16:53:17.660Z,101140.27
2018-03-22T16:55:48.175Z,101142.11
2018-03-22T16:58:18.137Z,101140.53
2018-03-22T17:00:48.747Z,101139.06
2018-03-22T17:03:18.504Z,101143.44
2018-03-22T17:05:49.065Z,101142.83
2018-03-22T17:08:18.846Z,101150.53
2018-03-22T17:10:48.626Z,101149.31
2018-03-22T17:13:18.345Z,101148.91
2018-03-22T17:15:48.117Z,101151.42
2018-03-22T17:18:18.017Z,101154.98
2018-03-22T17:20:47.931Z,101150.88
2018-03-22T17:23:17.853Z,101151.78
2018-03-22T17:25:47.674Z,101152.20
2018-03-22T17:28:17.895Z,101154.06
2018-03-22T17:30:47.675Z,101154.44
2018-03-22T17:33:18.193Z,101151.38
2018-03-22T17:35:48.102Z,101150.09
2018-03-22T17:38:17.862Z,101151.41
2018-03-22T17:40:47.964Z,101151.27
2018-03-22T17:43:17.690Z,101154.33
2018-03-22T17:45:47.463Z,101148.59
2018-03-22T17:48:17.271Z,101148.30
2018-03-22T17:50:47.953Z,101145.93
2018-03-22T17:53:17.711Z,101151.11
2018-03-22T17:55:47.526Z,101148.97
2018-03-22T17:58:17.280Z,101142.75
2018-03-22T18:00:47.833Z,101152.70
2018-03-22T18:03:17.576Z,101158.63
2018-03-22T18:05:47.320Z,101146.69
2018-03-22T18:08:17.061Z,101155.06
2018-03-22T18:10:46.956Z,101152.94
2018-03-22T18:13:16.781Z,101153.73
2018-03-22T18:15:46.573Z,101147.75
2018-03-22T18:18:16.394Z,101154.91
2018-03-22T18:20:47.231Z,101155.20
2018-03-22T18:23:17.725Z,101155.84
2018-03-22T18:25:47.582Z,101153.73
2018-03-22T18:28:17.442Z,101155.45
2018-03-22T18:30:47.304Z,101155.45
2018-03-22T18:33:17.214Z,101157.19
2018-03-22T18:35:47.058Z,101160.51
2018-03-22T18:38:16.934Z,101161.16
2018-03-22T18:40:46.858Z,101166.20
2018-03-22T18:43:17.368Z,101153.75
2018-03-22T18:45:47.667Z,101158.10
2018-03-22T18:48:18.221Z,101163.97
2018-03-22T18:50:48.112Z,101155.15
2018-03-22T18:53:17.858Z,101159.30
2018-03-22T18:55:47.775Z,101156.38
2018-03-22T18:58:17.681Z,101162.34
2018-03-22T19:00:47.832Z,101155.83
2018-03-22T19:03:17.521Z,101151.84
2018-03-22T19:05:47.527Z,101144.26
2018-03-22T19:08:17.385Z,101147.16
2018-03-22T19:10:47.427Z,101145.14
2018-03-22T19:13:17.391Z,101142.08
2018-03-22T19:15:47.133Z,101155.49
2018-03-22T19:18:16.953Z,101154.94
2018-03-22T19:20:46.766Z,101153.88
2018-03-22T19:23:16.457Z,101146.27
2018-03-22T19:25:46.414Z,101149.70
2018-03-22T19:28:16.628Z,101154.63
2018-03-22T19:30:47.057Z,101147.61
2018-03-22T19:33:17.221Z,101150.26
2018-03-22T19:35:46.956Z,101145.73
2018-03-22T19:38:16.876Z,101146.82
2018-03-22T19:40:46.640Z,101150.23
2018-03-22T19:43:17.230Z,101146.77
2018-03-22T19:45:47.365Z,101143.42
2018-03-22T19:48:17.198Z,101151.09
2018-03-22T19:50:47.108Z,101140.34
2018-03-22T19:53:16.951Z,101145.27
2018-03-22T19:55:46.726Z,101136.11
2018-03-22T19:58:16.569Z,101137.84
2018-03-22T20:00:46.322Z,101137.34
2018-03-22T20:03:16.249Z,101142.62
2018-03-22T20:05:46.254Z,101142.85
2018-03-22T20:08:16.229Z,101142.50
2018-03-22T20:10:46.120Z,101140.80
2018-03-22T20:13:15.972Z,101140.69
2018-03-22T20:15:46.033Z,101148.76
2018-03-22T20:18:17.493Z,101140.30
2018-03-22T20:20:49.037Z,101140.42
2018-03-22T20:23:18.918Z,101134.36
2018-03-22T20:25:48.993Z,101136.18
2018-03-22T20:28:18.762Z,101132.98
2018-03-22T20:30:50.674Z,101132.84
2018-03-22T20:33:20.835Z,101130.78
2018-03-22T20:35:51.483Z,101130.30
2018-03-22T20:38:22.228Z,101127.66
2018-03-22T20:40:52.879Z,101134.28
2018-03-22T20:43:22.648Z,101134.52
2018-03-22T20:45:52.407Z,101133.45
2018-03-22T20:48:22.792Z,101133.34
2018-03-22T20:50:52.620Z,101131.44
2018-03-22T20:53:22.888Z,101125.09
2018-03-22T20:55:52.767Z,101128.13
2018-03-22T20:58:22.573Z,101129.84
2018-03-22T21:00:53.402Z,101128.52
2018-03-22T21:03:23.418Z,101130.22
2018-03-22T21:05:53.250Z,101130.34
2018-03-22T21:08:23.923Z,101137.26
2018-03-22T21:10:53.848Z,101139.22
2018-03-22T21:13:23.632Z,101141.50
2018-03-22T21:15:53.483Z,101132.05
2018-03-22T21:18:24.016Z,101125.32
2018-03-22T21:20:53.800Z,101130.52
2018-03-22T21:23:23.572Z,101129.59
2018-03-22T21:25:55.727Z,101127.00
2018-03-22T21:28:25.511Z,101134.70
2018-03-22T21:30:55.269Z,101129.94
2018-03-22T21:33:25.233Z,101127.72
2018-03-22T21:35:54.995Z,101134.29
2018-03-22T21:38:24.825Z,101134.89
2018-03-22T21:40:54.910Z,101134.92
2018-03-22T21:43:24.628Z,101131.17
2018-03-22T21:45:54.648Z,101132.02
2018-03-22T21:48:25.332Z,101120.68
2018-03-22T21:51:01.025Z,101128.20
2018-03-22T21:53:31.015Z,101120.63
2018-03-22T21:56:01.820Z,101114.92
2018-03-22T21:58:31.666Z,101125.27
2018-03-22T22:01:03.536Z,101118.52
2018-03-22T22:03:34.381Z,101114.80
2018-03-22T22:06:04.176Z,101122.84
2018-03-22T22:08:34.193Z,101115.12
2018-03-22T22:11:04.093Z,101109.59
2018-03-22T22:13:34.613Z,101106.50
2018-03-22T22:16:04.355Z,101108.78
2018-03-22T22:18:34.897Z,101108.84
2018-03-22T22:21:04.715Z,101103.30
2018-03-22T22:23:35.305Z,101106.33
2018-03-22T22:26:05.349Z,101097.30
2018-03-22T22:28:35.042Z,101097.13
2018-03-22T22:31:04.844Z,101090.67
2018-03-22T22:33:34.753Z,101088.25
2018-03-22T22:36:05.437Z,101084.28
2018-03-22T22:38:35.231Z,101079.23
2018-03-22T22:41:05.022Z,101078.28
2018-03-22T22:43:34.787Z,101076.70
2018-03-22T22:46:04.863Z,101081.97
2018-03-22T22:48:34.625Z,101078.57
2018-03-22T22:51:04.547Z,101072.32
2018-03-22T22:53:35.095Z,101067.68
2018-03-22T22:56:05.089Z,101068.20
2018-03-22T22:58:34.981Z,101058.66
2018-03-22T23:01:04.966Z,101056.12
2018-03-22T23:03:35.505Z,101051.89
2018-03-22T23:06:06.082Z,101048.20
2018-03-22T23:08:35.866Z,101046.55
2018-03-22T23:11:05.817Z,101038.15
2018-03-22T23:13:35.557Z,101041.98
2018-03-22T23:16:05.395Z,101038.81
2018-03-22T23:18:35.305Z,101042.90
2018-03-22T23:21:05.098Z,101038.03
2018-03-22T23:23:35.601Z,101036.02
2018-03-22T23:26:05.548Z,101034.34
2018-03-22T23:28:36.076Z,101032.39
2018-03-22T23:31:05.800Z,101029.39
2018-03-22T23:33:35.524Z,101022.19
2018-03-22T23:36:06.200Z,101025.59
2018-03-22T23:38:36.098Z,101026.83
2018-03-22T23:41:06.614Z,101025.88
2018-03-22T23:43:36.394Z,101026.71
2018-03-22T23:46:06.278Z,101017.14
2018-03-22T23:48:36.295Z,101015.27
2018-03-22T23:51:06.104Z,101012.22
2018-03-22T23:53:35.810Z,101015.91
2018-03-22T23:56:05.839Z,101005.36
2018-03-22T23:58:35.649Z,101002.57
