createdAt,value
2019-04-26T00:01:42.148Z,9.99
2019-04-26T00:04:12.093Z,10.13
2019-04-26T00:06:41.222Z,9.88
2019-04-26T00:09:26.656Z,10.01
2019-04-26T00:12:20.395Z,10.27
2019-04-26T00:15:01.910Z,10.32
2019-04-26T00:17:52.631Z,10.20
2019-04-26T00:20:21.742Z,10.38
2019-04-26T00:22:51.088Z,10.38
2019-04-26T00:25:20.685Z,10.40
2019-04-26T00:27:49.957Z,10.37
2019-04-26T00:30:19.197Z,10.38
2019-04-26T00:32:48.202Z,10.50
2019-04-26T00:35:17.815Z,10.17
2019-04-26T00:37:46.886Z,10.25
2019-04-26T00:40:16.240Z,10.40
2019-04-26T00:42:45.369Z,10.26
2019-04-26T00:45:15.012Z,10.46
2019-04-26T00:47:44.252Z,10.43
2019-04-26T00:50:13.921Z,10.32
2019-04-26T00:52:44.100Z,10.50
2019-04-26T00:55:14.277Z,10.37
2019-04-26T00:57:43.407Z,10.39
2019-04-26T01:00:15.218Z,10.45
2019-04-26T01:02:48.842Z,10.55
2019-04-26T01:05:18.865Z,10.39
2019-04-26T01:07:49.992Z,10.14
2019-04-26T01:10:20.068Z,9.99
2019-04-26T01:12:49.131Z,10.15
2019-04-26T01:15:20.104Z,10.05
2019-04-26T01:17:48.933Z,10.08
2019-04-26T01:20:18.924Z,10.05
2019-04-26T01:22:50.266Z,10.02
2019-04-26T01:25:45.063Z,10.08
2019-04-26T01:28:19.621Z,10.07
2019-04-26T01:30:48.729Z,10.04
2019-04-26T01:33:18.721Z,10.22
2019-04-26T01:35:48.386Z,10.17
2019-04-26T01:38:17.457Z,9.90
2019-04-26T01:40:49.492Z,10.04
2019-04-26T01:43:28.462Z,10.04
2019-04-26T01:46:07.082Z,10.21
2019-04-26T01:48:44.796Z,10.04
2019-04-26T01:51:17.307Z,10.20
2019-04-26T01:53:46.378Z,10.03
2019-04-26T01:56:15.446Z,10.00
2019-04-26T01:58:44.586Z,10.00
2019-04-26T02:01:23.836Z,10.04
2019-04-26T02:03:52.863Z,10.10
2019-04-26T02:06:28.758Z,10.13
2019-04-26T02:08:52.764Z,9.99
2019-04-26T02:11:23.985Z,9.97
2019-04-26T02:13:53.931Z,10.02
2019-04-26T02:16:23.777Z,10.00
2019-04-26T02:18:53.193Z,10.21
2019-04-26T02:21:30.481Z,10.02
2019-04-26T02:24:07.066Z,9.93
2019-04-26T02:26:40.715Z,9.92
2019-04-26T02:29:15.347Z,10.05
2019-04-26T02:31:46.355Z,9.85
2019-04-26T02:34:15.819Z,9.86
2019-04-26T02:36:57.366Z,9.88
2019-04-26T02:39:20.046Z,9.98
2019-04-26T02:41:50.140Z,10.06
2019-04-26T02:44:21.939Z,9.92
2019-04-26T02:47:05.230Z,10.09
2019-04-26T02:49:41.744Z,9.88
2019-04-26T02:52:19.448Z,10.07
2019-04-26T02:55:00.573Z,9.91
2019-04-26T02:57:38.932Z,9.74
2019-04-26T03:00:09.545Z,9.74
2019-04-26T03:02:40.319Z,9.77
2019-04-26T03:05:09.827Z,9.55
2019-04-26T03:07:52.293Z,9.70
2019-04-26T03:10:26.134Z,9.58
2019-04-26T03:12:55.677Z,9.56
2019-04-26T03:16:03.241Z,9.67
2019-04-26T03:18:55.766Z,9.42
2019-04-26T03:21:34.533Z,9.51
2019-04-26T03:24:10.841Z,9.35
2019-04-26T03:26:48.242Z,9.42
2019-04-26T03:29:31.869Z,9.35
2019-04-26T03:32:19.060Z,9.31
2019-04-26T03:35:44.171Z,9.44
2019-04-26T03:38:34.479Z,9.33
2019-04-26T03:41:21.712Z,9.13
2019-04-26T03:44:05.001Z,9.23
2019-04-26T03:46:41.882Z,9.41
2019-04-26T03:49:33.899Z,9.40
2019-04-26T03:52:45.467Z,9.33
2019-04-26T03:56:06.847Z,9.43
2019-04-26T03:59:05.808Z,9.31
2019-04-26T04:01:41.425Z,9.43
2019-04-26T04:04:29.944Z,9.39
2019-04-26T04:07:04.813Z,9.24
2019-04-26T04:09:29.800Z,9.44
2019-04-26T04:12:12.348Z,9.34
2019-04-26T04:15:10.326Z,9.35
2019-04-26T04:17:50.241Z,9.08
2019-04-26T04:20:51.433Z,9.22
2019-04-26T04:23:48.767Z,9.17
2019-04-26T04:26:22.091Z,9.12
2019-04-26T04:29:42.616Z,9.17
2019-04-26T04:32:07.107Z,9.14
2019-04-26T04:34:42.103Z,9.05
2019-04-26T04:37:14.212Z,9.06
2019-04-26T04:40:24.208Z,9.09
2019-04-26T04:43:08.817Z,9.16
2019-04-26T04:46:12.700Z,9.04
2019-04-26T04:49:10.155Z,9.05
2019-04-26T04:52:03.637Z,9.08
2019-04-26T04:54:38.329Z,9.20
2019-04-26T04:57:13.405Z,9.21
2019-04-26T05:00:05.874Z,9.42
2019-04-26T05:02:53.466Z,9.41
2019-04-26T05:05:43.505Z,9.41
2019-04-26T05:08:38.699Z,9.38
2019-04-26T05:11:13.194Z,9.44
2019-04-26T05:13:50.830Z,9.55
2019-04-26T05:17:19.999Z,9.65
2019-04-26T05:20:31.027Z,9.62
2019-04-26T05:23:26.970Z,9.63
2019-04-26T05:26:51.458Z,9.46
2019-04-26T05:29:59.480Z,9.44
2019-04-26T05:33:03.921Z,9.30
2019-04-26T05:35:57.316Z,9.41
2019-04-26T05:39:07.091Z,9.49
2019-04-26T05:42:27.312Z,9.59
2019-04-26T05:45:42.616Z,9.38
2019-04-26T05:48:55.726Z,9.13
2019-04-26T05:52:10.450Z,9.20
2019-04-26T05:55:10.376Z,9.22
2019-04-26T05:58:16.205Z,9.61
2019-04-26T06:01:40.602Z,9.57
2019-04-26T06:04:47.530Z,9.58
2019-04-26T06:07:32.920Z,9.58
2019-04-26T06:10:27.389Z,9.40
2019-04-26T06:13:06.330Z,9.58
2019-04-26T06:15:56.662Z,9.65
2019-04-26T06:18:37.697Z,9.69
2019-04-26T06:21:23.547Z,9.51
2019-04-26T06:24:24.004Z,9.44
2019-04-26T06:27:41.493Z,9.65
2019-04-26T06:30:23.235Z,9.66
2019-04-26T06:33:28.395Z,9.62
2019-04-26T06:35:57.676Z,9.32
2019-04-26T06:39:02.305Z,9.58
2019-04-26T06:42:14.751Z,9.55
2019-04-26T06:45:50.481Z,9.59
2019-04-26T06:48:39.663Z,9.59
2019-04-26T06:51:24.060Z,9.78
2019-04-26T06:54:01.235Z,9.62
2019-04-26T06:57:13.710Z,9.39
2019-04-26T06:59:51.878Z,9.65
2019-04-26T07:02:25.961Z,9.70
2019-04-26T07:05:07.899Z,9.46
2019-04-26T07:08:03.414Z,9.50
2019-04-26T07:11:30.425Z,9.35
2019-04-26T07:14:48.033Z,9.65
2019-04-26T07:17:19.110Z,9.84
2019-04-26T07:20:16.263Z,9.74
2019-04-26T07:23:31.130Z,9.47
2019-04-26T07:26:41.766Z,9.60
2019-04-26T07:30:05.177Z,9.50
2019-04-26T07:33:08.476Z,9.72
2019-04-26T07:35:47.767Z,9.60
2019-04-26T07:39:29.030Z,9.99
2019-04-26T07:42:46.516Z,9.82
2019-04-26T07:45:54.170Z,9.71
2019-04-26T07:49:19.351Z,10.05
2019-04-26T07:52:33.856Z,10.43
2019-04-26T07:55:24.441Z,10.19
2019-04-26T07:58:30.390Z,10.44
2019-04-26T08:01:12.105Z,10.12
2019-04-26T08:03:51.930Z,10.52
2019-04-26T08:06:55.941Z,10.60
2019-04-26T08:09:27.550Z,10.63
2019-04-26T08:11:59.347Z,10.59
2019-04-26T08:14:44.072Z,10.60
2019-04-26T08:17:32.183Z,10.58
2019-04-26T08:20:14.044Z,10.34
2019-04-26T08:22:43.703Z,10.07
2019-04-26T08:25:12.800Z,10.44
2019-04-26T08:27:43.074Z,10.49
2019-04-26T08:30:17.069Z,10.28
2019-04-26T08:32:50.555Z,10.26
2019-04-26T08:35:30.413Z,10.02
2019-04-26T08:38:07.919Z,9.90
2019-04-26T08:40:35.833Z,9.71
2019-04-26T08:43:27.303Z,10.12
2019-04-26T08:46:20.264Z,10.05
2019-04-26T08:48:58.156Z,9.86
2019-04-26T08:51:26.255Z,10.25
2019-04-26T08:53:55.338Z,10.45
2019-04-26T08:56:28.101Z,9.99
2019-04-26T08:59:00.764Z,10.10
2019-04-26T09:01:41.969Z,10.39
2019-04-26T09:04:35.243Z,10.42
2019-04-26T09:07:07.411Z,10.76
2019-04-26T09:09:37.360Z,10.88
2019-04-26T09:12:08.280Z,11.03
2019-04-26T09:14:38.248Z,11.20
2019-04-26T09:17:08.456Z,11.18
2019-04-26T09:19:37.509Z,11.23
2019-04-26T09:22:28.325Z,11.06
2019-04-26T09:25:30.324Z,10.67
2019-04-26T09:28:11.449Z,11.28
2019-04-26T09:30:59.478Z,11.51
2019-04-26T09:34:06.436Z,11.74
2019-04-26T09:36:33.505Z,11.32
2019-04-26T09:39:03.976Z,11.45
2019-04-26T09:41:34.476Z,11.46
2019-04-26T09:44:25.695Z,11.27
2019-04-26T09:47:12.931Z,11.62
2019-04-26T09:49:52.311Z,11.67
2019-04-26T09:52:25.080Z,11.74
2019-04-26T09:54:54.352Z,11.51
2019-04-26T09:57:24.084Z,11.29
2019-04-26T09:59:53.326Z,11.16
2019-04-26T10:02:23.503Z,11.11
2019-04-26T10:04:52.554Z,11.17
2019-04-26T10:07:21.675Z,10.96
2019-04-26T10:09:51.642Z,11.01
2019-04-26T10:12:30.737Z,11.09
2019-04-26T10:15:14.169Z,10.96
2019-04-26T10:17:46.434Z,10.80
2019-04-26T10:20:14.169Z,10.84
2019-04-26T10:22:44.744Z,10.75
2019-04-26T10:25:16.922Z,10.43
2019-04-26T10:27:45.338Z,10.77
2019-04-26T10:30:16.740Z,10.95
2019-04-26T10:32:46.915Z,10.94
2019-04-26T10:35:17.495Z,10.83
2019-04-26T10:37:48.183Z,10.92
2019-04-26T10:40:17.589Z,10.82
2019-04-26T10:42:47.728Z,10.93
2019-04-26T10:45:16.849Z,10.76
2019-04-26T10:47:45.897Z,11.21
2019-04-26T10:50:14.971Z,11.17
2019-04-26T10:52:53.099Z,11.36
2019-04-26T10:55:36.844Z,11.50
2019-04-26T10:58:36.322Z,11.22
2019-04-26T11:01:06.258Z,11.54
2019-04-26T11:03:35.314Z,11.66
2019-04-26T11:06:04.364Z,11.89
2019-04-26T11:08:33.414Z,11.62
2019-04-26T11:11:02.400Z,11.34
2019-04-26T11:13:31.432Z,11.48
2019-04-26T11:16:02.379Z,11.41
2019-04-26T11:18:31.382Z,11.76
2019-04-26T11:21:00.418Z,11.91
2019-04-26T11:23:29.434Z,11.76
2019-04-26T11:26:01.612Z,11.87
2019-04-26T11:28:29.318Z,12.15
2019-04-26T11:30:58.430Z,12.17
2019-04-26T11:33:27.508Z,11.92
2019-04-26T11:35:56.563Z,12.82
2019-04-26T11:38:26.968Z,12.18
2019-04-26T11:41:05.904Z,12.59
2019-04-26T11:43:27.228Z,13.09
2019-04-26T11:46:04.076Z,13.21
2019-04-26T11:48:29.214Z,13.06
2019-04-26T11:50:58.100Z,12.77
2019-04-26T11:53:27.174Z,13.04
2019-04-26T11:55:56.235Z,12.65
2019-04-26T11:58:25.233Z,12.66
2019-04-26T12:00:58.701Z,13.16
2019-04-26T12:03:27.782Z,12.48
2019-04-26T12:06:21.287Z,13.34
2019-04-26T12:08:56.111Z,13.62
2019-04-26T12:11:31.344Z,13.19
2019-04-26T12:13:59.445Z,13.15
2019-04-26T12:16:26.778Z,13.20
2019-04-26T12:18:57.069Z,12.79
2019-04-26T12:21:30.542Z,13.00
2019-04-26T12:23:58.004Z,13.05
2019-04-26T12:26:27.022Z,12.87
2019-04-26T12:28:56.153Z,13.03
2019-04-26T12:31:25.211Z,12.95
2019-04-26T12:33:54.242Z,13.02
2019-04-26T12:36:23.278Z,13.51
2019-04-26T12:38:52.334Z,13.38
2019-04-26T12:41:39.230Z,14.01
2019-04-26T12:43:54.531Z,14.15
2019-04-26T12:46:32.247Z,13.90
2019-04-26T12:49:01.328Z,13.66
2019-04-26T12:51:30.462Z,13.25
2019-04-26T12:53:59.500Z,13.86
2019-04-26T12:56:31.247Z,14.30
2019-04-26T12:58:59.383Z,14.56
2019-04-26T13:01:28.444Z,14.80
2019-04-26T13:04:07.328Z,14.58
2019-04-26T13:06:40.068Z,13.98
2019-04-26T13:09:14.317Z,14.32
2019-04-26T13:12:03.372Z,14.09
2019-04-26T13:14:54.204Z,14.70
2019-04-26T13:17:27.437Z,15.02
2019-04-26T13:19:56.522Z,14.59
2019-04-26T13:22:25.514Z,15.74
2019-04-26T13:24:54.564Z,14.98
2019-04-26T13:27:23.604Z,14.64
2019-04-26T13:30:01.860Z,14.23
2019-04-26T13:32:23.501Z,14.37
2019-04-26T13:34:52.666Z,14.36
2019-04-26T13:37:21.702Z,14.70
2019-04-26T13:39:51.248Z,15.42
2019-04-26T13:42:21.577Z,14.67
2019-04-26T13:45:09.613Z,14.95
2019-04-26T13:47:57.687Z,14.91
2019-04-26T13:50:30.808Z,15.63
2019-04-26T13:52:59.952Z,15.72
2019-04-26T13:55:30.447Z,15.93
2019-04-26T13:57:59.518Z,15.92
2019-04-26T14:00:31.271Z,15.49
2019-04-26T14:03:00.283Z,15.16
2019-04-26T14:05:29.359Z,15.84
2019-04-26T14:07:58.386Z,15.13
2019-04-26T14:10:27.484Z,14.89
2019-04-26T14:12:56.626Z,14.76
2019-04-26T14:15:25.671Z,14.59
2019-04-26T14:17:54.697Z,15.02
2019-04-26T14:20:24.491Z,15.28
2019-04-26T14:23:16.371Z,15.08
2019-04-26T14:26:01.154Z,15.49
2019-04-26T14:28:29.707Z,15.39
2019-04-26T14:30:59.212Z,16.03
2019-04-26T14:33:30.846Z,16.17
2019-04-26T14:35:59.097Z,15.88
2019-04-26T14:38:35.631Z,15.92
2019-04-26T14:41:04.201Z,16.65
2019-04-26T14:43:40.483Z,16.79
2019-04-26T14:46:01.123Z,16.46
2019-04-26T14:48:36.254Z,16.45
2019-04-26T14:51:07.841Z,15.66
2019-04-26T14:53:36.326Z,16.36
2019-04-26T14:56:05.080Z,16.00
2019-04-26T14:58:34.164Z,16.02
2019-04-26T15:01:04.880Z,16.19
2019-04-26T15:03:38.747Z,16.27
2019-04-26T15:06:20.516Z,17.44
2019-04-26T15:08:50.964Z,16.26
2019-04-26T15:11:20.058Z,16.23
2019-04-26T15:13:49.169Z,14.92
2019-04-26T15:16:22.167Z,15.88
2019-04-26T15:18:50.444Z,15.36
2019-04-26T15:21:19.635Z,15.94
2019-04-26T15:26:29.847Z,15.49
2019-04-26T15:28:56.489Z,15.63
2019-04-26T15:31:25.558Z,15.95
2019-04-26T15:33:54.636Z,16.26
2019-04-26T15:36:23.673Z,16.00
2019-04-26T15:38:52.967Z,15.96
2019-04-26T15:41:51.177Z,16.16
2019-04-26T15:44:34.634Z,16.13
2019-04-26T15:47:13.126Z,15.72
2019-04-26T15:49:52.888Z,15.66
2019-04-26T15:52:22.069Z,15.33
2019-04-26T15:54:52.988Z,15.35
2019-04-26T15:57:24.457Z,15.54
2019-04-26T15:59:54.301Z,15.37
2019-04-26T16:02:26.290Z,15.23
2019-04-26T16:04:55.522Z,15.45
2019-04-26T16:07:28.817Z,15.59
2019-04-26T16:09:57.406Z,15.35
2019-04-26T16:12:27.398Z,15.38
2019-04-26T16:14:56.558Z,15.54
2019-04-26T16:17:25.970Z,15.58
2019-04-26T16:19:56.131Z,15.10
2019-04-26T16:22:29.967Z,15.19
2019-04-26T16:24:58.278Z,15.25
2019-04-26T16:27:30.940Z,15.37
2019-04-26T16:30:09.850Z,14.88
2019-04-26T16:32:52.662Z,14.96
2019-04-26T16:35:25.322Z,15.36
2019-04-26T16:37:52.108Z,15.38
2019-04-26T16:40:21.236Z,15.44
2019-04-26T16:42:56.594Z,15.35
2019-04-26T16:45:22.694Z,15.22
2019-04-26T16:47:53.118Z,15.41
2019-04-26T16:50:31.178Z,14.95
2019-04-26T16:52:53.161Z,15.14
2019-04-26T16:55:24.673Z,15.06
2019-04-26T16:57:55.618Z,14.81
2019-04-26T17:00:47.112Z,14.83
2019-04-26T17:03:02.753Z,14.33
2019-04-26T17:05:46.925Z,14.42
2019-04-26T17:07:58.976Z,14.31
2019-04-26T17:10:29.136Z,14.14
2019-04-26T17:12:58.162Z,14.44
2019-04-26T17:15:27.369Z,14.52
2019-04-26T17:17:56.613Z,14.43
2019-04-26T17:20:26.468Z,14.38
2019-04-26T17:23:08.186Z,14.30
2019-04-26T17:25:55.132Z,14.20
2019-04-26T17:28:26.601Z,14.58
2019-04-26T17:30:55.907Z,14.45
2019-04-26T17:33:28.312Z,14.18
2019-04-26T17:35:55.812Z,14.37
2019-04-26T17:38:24.854Z,14.16
2019-04-26T17:40:53.948Z,14.17
2019-04-26T17:43:23.049Z,14.13
2019-04-26T17:45:54.518Z,14.19
2019-04-26T17:48:23.631Z,14.02
2019-04-26T17:50:55.050Z,14.06
2019-04-26T17:53:30.708Z,13.98
2019-04-26T17:55:55.204Z,14.00
2019-04-26T17:58:31.018Z,13.85
2019-04-26T18:01:01.073Z,13.73
2019-04-26T18:03:27.843Z,13.58
2019-04-26T18:05:58.386Z,13.47
2019-04-26T18:08:40.804Z,13.38
2019-04-26T18:11:00.852Z,13.28
2019-04-26T18:13:31.912Z,13.03
2019-04-26T18:16:00.785Z,12.85
2019-04-26T18:18:54.056Z,12.90
2019-04-26T18:21:38.323Z,12.84
2019-04-26T18:24:07.527Z,13.41
2019-04-26T18:26:36.643Z,12.72
2019-04-26T18:29:05.733Z,12.43
2019-04-26T18:31:34.856Z,12.37
2019-04-26T18:34:04.235Z,12.26
2019-04-26T18:36:33.420Z,11.96
2019-04-26T18:39:03.854Z,11.81
2019-04-26T18:41:33.926Z,11.71
2019-04-26T18:44:03.152Z,11.52
2019-04-26T18:46:47.148Z,11.35
2019-04-26T18:49:18.928Z,11.28
2019-04-26T18:51:48.189Z,11.23
2019-04-26T18:54:23.433Z,11.17
2019-04-26T18:56:56.239Z,11.13
2019-04-26T18:59:27.700Z,11.16
2019-04-26T19:01:56.299Z,11.16
2019-04-26T19:04:25.335Z,11.19
2019-04-26T19:06:54.425Z,11.20
2019-04-26T19:09:25.451Z,11.13
2019-04-26T19:11:56.205Z,10.91
2019-04-26T19:15:04.189Z,10.86
2019-04-26T19:17:43.599Z,10.70
2019-04-26T19:20:42.354Z,10.62
2019-04-26T19:23:12.200Z,10.57
2019-04-26T19:25:41.494Z,10.53
2019-04-26T19:28:12.156Z,10.46
2019-04-26T19:30:48.824Z,10.44
2019-04-26T19:33:16.858Z,10.43
2019-04-26T19:35:47.335Z,10.40
2019-04-26T19:38:16.327Z,10.34
2019-04-26T19:40:47.874Z,10.27
2019-04-26T19:43:28.336Z,10.21
2019-04-26T19:46:09.977Z,10.20
2019-04-26T19:49:16.849Z,10.04
2019-04-26T19:52:19.827Z,9.94
2019-04-26T19:55:01.924Z,9.82
2019-04-26T19:57:41.062Z,9.70
2019-04-26T20:00:10.887Z,9.67
2019-04-26T20:02:42.050Z,9.60
2019-04-26T20:05:11.929Z,9.49
2019-04-26T20:07:41.680Z,9.48
2019-04-26T20:10:12.771Z,9.42
2019-04-26T20:12:41.730Z,9.35
2019-04-26T20:15:24.908Z,9.23
2019-04-26T20:17:41.711Z,9.20
2019-04-26T20:20:20.763Z,9.18
2019-04-26T20:22:42.907Z,9.21
2019-04-26T20:25:12.533Z,9.22
2019-04-26T20:27:41.589Z,9.15
2019-04-26T20:30:18.238Z,9.04
2019-04-26T20:32:45.875Z,7.71
2019-04-26T20:35:26.969Z,8.97
2019-04-26T20:37:52.326Z,8.91
2019-04-26T20:40:25.496Z,8.95
2019-04-26T20:43:01.743Z,8.88
2019-04-26T20:45:38.822Z,8.88
2019-04-26T20:47:59.356Z,8.83
2019-04-26T20:50:32.684Z,8.72
2019-04-26T20:53:02.140Z,8.66
2019-04-26T20:55:34.512Z,8.62
2019-04-26T20:58:06.991Z,8.59
2019-04-26T21:00:36.443Z,8.54
2019-04-26T21:03:05.934Z,8.53
2019-04-26T21:05:45.820Z,8.47
2019-04-26T21:08:06.071Z,8.49
2019-04-26T21:10:36.032Z,8.37
2019-04-26T21:13:06.655Z,8.38
2019-04-26T21:15:36.167Z,8.31
2019-04-26T21:18:05.739Z,8.23
2019-04-26T21:20:36.427Z,8.19
2019-04-26T21:23:07.198Z,8.16
2019-04-26T21:25:46.606Z,8.17
2019-04-26T21:28:29.821Z,8.07
2019-04-26T21:31:30.011Z,8.05
2019-04-26T21:34:12.547Z,8.02
2019-04-26T21:36:59.907Z,8.04
2019-04-26T21:39:49.097Z,7.97
2019-04-26T21:42:20.957Z,7.93
2019-04-26T21:44:52.446Z,7.88
2019-04-26T21:47:20.333Z,7.79
2019-04-26T21:49:52.753Z,7.86
2019-04-26T21:52:21.338Z,7.89
2019-04-26T21:54:53.117Z,7.89
2019-04-26T21:57:27.643Z,7.85
2019-04-26T21:59:54.436Z,7.95
2019-04-26T22:02:25.515Z,7.98
2019-04-26T22:04:55.222Z,7.99
2019-04-26T22:07:24.379Z,7.99
2019-04-26T22:10:10.682Z,7.90
2019-04-26T22:12:39.975Z,7.84
2019-04-26T22:15:29.501Z,7.98
2019-04-26T22:18:00.678Z,8.03
2019-04-26T22:20:54.833Z,7.94
2019-04-26T22:23:39.538Z,7.91
2019-04-26T22:26:09.495Z,7.87
2019-04-26T22:28:38.566Z,7.73
2019-04-26T22:31:08.580Z,7.79
2019-04-26T22:33:38.330Z,7.85
2019-04-26T22:36:07.569Z,7.81
2019-04-26T22:38:36.659Z,7.92
2019-04-26T22:41:06.384Z,8.03
2019-04-26T22:43:58.860Z,8.07
2019-04-26T22:46:48.798Z,8.11
2019-04-26T22:49:16.078Z,8.09
2019-04-26T22:51:45.246Z,7.99
2019-04-26T22:54:14.345Z,7.95
2019-04-26T22:56:45.912Z,7.86
2019-04-26T22:59:14.406Z,7.91
2019-04-26T23:01:47.130Z,7.93
2019-04-26T23:04:23.653Z,6.57
2019-04-26T23:06:48.311Z,7.46
2019-04-26T23:09:19.218Z,7.38
2019-04-26T23:11:55.146Z,7.54
2019-04-26T23:14:55.193Z,7.58
2019-04-26T23:17:43.985Z,7.71
2019-04-26T23:20:34.403Z,7.67
2019-04-26T23:23:05.206Z,7.62
2019-04-26T23:25:34.755Z,7.70
2019-04-26T23:28:04.013Z,7.67
2019-04-26T23:30:33.174Z,7.55
2019-04-26T23:33:02.640Z,7.52
2019-04-26T23:35:37.529Z,7.58
2019-04-26T23:38:05.266Z,7.34
2019-04-26T23:40:34.695Z,7.55
2019-04-26T23:43:03.944Z,7.55
2019-04-26T23:45:34.423Z,7.57
2019-04-26T23:48:07.746Z,7.69
2019-04-26T23:50:35.048Z,7.81
2019-04-26T23:53:04.149Z,7.86
2019-04-26T23:55:33.799Z,7.89
2019-04-26T23:58:04.905Z,7.92
