createdAt,value
2018-06-07T00:00:46.388Z,97.10
2018-06-07T00:05:41.589Z,97.30
2018-06-07T00:08:09.153Z,96.90
2018-06-07T00:10:36.720Z,97.00
2018-06-07T00:13:04.414Z,96.80
2018-06-07T00:15:32.023Z,97.40
2018-06-07T00:17:59.604Z,97.70
2018-06-07T00:20:27.160Z,97.60
2018-06-07T00:22:54.751Z,97.70
2018-06-07T00:25:22.361Z,97.70
2018-06-07T00:27:49.972Z,97.40
2018-06-07T00:30:18.372Z,97.70
2018-06-07T00:32:45.927Z,98.10
2018-06-07T00:35:13.485Z,98.10
2018-06-07T00:37:41.104Z,98.10
2018-06-07T00:40:08.647Z,98.10
2018-06-07T00:42:36.201Z,98.20
2018-06-07T00:45:04.131Z,98.20
2018-06-07T00:47:31.825Z,98.30
2018-06-07T00:49:59.513Z,98.50
2018-06-07T00:52:27.124Z,98.80
2018-06-07T00:54:54.749Z,99.00
2018-06-07T00:57:22.414Z,98.70
2018-06-07T00:59:50.085Z,98.60
2018-06-07T01:02:17.681Z,98.80
2018-06-07T01:04:45.253Z,99.00
2018-06-07T01:07:12.916Z,98.60
2018-06-07T01:09:40.577Z,98.80
2018-06-07T01:12:08.148Z,98.90
2018-06-07T01:14:35.720Z,98.90
2018-06-07T01:17:03.336Z,99.00
2018-06-07T01:19:30.947Z,99.10
2018-06-07T01:21:58.516Z,99.20
2018-06-07T01:24:26.125Z,99.30
2018-06-07T01:26:53.925Z,99.50
2018-06-07T01:29:32.834Z,99.40
2018-06-07T01:34:12.783Z,99.30
2018-06-07T01:36:40.676Z,99.30
2018-06-07T01:39:09.072Z,99.50
2018-06-07T01:41:36.783Z,99.50
2018-06-07T01:44:04.456Z,99.30
2018-06-07T01:46:32.101Z,99.50
2018-06-07T01:48:59.668Z,99.90
2018-06-07T01:51:27.272Z,99.90
2018-06-07T01:53:54.833Z,99.50
2018-06-07T01:56:22.452Z,99.90
2018-06-07T01:58:50.005Z,99.90
2018-06-07T02:01:17.648Z,99.90
2018-06-07T02:03:45.214Z,99.90
2018-06-07T02:06:12.812Z,99.90
2018-06-07T02:08:40.704Z,99.90
2018-06-07T02:11:08.335Z,99.70
2018-06-07T02:13:36.138Z,99.90
2018-06-07T02:16:03.800Z,99.90
2018-06-07T02:18:31.436Z,99.80
2018-06-07T02:20:59.008Z,99.90
2018-06-07T02:23:26.591Z,99.80
2018-06-07T02:25:54.133Z,99.90
2018-06-07T02:28:21.699Z,99.90
2018-06-07T02:30:49.312Z,99.90
2018-06-07T02:33:16.887Z,99.90
2018-06-07T02:38:12.108Z,99.90
2018-06-07T02:40:40.019Z,99.90
2018-06-07T02:43:07.606Z,99.90
2018-06-07T02:45:35.195Z,99.90
2018-06-07T02:48:02.891Z,99.90
2018-06-07T02:50:30.419Z,99.90
2018-06-07T02:52:57.976Z,99.90
2018-06-07T02:55:25.599Z,99.90
2018-06-07T02:57:53.192Z,99.90
2018-06-07T03:00:20.791Z,99.90
2018-06-07T03:02:48.415Z,99.90
2018-06-07T03:05:16.016Z,98.80
2018-06-07T03:07:43.646Z,98.60
2018-06-07T03:10:11.249Z,98.40
2018-06-07T03:12:39.232Z,98.20
2018-06-07T03:15:06.815Z,98.10
2018-06-07T03:17:34.394Z,98.70
2018-06-07T03:20:01.965Z,98.70
2018-06-07T03:22:29.553Z,99.00
2018-06-07T03:24:57.131Z,99.30
2018-06-07T03:27:24.717Z,98.60
2018-06-07T03:29:52.456Z,98.80
2018-06-07T03:32:20.042Z,99.10
2018-06-07T03:34:48.113Z,98.90
2018-06-07T03:37:15.695Z,97.60
2018-06-07T03:39:43.250Z,98.10
2018-06-07T03:42:10.805Z,97.80
2018-06-07T03:44:38.360Z,96.40
2018-06-07T03:47:05.950Z,96.70
2018-06-07T03:49:33.511Z,97.30
2018-06-07T03:52:01.180Z,96.90
2018-06-07T03:54:33.288Z,97.50
2018-06-07T03:57:00.959Z,97.90
2018-06-07T03:59:28.567Z,96.50
2018-06-07T04:01:56.164Z,95.80
2018-06-07T04:04:23.754Z,95.40
2018-06-07T04:06:51.591Z,94.80
2018-06-07T04:09:19.143Z,94.70
2018-06-07T04:11:46.801Z,94.90
2018-06-07T04:14:14.398Z,94.50
2018-06-07T04:16:41.966Z,94.40
2018-06-07T04:19:09.524Z,94.40
2018-06-07T04:21:37.087Z,94.70
2018-06-07T04:24:04.684Z,94.50
2018-06-07T04:26:32.344Z,94.50
2018-06-07T04:28:59.968Z,94.10
2018-06-07T04:31:27.659Z,94.10
2018-06-07T04:33:55.210Z,94.20
2018-06-07T04:36:22.785Z,94.30
2018-06-07T04:38:50.335Z,94.50
2018-06-07T04:41:17.929Z,94.40
2018-06-07T04:43:45.570Z,95.50
2018-06-07T04:46:13.635Z,95.60
2018-06-07T04:48:41.277Z,95.40
2018-06-07T04:51:09.115Z,94.20
2018-06-07T04:53:36.744Z,93.90
2018-06-07T04:56:04.365Z,93.60
2018-06-07T04:58:31.928Z,93.40
2018-06-07T05:00:59.525Z,93.40
2018-06-07T05:03:27.113Z,93.40
2018-06-07T05:05:54.672Z,93.30
2018-06-07T05:08:22.245Z,93.00
2018-06-07T05:10:49.839Z,93.80
2018-06-07T05:13:17.411Z,93.00
2018-06-07T05:15:45.048Z,92.70
2018-06-07T05:18:12.645Z,92.40
2018-06-07T05:20:40.478Z,92.20
2018-06-07T05:23:08.192Z,92.50
2018-06-07T05:25:36.225Z,92.30
2018-06-07T05:28:03.889Z,92.30
2018-06-07T05:30:31.493Z,91.40
2018-06-07T05:32:59.086Z,91.90
2018-06-07T05:35:26.669Z,91.80
2018-06-07T05:37:54.352Z,91.90
2018-06-07T05:42:49.447Z,92.00
2018-06-07T05:45:17.027Z,92.60
2018-06-07T05:47:44.626Z,92.30
2018-06-07T05:50:12.260Z,92.30
2018-06-07T05:52:40.032Z,92.40
2018-06-07T05:55:07.680Z,92.50
2018-06-07T05:57:35.303Z,92.70
2018-06-07T06:00:02.920Z,92.50
2018-06-07T06:02:30.531Z,92.70
2018-06-07T06:04:58.192Z,92.40
2018-06-07T06:07:25.846Z,92.40
2018-06-07T06:09:53.430Z,92.70
2018-06-07T06:12:21.167Z,92.00
2018-06-07T06:14:48.729Z,91.90
2018-06-07T06:17:16.349Z,91.90
2018-06-07T06:19:44.686Z,91.90
2018-06-07T06:22:15.466Z,91.70
2018-06-07T06:24:43.223Z,91.50
2018-06-07T06:27:10.844Z,91.30
2018-06-07T06:29:38.453Z,91.20
2018-06-07T06:32:06.229Z,90.30
2018-06-07T06:34:33.775Z,90.30
2018-06-07T06:37:01.378Z,90.10
2018-06-07T06:39:29.022Z,88.70
2018-06-07T06:41:56.680Z,88.30
2018-06-07T06:44:24.364Z,86.20
2018-06-07T06:46:52.126Z,81.30
2018-06-07T06:49:20.322Z,76.60
2018-06-07T06:54:16.424Z,67.50
2018-06-07T06:56:44.064Z,64.10
2018-06-07T06:59:11.659Z,60.20
2018-06-07T07:01:39.252Z,59.50
2018-06-07T07:04:07.178Z,57.60
2018-06-07T07:06:34.917Z,57.00
2018-06-07T07:09:02.907Z,56.40
2018-06-07T07:11:30.597Z,54.60
2018-06-07T07:13:59.700Z,53.70
2018-06-07T07:16:27.416Z,50.20
2018-06-07T07:18:55.138Z,48.90
2018-06-07T07:21:22.887Z,49.20
2018-06-07T07:23:50.472Z,48.30
2018-06-07T07:26:18.207Z,49.90
2018-06-07T07:28:45.938Z,48.10
2018-06-07T07:31:13.698Z,45.70
2018-06-07T07:33:41.276Z,45.20
2018-06-07T07:36:08.883Z,45.30
2018-06-07T07:38:36.443Z,44.40
2018-06-07T07:41:04.064Z,45.00
2018-06-07T07:43:32.640Z,43.50
2018-06-07T07:46:00.419Z,43.40
2018-06-07T07:48:28.075Z,42.80
2018-06-07T07:50:55.699Z,43.30
2018-06-07T07:53:23.447Z,43.10
2018-06-07T07:55:51.346Z,43.80
2018-06-07T07:58:19.184Z,43.80
2018-06-07T08:00:46.800Z,43.00
2018-06-07T08:03:14.406Z,43.00
2018-06-07T08:05:42.114Z,42.20
2018-06-07T08:08:09.705Z,41.80
2018-06-07T08:10:37.320Z,42.40
2018-06-07T08:13:05.247Z,40.60
2018-06-07T08:15:33.097Z,41.30
2018-06-07T08:18:00.820Z,40.90
2018-06-07T08:20:28.407Z,41.70
2018-06-07T08:22:55.947Z,40.00
2018-06-07T08:25:23.511Z,40.00
2018-06-07T08:27:51.204Z,39.70
2018-06-07T08:30:18.820Z,39.80
2018-06-07T08:32:46.443Z,40.50
2018-06-07T08:35:14.100Z,40.50
2018-06-07T08:37:41.846Z,40.40
2018-06-07T08:40:09.528Z,41.20
2018-06-07T08:42:37.152Z,40.20
2018-06-07T08:45:04.906Z,40.00
2018-06-07T08:47:32.602Z,38.70
2018-06-07T08:50:01.052Z,39.60
2018-06-07T08:52:28.644Z,39.20
2018-06-07T08:54:57.368Z,39.40
2018-06-07T08:57:25.701Z,40.40
2018-06-07T08:59:53.788Z,40.50
2018-06-07T09:02:21.472Z,41.30
2018-06-07T09:04:49.059Z,39.50
2018-06-07T09:07:16.593Z,39.50
2018-06-07T09:09:44.299Z,41.10
2018-06-07T09:12:11.989Z,41.00
2018-06-07T09:14:39.531Z,42.60
2018-06-07T09:17:07.244Z,42.10
2018-06-07T09:19:34.824Z,43.80
2018-06-07T09:22:02.439Z,44.40
2018-06-07T09:24:30.016Z,42.00
2018-06-07T09:26:57.593Z,42.00
2018-06-07T09:29:25.182Z,42.10
2018-06-07T09:31:52.932Z,43.70
2018-06-07T09:34:20.632Z,41.50
2018-06-07T09:36:48.347Z,44.00
2018-06-07T09:39:16.301Z,45.30
2018-06-07T09:41:44.061Z,45.90
2018-06-07T09:44:11.694Z,45.50
2018-06-07T09:46:39.287Z,47.40
2018-06-07T09:49:06.876Z,48.40
2018-06-07T09:51:34.552Z,45.00
2018-06-07T09:54:02.161Z,45.50
2018-06-07T09:56:29.810Z,45.30
2018-06-07T09:58:58.435Z,46.10
2018-06-07T10:01:26.407Z,45.90
2018-06-07T10:03:54.013Z,46.10
2018-06-07T10:06:21.743Z,45.50
2018-06-07T10:08:49.457Z,46.10
2018-06-07T10:11:17.210Z,45.70
2018-06-07T10:13:44.803Z,45.70
2018-06-07T10:16:12.381Z,46.50
2018-06-07T10:18:40.024Z,43.70
2018-06-07T10:23:35.092Z,46.90
2018-06-07T10:26:02.709Z,45.80
2018-06-07T10:28:30.722Z,46.70
2018-06-07T10:30:58.323Z,47.80
2018-06-07T10:33:25.942Z,49.60
2018-06-07T10:35:53.563Z,48.90
2018-06-07T10:38:21.574Z,48.00
2018-06-07T10:40:49.197Z,48.70
2018-06-07T10:43:17.110Z,47.60
2018-06-07T10:45:44.794Z,49.90
2018-06-07T10:48:12.360Z,52.60
2018-06-07T10:50:40.237Z,51.70
2018-06-07T10:55:35.444Z,51.30
2018-06-07T10:58:03.116Z,51.00
2018-06-07T11:00:30.812Z,49.40
2018-06-07T11:02:58.814Z,52.50
2018-06-07T11:05:26.396Z,51.80
2018-06-07T11:07:53.980Z,49.50
2018-06-07T11:10:21.558Z,53.30
2018-06-07T11:12:49.183Z,53.10
2018-06-07T11:15:16.955Z,52.10
2018-06-07T11:17:44.600Z,52.70
2018-06-07T11:20:12.389Z,53.50
2018-06-07T11:22:39.980Z,54.20
2018-06-07T11:25:07.803Z,55.40
2018-06-07T11:27:36.677Z,54.90
2018-06-07T11:30:05.147Z,57.00
2018-06-07T11:32:32.736Z,56.30
2018-06-07T11:35:00.384Z,53.80
2018-06-07T11:37:28.011Z,54.80
2018-06-07T11:42:23.992Z,55.20
2018-06-07T11:47:19.128Z,57.40
2018-06-07T11:49:46.752Z,55.10
2018-06-07T11:52:16.289Z,52.70
2018-06-07T11:54:43.944Z,56.60
2018-06-07T11:57:11.670Z,56.50
2018-06-07T11:59:39.485Z,56.90
2018-06-07T12:02:07.085Z,55.80
2018-06-07T12:04:34.677Z,56.70
2018-06-07T12:07:02.311Z,54.20
2018-06-07T12:09:29.939Z,54.20
2018-06-07T12:11:57.577Z,56.60
2018-06-07T12:14:25.249Z,55.90
2018-06-07T12:16:52.837Z,54.30
2018-06-07T12:19:20.458Z,56.20
2018-06-07T12:21:48.114Z,56.50
2018-06-07T12:24:15.977Z,55.20
2018-06-07T12:26:43.609Z,54.70
2018-06-07T12:29:11.292Z,53.80
2018-06-07T12:34:06.416Z,57.40
2018-06-07T12:39:01.487Z,58.40
2018-06-07T12:41:29.207Z,55.70
2018-06-07T12:43:56.808Z,57.90
2018-06-07T12:46:24.424Z,52.50
2018-06-07T12:48:52.048Z,53.60
2018-06-07T12:51:19.704Z,54.10
2018-06-07T12:53:47.440Z,54.30
2018-06-07T12:56:15.613Z,56.60
2018-06-07T12:58:43.259Z,58.50
2018-06-07T13:01:10.832Z,57.50
2018-06-07T13:03:38.443Z,56.70
2018-06-07T13:06:06.105Z,56.50
2018-06-07T13:08:33.655Z,56.40
2018-06-07T13:11:01.357Z,56.10
2018-06-07T13:13:28.977Z,53.90
2018-06-07T13:15:56.568Z,58.10
2018-06-07T13:18:24.221Z,58.10
2018-06-07T13:20:51.909Z,56.10
2018-06-07T13:23:19.556Z,56.80
2018-06-07T13:25:47.193Z,55.10
2018-06-07T13:28:14.814Z,57.00
2018-06-07T13:30:42.401Z,56.90
2018-06-07T13:33:10.003Z,56.70
2018-06-07T13:35:37.564Z,56.60
2018-06-07T13:38:05.147Z,58.00
2018-06-07T13:40:33.027Z,56.00
2018-06-07T13:43:00.619Z,58.70
2018-06-07T13:47:57.903Z,57.60
2018-06-07T13:50:27.536Z,59.30
2018-06-07T13:52:56.636Z,56.60
2018-06-07T13:55:24.326Z,60.50
2018-06-07T13:57:53.214Z,59.40
2018-06-07T14:00:20.788Z,58.50
2018-06-07T14:02:48.955Z,60.80
2018-06-07T14:05:16.876Z,58.20
2018-06-07T14:07:45.279Z,59.70
2018-06-07T14:10:13.049Z,58.80
2018-06-07T14:12:40.679Z,59.10
2018-06-07T14:15:08.336Z,58.50
2018-06-07T14:17:37.239Z,57.00
2018-06-07T14:20:04.888Z,57.10
2018-06-07T14:22:33.115Z,58.10
2018-06-07T14:25:00.955Z,57.70
2018-06-07T14:27:28.720Z,58.30
2018-06-07T14:29:56.956Z,60.30
2018-06-07T14:32:24.706Z,58.20
2018-06-07T14:34:52.309Z,58.40
2018-06-07T14:37:19.982Z,57.00
2018-06-07T14:39:47.576Z,61.40
2018-06-07T14:42:15.517Z,58.30
2018-06-07T14:44:43.167Z,58.30
2018-06-07T14:47:10.767Z,58.50
2018-06-07T14:52:05.925Z,61.60
2018-06-07T14:54:33.551Z,61.40
2018-06-07T14:59:28.716Z,62.10
2018-06-07T15:01:56.276Z,60.80
2018-06-07T15:04:23.897Z,60.50
2018-06-07T15:06:51.766Z,60.10
2018-06-07T15:09:19.619Z,63.00
2018-06-07T15:11:47.864Z,64.80
2018-06-07T15:14:16.400Z,62.30
2018-06-07T15:16:45.164Z,61.40
2018-06-07T15:19:13.053Z,62.70
2018-06-07T15:21:40.822Z,63.10
2018-06-07T15:24:08.467Z,63.20
2018-06-07T15:26:36.388Z,62.00
2018-06-07T15:29:04.068Z,61.50
2018-06-07T15:31:31.655Z,64.40
2018-06-07T15:33:59.383Z,62.60
2018-06-07T15:36:27.031Z,61.30
2018-06-07T15:38:54.674Z,62.60
2018-06-07T15:41:22.359Z,64.30
2018-06-07T15:43:50.096Z,65.00
2018-06-07T15:46:17.755Z,66.90
2018-06-07T15:48:45.728Z,67.20
2018-06-07T15:51:13.445Z,67.10
2018-06-07T15:53:41.110Z,67.20
2018-06-07T15:56:08.651Z,66.20
2018-06-07T15:58:36.400Z,65.70
2018-06-07T16:01:04.047Z,65.90
2018-06-07T16:03:31.965Z,64.40
2018-06-07T16:05:59.570Z,66.70
2018-06-07T16:08:27.152Z,65.00
2018-06-07T16:10:54.768Z,64.00
2018-06-07T16:13:22.415Z,63.50
2018-06-07T16:15:50.071Z,62.40
2018-06-07T16:18:17.664Z,64.10
2018-06-07T16:20:45.585Z,62.00
2018-06-07T16:23:13.179Z,58.40
2018-06-07T16:25:40.845Z,47.50
2018-06-07T16:28:08.461Z,46.80
2018-06-07T16:35:32.085Z,67.20
2018-06-07T16:38:00.045Z,83.20
2018-06-07T16:40:28.289Z,88.10
2018-06-07T16:42:59.434Z,91.00
2018-06-07T16:45:27.512Z,91.50
2018-06-07T16:48:00.049Z,92.10
2018-06-07T16:50:28.004Z,92.90
2018-06-07T16:52:58.630Z,93.40
2018-06-07T16:55:26.853Z,93.40
2018-06-07T16:57:55.335Z,94.80
2018-06-07T17:00:23.167Z,95.80
2018-06-07T17:02:50.944Z,96.20
2018-06-07T17:05:18.608Z,96.60
2018-06-07T17:07:46.289Z,97.00
2018-06-07T17:10:14.013Z,96.30
2018-06-07T17:12:41.690Z,95.90
2018-06-07T17:15:09.409Z,95.70
2018-06-07T17:17:37.066Z,95.40
2018-06-07T17:20:04.795Z,97.50
2018-06-07T17:22:32.443Z,98.50
2018-06-07T17:25:00.095Z,99.50
2018-06-07T17:27:27.818Z,97.20
2018-06-07T17:29:56.125Z,97.10
2018-06-07T17:32:23.827Z,97.50
2018-06-07T17:37:18.927Z,98.20
2018-06-07T17:39:46.537Z,98.10
2018-06-07T17:42:14.147Z,98.30
2018-06-07T17:44:41.896Z,98.50
2018-06-07T17:47:09.552Z,98.20
2018-06-07T17:49:37.322Z,98.90
2018-06-07T17:52:05.234Z,98.60
2018-06-07T17:54:33.477Z,98.80
2018-06-07T17:57:01.078Z,99.10
2018-06-07T17:59:28.787Z,99.70
2018-06-07T18:01:56.433Z,99.50
2018-06-07T18:04:24.012Z,99.30
2018-06-07T18:06:51.662Z,99.30
2018-06-07T18:09:21.250Z,99.60
2018-06-07T18:11:49.896Z,99.70
2018-06-07T18:14:17.518Z,99.70
2018-06-07T18:16:45.227Z,99.90
2018-06-07T18:19:13.081Z,99.90
2018-06-07T18:21:40.829Z,99.90
2018-06-07T18:24:08.544Z,99.90
2018-06-07T18:26:36.208Z,99.90
2018-06-07T18:29:03.877Z,99.90
2018-06-07T18:31:31.480Z,99.90
2018-06-07T18:33:59.294Z,99.90
2018-06-07T18:36:27.089Z,99.90
2018-06-07T18:38:54.722Z,99.90
2018-06-07T18:41:22.446Z,99.90
2018-06-07T18:43:50.274Z,99.90
2018-06-07T18:46:18.099Z,99.90
2018-06-07T18:48:45.766Z,99.90
2018-06-07T18:51:13.461Z,99.90
2018-06-07T18:53:41.331Z,99.90
2018-06-07T18:56:08.973Z,99.90
2018-06-07T18:58:36.623Z,99.90
2018-06-07T19:01:04.516Z,99.90
2018-06-07T19:03:32.168Z,99.90
2018-06-07T19:05:59.991Z,99.90
2018-06-07T19:10:59.772Z,99.90
2018-06-07T19:13:32.975Z,99.90
2018-06-07T19:16:00.566Z,99.90
2018-06-07T19:18:28.201Z,99.90
2018-06-07T19:20:56.678Z,99.90
2018-06-07T19:23:26.541Z,99.90
2018-06-07T19:25:59.830Z,99.90
2018-06-07T19:28:27.492Z,99.90
2018-06-07T19:30:55.127Z,99.90
2018-06-07T19:33:30.810Z,99.90
2018-06-07T19:35:58.646Z,99.90
2018-06-07T19:38:26.700Z,99.90
2018-06-07T19:41:00.313Z,99.90
2018-06-07T19:43:28.495Z,99.90
2018-06-07T19:45:56.570Z,99.90
2018-06-07T19:48:26.316Z,99.90
2018-06-07T19:50:54.112Z,99.90
2018-06-07T19:53:23.340Z,99.90
2018-06-07T19:55:52.500Z,99.90
2018-06-07T19:58:20.090Z,99.90
2018-06-07T20:00:47.697Z,99.90
2018-06-07T20:03:15.363Z,99.90
2018-06-07T20:05:43.016Z,99.90
2018-06-07T20:08:10.740Z,99.90
2018-06-07T20:10:38.336Z,99.90
2018-06-07T20:13:05.965Z,99.90
2018-06-07T20:15:33.588Z,99.90
2018-06-07T20:18:01.432Z,99.90
2018-06-07T20:20:29.109Z,99.90
2018-06-07T20:22:56.941Z,99.90
2018-06-07T20:25:24.533Z,99.90
2018-06-07T20:27:52.170Z,99.90
2018-06-07T20:30:19.741Z,99.90
2018-06-07T20:32:47.372Z,99.90
2018-06-07T20:35:15.038Z,99.90
2018-06-07T20:37:42.628Z,99.90
2018-06-07T20:40:10.299Z,99.90
2018-06-07T20:42:37.958Z,99.90
2018-06-07T20:45:05.895Z,99.90
2018-06-07T20:47:33.655Z,99.90
2018-06-07T20:50:01.256Z,99.90
2018-06-07T20:52:28.846Z,99.90
2018-06-07T20:54:56.482Z,99.90
2018-06-07T20:57:24.169Z,99.90
2018-06-07T20:59:51.801Z,99.90
2018-06-07T21:02:19.466Z,99.90
2018-06-07T21:04:47.129Z,99.90
2018-06-07T21:07:14.772Z,99.90
2018-06-07T21:09:42.568Z,99.90
2018-06-07T21:12:10.241Z,99.90
2018-06-07T21:14:38.300Z,99.90
2018-06-07T21:17:06.084Z,99.90
2018-06-07T21:19:33.956Z,99.90
2018-06-07T21:22:02.039Z,99.90
2018-06-07T21:24:29.624Z,99.90
2018-06-07T21:26:57.245Z,99.90
2018-06-07T21:29:25.996Z,99.90
2018-06-07T21:31:53.746Z,99.90
2018-06-07T21:34:21.314Z,99.90
2018-06-07T21:36:48.963Z,99.90
2018-06-07T21:39:16.646Z,99.90
2018-06-07T21:41:44.359Z,99.90
2018-06-07T21:44:12.038Z,99.90
2018-06-07T21:46:39.674Z,99.90
2018-06-07T21:49:07.261Z,99.90
2018-06-07T21:51:34.880Z,99.90
2018-06-07T21:54:02.809Z,99.90
2018-06-07T21:56:30.412Z,99.90
2018-06-07T21:58:58.004Z,99.90
2018-06-07T22:01:25.557Z,99.90
2018-06-07T22:03:53.212Z,99.90
2018-06-07T22:06:21.195Z,99.90
2018-06-07T22:08:48.833Z,99.90
2018-06-07T22:11:16.441Z,99.90
2018-06-07T22:13:44.045Z,99.90
2018-06-07T22:16:11.651Z,99.90
2018-06-07T22:18:39.383Z,99.90
2018-06-07T22:21:06.936Z,99.90
2018-06-07T22:23:34.512Z,99.90
2018-06-07T22:26:02.102Z,99.90
2018-06-07T22:28:30.145Z,99.90
2018-06-07T22:30:57.747Z,99.90
2018-06-07T22:33:25.864Z,99.90
2018-06-07T22:35:55.361Z,99.90
2018-06-07T22:38:23.329Z,99.90
2018-06-07T22:40:50.991Z,99.90
2018-06-07T22:43:18.580Z,99.90
2018-06-07T22:45:46.129Z,99.90
2018-06-07T22:48:13.699Z,99.90
2018-06-07T22:50:41.271Z,99.90
2018-06-07T22:53:09.011Z,99.90
2018-06-07T22:55:36.605Z,99.90
2018-06-07T22:58:04.199Z,99.90
2018-06-07T23:00:31.787Z,99.90
2018-06-07T23:02:59.380Z,99.90
2018-06-07T23:05:27.223Z,99.90
2018-06-07T23:07:54.859Z,99.90
2018-06-07T23:10:22.477Z,99.90
2018-06-07T23:12:50.057Z,99.90
2018-06-07T23:15:17.752Z,99.90
2018-06-07T23:17:45.328Z,99.90
2018-06-07T23:20:12.888Z,99.90
2018-06-07T23:22:40.456Z,99.90
2018-06-07T23:25:07.998Z,99.90
2018-06-07T23:27:35.566Z,99.90
2018-06-07T23:30:03.276Z,99.90
2018-06-07T23:32:30.900Z,99.90
2018-06-07T23:34:58.484Z,99.90
2018-06-07T23:37:26.070Z,99.90
2018-06-07T23:39:53.784Z,99.90
2018-06-07T23:42:21.505Z,99.90
2018-06-07T23:44:49.091Z,99.90
2018-06-07T23:47:16.627Z,99.90
2018-06-07T23:49:44.236Z,99.90
2018-06-07T23:52:11.774Z,99.90
2018-06-07T23:54:39.349Z,99.90
2018-06-07T23:57:06.990Z,99.90
2018-06-07T23:59:34.624Z,99.90
