createdAt,value
2022-10-29T00:01:15.749Z,6.82
2022-10-29T00:04:00.542Z,7.32
2022-10-29T00:06:45.424Z,7.55
2022-10-29T00:09:30.365Z,8.18
2022-10-29T00:12:15.303Z,8.73
2022-10-29T00:15:00.372Z,10.05
2022-10-29T00:17:45.452Z,10.30
2022-10-29T00:20:30.395Z,10.27
2022-10-29T00:23:15.320Z,11.07
2022-10-29T00:26:01.803Z,9.52
2022-10-29T00:28:47.919Z,10.25
2022-10-29T00:31:33.125Z,9.93
2022-10-29T00:34:18.062Z,10.65
2022-10-29T00:37:06.408Z,10.15
2022-10-29T00:39:51.641Z,9.68
2022-10-29T00:42:36.589Z,9.30
2022-10-29T00:45:21.713Z,8.73
2022-10-29T00:48:07.131Z,9.95
2022-10-29T00:50:53.995Z,9.25
2022-10-29T00:53:44.325Z,10.75
2022-10-29T00:56:33.964Z,9.43
2022-10-29T00:59:18.940Z,9.38
2022-10-29T01:02:04.276Z,9.50
2022-10-29T01:04:51.855Z,10.77
2022-10-29T01:07:37.411Z,10.98
2022-10-29T01:10:37.613Z,9.75
2022-10-29T01:16:43.125Z,8.20
2022-10-29T01:19:34.134Z,8.50
2022-10-29T01:22:37.640Z,7.95
2022-10-29T01:25:32.150Z,8.73
2022-10-29T01:28:35.307Z,7.75
2022-10-29T01:31:40.133Z,8.43
2022-10-29T01:34:31.662Z,8.40
2022-10-29T01:37:31.748Z,8.68
2022-10-29T01:40:34.816Z,8.00
2022-10-29T01:43:57.134Z,7.85
2022-10-29T01:46:54.206Z,7.00
2022-10-29T01:49:42.447Z,8.63
2022-10-29T01:52:32.331Z,9.32
2022-10-29T01:55:23.276Z,8.52
2022-10-29T01:58:10.145Z,7.70
2022-10-29T02:01:01.381Z,7.57
2022-10-29T02:04:04.351Z,7.57
2022-10-29T02:07:15.200Z,7.13
2022-10-29T02:10:26.502Z,6.25
2022-10-29T02:13:17.068Z,6.72
2022-10-29T02:16:06.738Z,5.70
2022-10-29T02:18:53.088Z,4.95
2022-10-29T02:21:40.367Z,6.05
2022-10-29T02:24:33.785Z,6.40
2022-10-29T02:27:18.863Z,6.78
2022-10-29T02:30:05.009Z,6.95
2022-10-29T02:32:50.243Z,6.38
2022-10-29T02:35:35.362Z,6.35
2022-10-29T02:38:20.358Z,6.18
2022-10-29T02:41:05.711Z,6.13
2022-10-29T02:43:50.696Z,5.47
2022-10-29T02:46:39.451Z,5.03
2022-10-29T02:49:24.438Z,6.53
2022-10-29T02:52:09.793Z,5.93
2022-10-29T02:54:54.842Z,6.40
2022-10-29T02:57:39.778Z,6.63
2022-10-29T03:00:24.905Z,6.47
2022-10-29T03:03:09.742Z,7.05
2022-10-29T03:05:54.691Z,6.43
2022-10-29T03:08:39.986Z,6.63
2022-10-29T03:11:25.150Z,5.72
2022-10-29T03:14:10.354Z,6.75
2022-10-29T03:16:55.445Z,6.47
2022-10-29T03:19:40.429Z,6.18
2022-10-29T03:22:25.292Z,6.00
2022-10-29T03:25:10.660Z,6.28
2022-10-29T03:27:56.108Z,5.30
2022-10-29T03:30:41.780Z,6.18
2022-10-29T03:33:26.845Z,6.40
2022-10-29T03:36:12.166Z,5.43
2022-10-29T03:38:57.320Z,5.95
2022-10-29T03:41:42.185Z,5.45
2022-10-29T03:44:27.148Z,5.78
2022-10-29T03:47:12.144Z,5.25
2022-10-29T03:49:57.045Z,5.40
2022-10-29T03:52:42.055Z,5.60
2022-10-29T03:55:29.114Z,6.45
2022-10-29T03:58:14.344Z,5.55
2022-10-29T04:01:08.285Z,6.20
2022-10-29T04:03:53.566Z,5.95
2022-10-29T04:06:38.585Z,5.50
2022-10-29T04:09:23.622Z,5.30
2022-10-29T04:12:09.095Z,5.97
2022-10-29T04:14:54.016Z,5.70
2022-10-29T04:17:38.948Z,5.57
2022-10-29T04:20:43.386Z,6.20
2022-10-29T04:29:39.612Z,6.07
2022-10-29T04:32:24.567Z,6.57
2022-10-29T04:35:09.474Z,6.40
2022-10-29T04:37:55.465Z,6.25
2022-10-29T04:40:40.274Z,6.40
2022-10-29T04:43:25.806Z,7.05
2022-10-29T04:46:11.307Z,7.32
2022-10-29T04:48:56.236Z,7.35
2022-10-29T04:51:41.795Z,6.47
2022-10-29T04:54:26.963Z,7.38
2022-10-29T04:57:11.782Z,6.32
2022-10-29T04:59:56.772Z,6.53
2022-10-29T05:02:41.809Z,6.75
2022-10-29T05:05:26.936Z,6.80
2022-10-29T05:08:12.308Z,7.13
2022-10-29T05:10:57.411Z,8.45
2022-10-29T05:13:43.527Z,7.68
2022-10-29T05:16:28.563Z,6.38
2022-10-29T05:19:13.529Z,6.45
2022-10-29T05:21:58.344Z,7.30
2022-10-29T05:24:43.614Z,6.60
2022-10-29T05:27:28.622Z,6.65
2022-10-29T05:30:13.767Z,7.47
2022-10-29T05:32:59.196Z,6.78
2022-10-29T05:35:44.814Z,7.53
2022-10-29T05:38:29.651Z,7.03
2022-10-29T05:41:14.590Z,7.30
2022-10-29T05:43:59.678Z,7.15
2022-10-29T05:46:48.009Z,7.22
2022-10-29T05:49:33.127Z,7.43
2022-10-29T05:52:18.195Z,6.03
2022-10-29T05:55:03.907Z,5.82
2022-10-29T05:57:49.413Z,5.85
2022-10-29T06:00:37.579Z,6.70
2022-10-29T06:03:23.310Z,5.88
2022-10-29T06:06:08.446Z,5.40
2022-10-29T06:08:53.701Z,5.13
2022-10-29T06:11:38.521Z,5.03
2022-10-29T06:14:23.778Z,5.10
2022-10-29T06:17:08.695Z,4.80
2022-10-29T06:19:53.860Z,4.80
2022-10-29T06:22:39.372Z,4.20
2022-10-29T06:25:25.521Z,3.65
2022-10-29T06:28:15.012Z,3.85
2022-10-29T06:31:00.308Z,3.90
2022-10-29T06:33:45.475Z,3.58
2022-10-29T06:36:30.368Z,3.45
2022-10-29T06:39:15.160Z,3.55
2022-10-29T06:42:00.481Z,3.67
2022-10-29T06:44:45.269Z,4.13
2022-10-29T06:47:30.271Z,4.20
2022-10-29T06:50:15.399Z,4.90
2022-10-29T06:53:03.039Z,4.28
2022-10-29T06:55:48.152Z,4.35
2022-10-29T06:58:33.341Z,2.03
2022-10-29T07:01:18.401Z,2.55
2022-10-29T07:04:03.362Z,2.65
2022-10-29T07:06:48.295Z,3.08
2022-10-29T07:09:33.353Z,2.38
2022-10-29T07:12:18.353Z,2.35
2022-10-29T07:15:03.557Z,2.45
2022-10-29T07:17:59.219Z,2.10
2022-10-29T07:20:45.472Z,2.63
2022-10-29T07:26:15.728Z,2.80
2022-10-29T07:29:00.829Z,2.88
2022-10-29T07:31:46.069Z,2.88
2022-10-29T07:34:30.974Z,2.40
2022-10-29T07:37:15.940Z,2.88
2022-10-29T07:40:01.095Z,2.47
2022-10-29T07:42:46.162Z,3.72
2022-10-29T07:45:31.903Z,3.60
2022-10-29T07:48:18.324Z,3.78
2022-10-29T07:51:03.269Z,4.88
2022-10-29T07:53:48.445Z,5.10
2022-10-29T07:56:33.679Z,4.72
2022-10-29T07:59:19.448Z,4.45
2022-10-29T08:02:04.672Z,4.30
2022-10-29T08:04:49.807Z,5.10
2022-10-29T08:07:34.633Z,4.93
2022-10-29T08:10:20.125Z,5.78
2022-10-29T08:13:06.441Z,4.43
2022-10-29T08:15:51.763Z,5.25
2022-10-29T08:18:37.085Z,4.60
2022-10-29T08:21:22.563Z,5.03
2022-10-29T08:24:07.968Z,4.80
2022-10-29T08:26:53.303Z,4.63
2022-10-29T08:29:38.356Z,4.60
2022-10-29T08:32:23.464Z,4.88
2022-10-29T08:35:08.796Z,5.32
2022-10-29T08:37:54.106Z,4.82
2022-10-29T08:40:46.689Z,5.45
2022-10-29T08:43:34.780Z,4.68
2022-10-29T08:46:48.894Z,5.63
2022-10-29T08:49:44.804Z,4.82
2022-10-29T08:52:36.942Z,5.40
2022-10-29T08:55:37.118Z,5.03
2022-10-29T08:58:33.521Z,5.32
2022-10-29T09:01:21.809Z,6.35
2022-10-29T09:04:23.563Z,5.55
2022-10-29T09:07:14.952Z,5.75
2022-10-29T09:10:22.824Z,5.68
2022-10-29T09:13:38.313Z,5.95
2022-10-29T09:16:43.126Z,5.53
2022-10-29T09:19:37.242Z,6.13
2022-10-29T09:22:25.261Z,6.03
2022-10-29T09:25:29.761Z,5.57
2022-10-29T09:28:26.898Z,5.82
2022-10-29T09:31:30.109Z,5.93
2022-10-29T09:34:34.233Z,5.05
2022-10-29T09:37:35.706Z,6.03
2022-10-29T09:40:32.159Z,7.05
2022-10-29T09:43:39.290Z,6.00
2022-10-29T09:46:39.457Z,6.47
2022-10-29T09:49:43.222Z,6.82
2022-10-29T09:52:32.269Z,7.28
2022-10-29T09:55:23.410Z,6.97
2022-10-29T09:58:20.108Z,7.07
2022-10-29T10:01:05.471Z,6.15
2022-10-29T10:03:59.298Z,6.00
2022-10-29T10:07:05.302Z,5.50
2022-10-29T10:09:59.746Z,6.60
2022-10-29T10:12:47.838Z,6.72
2022-10-29T10:15:33.045Z,5.65
2022-10-29T10:18:23.936Z,6.50
2022-10-29T10:21:35.320Z,6.18
2022-10-29T10:24:35.633Z,5.90
2022-10-29T10:27:29.220Z,6.57
2022-10-29T10:30:17.851Z,5.28
2022-10-29T10:36:13.639Z,5.38
2022-10-29T10:39:00.351Z,5.25
2022-10-29T10:41:45.806Z,5.22
2022-10-29T10:44:31.411Z,5.05
2022-10-29T10:47:19.050Z,6.03
2022-10-29T10:50:18.548Z,5.65
2022-10-29T10:56:03.015Z,4.80
2022-10-29T10:59:06.643Z,5.80
2022-10-29T11:01:53.234Z,4.53
2022-10-29T11:04:41.225Z,5.03
2022-10-29T11:07:34.071Z,5.45
2022-10-29T11:10:24.835Z,5.13
2022-10-29T11:13:20.666Z,5.10
2022-10-29T11:16:24.811Z,5.05
2022-10-29T11:19:16.763Z,5.80
2022-10-29T11:22:06.609Z,5.40
2022-10-29T11:24:58.809Z,4.95
2022-10-29T11:28:03.395Z,5.47
2022-10-29T11:31:13.285Z,5.18
2022-10-29T11:34:24.877Z,5.57
2022-10-29T11:37:21.531Z,4.80
2022-10-29T11:40:14.793Z,5.30
2022-10-29T11:43:07.079Z,4.85
2022-10-29T11:46:17.797Z,5.07
2022-10-29T11:49:48.142Z,5.43
2022-10-29T11:52:42.309Z,6.10
2022-10-29T11:56:00.820Z,5.20
2022-10-29T11:58:51.634Z,5.95
2022-10-29T12:01:57.861Z,4.55
2022-10-29T12:04:53.923Z,4.93
2022-10-29T12:07:47.886Z,4.78
2022-10-29T12:10:51.202Z,4.40
2022-10-29T12:13:45.059Z,4.60
2022-10-29T12:16:51.361Z,5.43
2022-10-29T12:19:57.995Z,4.93
2022-10-29T12:23:04.950Z,4.78
2022-10-29T12:25:54.002Z,4.93
2022-10-29T12:29:03.068Z,4.47
2022-10-29T12:31:56.269Z,4.88
2022-10-29T12:34:52.589Z,4.68
2022-10-29T12:37:43.303Z,5.40
2022-10-29T12:40:35.126Z,4.78
2022-10-29T12:43:28.317Z,5.07
2022-10-29T12:46:25.765Z,5.22
2022-10-29T12:49:40.169Z,5.28
2022-10-29T12:52:55.983Z,4.85
2022-10-29T12:55:44.362Z,4.63
2022-10-29T12:58:48.776Z,5.32
2022-10-29T13:04:38.965Z,5.55
2022-10-29T13:07:24.502Z,4.82
2022-10-29T13:10:29.629Z,4.75
2022-10-29T13:13:15.035Z,4.90
2022-10-29T13:16:03.627Z,6.82
2022-10-29T13:19:06.062Z,4.72
2022-10-29T13:21:54.634Z,5.70
2022-10-29T13:24:39.965Z,4.85
2022-10-29T13:27:27.713Z,5.68
2022-10-29T13:30:15.769Z,5.47
2022-10-29T13:33:01.153Z,5.32
2022-10-29T13:35:53.497Z,5.80
2022-10-29T13:39:04.504Z,5.88
2022-10-29T13:41:54.199Z,5.20
2022-10-29T13:44:39.199Z,6.15
2022-10-29T13:47:25.697Z,5.95
2022-10-29T13:50:14.817Z,5.82
2022-10-29T13:53:03.222Z,5.05
2022-10-29T13:55:50.413Z,5.40
2022-10-29T13:58:37.195Z,5.85
2022-10-29T14:01:24.592Z,5.38
2022-10-29T14:04:33.011Z,8.50
2022-10-29T14:07:26.308Z,5.82
2022-10-29T14:10:23.433Z,5.70
2022-10-29T14:13:46.485Z,6.10
2022-10-29T14:16:32.959Z,5.13
2022-10-29T14:19:21.547Z,5.43
2022-10-29T14:22:35.578Z,5.82
2022-10-29T14:25:34.059Z,5.90
2022-10-29T14:28:31.555Z,5.10
2022-10-29T14:31:24.953Z,5.45
2022-10-29T14:34:25.092Z,5.63
2022-10-29T14:37:41.390Z,5.55
2022-10-29T14:40:26.417Z,5.50
2022-10-29T14:43:30.311Z,5.22
2022-10-29T14:46:30.571Z,5.82
2022-10-29T14:49:23.216Z,5.28
2022-10-29T14:52:26.497Z,5.55
2022-10-29T14:55:19.808Z,5.78
2022-10-29T14:58:19.518Z,5.95
2022-10-29T15:01:09.859Z,6.03
2022-10-29T15:04:02.001Z,5.82
2022-10-29T15:06:46.988Z,6.60
2022-10-29T15:09:32.131Z,5.90
2022-10-29T15:12:20.686Z,6.05
2022-10-29T15:15:30.049Z,5.80
2022-10-29T15:18:21.777Z,6.15
2022-10-29T15:21:07.081Z,5.88
2022-10-29T15:23:58.661Z,5.45
2022-10-29T15:26:47.907Z,6.32
2022-10-29T15:29:43.105Z,6.20
2022-10-29T15:32:31.529Z,6.82
2022-10-29T15:35:21.536Z,5.63
2022-10-29T15:38:38.123Z,5.95
2022-10-29T15:41:36.213Z,6.47
2022-10-29T15:44:31.316Z,6.22
2022-10-29T15:47:26.333Z,6.60
2022-10-29T15:50:14.045Z,6.38
2022-10-29T15:53:05.577Z,6.93
2022-10-29T15:55:52.808Z,6.38
2022-10-29T15:58:37.816Z,7.82
2022-10-29T16:01:23.167Z,7.10
2022-10-29T16:04:09.444Z,7.07
2022-10-29T16:06:55.118Z,7.47
2022-10-29T16:09:46.808Z,17.85
2022-10-29T16:12:32.235Z,14.65
2022-10-29T16:15:19.542Z,16.80
2022-10-29T16:18:04.584Z,17.77
2022-10-29T16:20:52.112Z,13.45
2022-10-29T16:23:38.378Z,9.05
2022-10-29T16:26:25.117Z,7.95
2022-10-29T16:29:10.408Z,8.02
2022-10-29T16:31:55.648Z,8.50
2022-10-29T16:34:40.939Z,8.34
2022-10-29T16:37:26.021Z,8.90
2022-10-29T16:40:12.304Z,9.02
2022-10-29T16:42:57.943Z,8.45
2022-10-29T16:45:43.481Z,8.43
2022-10-29T16:48:28.656Z,8.50
2022-10-29T16:51:13.851Z,9.10
2022-10-29T16:53:58.999Z,9.80
2022-10-29T16:56:44.003Z,9.73
2022-10-29T16:59:28.845Z,9.52
2022-10-29T17:02:13.722Z,9.82
2022-10-29T17:04:59.239Z,9.48
2022-10-29T17:07:44.147Z,10.82
2022-10-29T17:10:31.166Z,10.88
2022-10-29T17:13:16.260Z,10.88
2022-10-29T17:16:05.173Z,10.10
2022-10-29T17:18:51.902Z,9.23
2022-10-29T17:21:36.776Z,9.55
2022-10-29T17:24:21.889Z,8.85
2022-10-29T17:27:06.688Z,10.30
2022-10-29T17:29:51.877Z,8.82
2022-10-29T17:32:36.977Z,9.15
2022-10-29T17:35:22.223Z,9.00
2022-10-29T17:38:06.991Z,9.27
2022-10-29T17:40:51.954Z,8.52
2022-10-29T17:43:37.223Z,8.40
2022-10-29T17:46:22.318Z,7.55
2022-10-29T17:49:07.653Z,8.68
2022-10-29T17:51:53.074Z,8.63
2022-10-29T17:54:38.461Z,8.10
2022-10-29T17:57:23.671Z,7.53
2022-10-29T18:00:09.532Z,7.53
2022-10-29T18:02:54.804Z,7.82
2022-10-29T18:05:40.251Z,7.93
2022-10-29T18:08:25.494Z,8.40
2022-10-29T18:11:14.380Z,9.27
2022-10-29T18:13:59.591Z,8.20
2022-10-29T18:16:45.729Z,8.52
2022-10-29T18:19:30.524Z,8.77
2022-10-29T18:22:15.640Z,7.95
2022-10-29T18:25:01.037Z,7.63
2022-10-29T18:27:46.261Z,7.93
2022-10-29T18:30:31.183Z,7.43
2022-10-29T18:33:16.060Z,7.90
2022-10-29T18:36:01.014Z,8.30
2022-10-29T18:38:54.175Z,7.20
2022-10-29T18:41:40.426Z,7.90
2022-10-29T18:44:26.899Z,7.60
2022-10-29T18:47:11.991Z,7.05
2022-10-29T18:49:56.844Z,8.23
2022-10-29T18:52:41.715Z,10.50
2022-10-29T18:55:26.633Z,13.35
2022-10-29T18:58:11.773Z,19.98
2022-10-29T19:01:13.403Z,23.17
2022-10-29T19:04:00.665Z,23.38
2022-10-29T19:06:46.045Z,18.70
2022-10-29T19:09:31.159Z,13.38
2022-10-29T19:12:16.110Z,11.05
2022-10-29T19:15:01.077Z,9.32
2022-10-29T19:17:45.937Z,10.07
2022-10-29T19:20:34.112Z,9.68
2022-10-29T19:23:19.144Z,9.73
2022-10-29T19:26:12.980Z,10.60
2022-10-29T19:29:03.370Z,9.45
2022-10-29T19:31:48.737Z,10.27
2022-10-29T19:34:34.091Z,12.13
2022-10-29T19:37:19.079Z,12.45
2022-10-29T19:40:04.468Z,13.30
2022-10-29T19:42:49.361Z,9.52
2022-10-29T19:45:34.314Z,8.63
2022-10-29T19:48:19.487Z,9.07
2022-10-29T19:51:05.561Z,8.15
2022-10-29T19:53:51.626Z,8.52
2022-10-29T19:56:36.769Z,9.10
2022-10-29T19:59:24.432Z,8.48
2022-10-29T20:02:10.956Z,8.88
2022-10-29T20:04:56.181Z,8.63
2022-10-29T20:07:41.213Z,8.73
2022-10-29T20:10:26.051Z,8.60
2022-10-29T20:13:10.973Z,8.35
2022-10-29T20:15:56.528Z,9.02
2022-10-29T20:18:41.307Z,8.48
2022-10-29T20:21:26.511Z,8.98
2022-10-29T20:24:11.679Z,8.25
2022-10-29T20:26:56.693Z,8.15
2022-10-29T20:29:41.516Z,8.35
2022-10-29T20:32:26.712Z,8.48
2022-10-29T20:35:11.921Z,8.02
2022-10-29T20:37:57.190Z,8.23
2022-10-29T20:40:42.999Z,7.75
2022-10-29T20:43:28.470Z,7.95
2022-10-29T20:46:13.312Z,7.15
2022-10-29T20:48:58.186Z,8.20
2022-10-29T20:51:43.395Z,7.95
2022-10-29T20:54:29.021Z,7.93
2022-10-29T20:57:14.161Z,8.38
2022-10-29T20:59:59.521Z,8.48
2022-10-29T21:02:44.725Z,9.88
2022-10-29T21:05:29.695Z,10.18
2022-10-29T21:08:14.644Z,10.27
2022-10-29T21:11:06.305Z,10.82
2022-10-29T21:13:51.475Z,9.82
2022-10-29T21:16:36.683Z,9.45
2022-10-29T21:19:22.778Z,8.38
2022-10-29T21:22:08.161Z,9.18
2022-10-29T21:24:53.327Z,8.27
2022-10-29T21:27:38.175Z,7.30
2022-10-29T21:30:23.203Z,7.30
2022-10-29T21:33:09.915Z,7.20
2022-10-29T21:35:56.703Z,7.78
2022-10-29T21:38:41.767Z,8.50
2022-10-29T21:41:26.844Z,8.80
2022-10-29T21:44:11.981Z,10.90
2022-10-29T21:46:57.147Z,10.90
2022-10-29T21:49:42.061Z,11.55
2022-10-29T21:52:26.942Z,11.35
2022-10-29T21:55:12.290Z,9.70
2022-10-29T21:57:57.862Z,8.75
2022-10-29T22:00:43.413Z,7.68
2022-10-29T22:03:31.558Z,7.40
2022-10-29T22:06:21.938Z,6.95
2022-10-29T22:09:07.276Z,6.07
2022-10-29T22:11:52.346Z,6.55
2022-10-29T22:14:37.203Z,5.25
2022-10-29T22:17:22.136Z,5.07
2022-10-29T22:20:07.247Z,5.07
2022-10-29T22:22:52.108Z,5.03
2022-10-29T22:25:37.277Z,5.03
2022-10-29T22:28:22.389Z,4.50
2022-10-29T22:31:07.614Z,4.25
2022-10-29T22:33:52.788Z,5.03
2022-10-29T22:36:38.197Z,4.40
2022-10-29T22:39:25.327Z,4.63
2022-10-29T22:42:10.860Z,4.50
2022-10-29T22:44:55.911Z,5.57
2022-10-29T22:47:40.807Z,4.75
2022-10-29T22:50:25.786Z,4.05
2022-10-29T22:53:10.731Z,4.20
2022-10-29T22:55:56.183Z,3.50
2022-10-29T22:58:42.508Z,4.10
2022-10-29T23:01:36.258Z,4.38
2022-10-29T23:04:24.000Z,3.42
2022-10-29T23:07:09.256Z,4.05
2022-10-29T23:09:54.854Z,3.65
2022-10-29T23:12:40.112Z,4.47
2022-10-29T23:15:25.207Z,3.97
2022-10-29T23:18:10.124Z,3.90
2022-10-29T23:21:02.450Z,3.47
2022-10-29T23:23:51.467Z,3.97
2022-10-29T23:26:37.176Z,3.65
2022-10-29T23:29:22.433Z,3.15
2022-10-29T23:32:07.315Z,2.90
2022-10-29T23:34:52.224Z,3.25
2022-10-29T23:37:37.028Z,3.40
2022-10-29T23:40:22.142Z,3.10
2022-10-29T23:43:07.234Z,3.33
2022-10-29T23:45:52.334Z,3.50
2022-10-29T23:48:37.538Z,3.28
2022-10-29T23:51:22.763Z,3.00
2022-10-29T23:54:07.826Z,2.75
2022-10-29T23:56:52.921Z,3.15
2022-10-29T23:59:37.876Z,2.67
