createdAt,value
2023-05-19T00:08:08.106Z,13.8
2023-05-19T00:28:08.147Z,13.5
2023-05-19T00:48:08.053Z,13.1
2023-05-19T01:08:08.046Z,12.8
2023-05-19T01:28:08.019Z,12.4
2023-05-19T01:48:07.991Z,12.2
2023-05-19T02:08:07.986Z,12.4
2023-05-19T03:08:07.911Z,12.6
2023-05-19T03:28:07.967Z,12.6
2023-05-19T03:48:07.905Z,12.6
2023-05-19T04:08:07.864Z,12.5
2023-05-19T04:28:07.855Z,12.5
2023-05-19T04:48:07.835Z,12.2
2023-05-19T05:08:07.827Z,12.0
2023-05-19T05:28:07.819Z,11.9
2023-05-19T05:48:07.756Z,12.3
2023-05-19T06:08:07.741Z,12.8
2023-05-19T06:28:07.718Z,13.0
2023-05-19T06:48:07.715Z,13.7
2023-05-19T07:08:07.795Z,14.2
2023-05-19T07:28:07.820Z,14.4
2023-05-19T07:48:07.746Z,15.2
2023-05-19T08:08:07.661Z,15.9
2023-05-19T08:28:07.685Z,16.2
2023-05-19T08:48:07.591Z,16.5
2023-05-19T09:08:07.681Z,17.0
2023-05-19T09:28:07.757Z,17.3
2023-05-19T09:48:07.770Z,17.6
2023-05-19T10:08:07.642Z,18.1
2023-05-19T10:28:07.509Z,18.4
2023-05-19T10:48:07.443Z,18.9
2023-05-19T11:08:07.536Z,18.9
2023-05-19T11:48:07.548Z,18.8
2023-05-19T12:08:07.351Z,18.8
2023-05-19T12:28:07.521Z,18.8
2023-05-19T12:48:07.332Z,18.7
2023-05-19T13:08:07.259Z,18.8
2023-05-19T13:28:07.483Z,18.9
2023-05-19T13:48:07.331Z,18.6
2023-05-19T14:08:07.224Z,18.5
2023-05-19T14:48:07.240Z,18.5
2023-05-19T15:08:07.185Z,18.6
2023-05-19T15:28:07.287Z,18.8
2023-05-19T15:48:07.229Z,18.5
2023-05-19T16:08:07.293Z,18.2
2023-05-19T16:28:07.205Z,18.2
2023-05-19T16:48:07.013Z,18.5
2023-05-19T17:08:06.969Z,18.5
2023-05-19T17:28:06.983Z,18.4
2023-05-19T17:48:07.262Z,18.4
2023-05-19T18:08:07.011Z,18.2
2023-05-19T18:28:07.030Z,18.0
2023-05-19T18:48:07.073Z,17.8
2023-05-19T19:08:07.007Z,17.6
2023-05-19T19:28:06.954Z,17.5
2023-05-19T19:48:06.906Z,17.4
2023-05-19T20:08:06.976Z,17.2
2023-05-19T20:28:06.758Z,16.8
2023-05-19T20:48:06.819Z,16.6
2023-05-19T21:08:06.776Z,16.4
2023-05-19T21:28:06.838Z,16.1
2023-05-19T21:48:06.859Z,15.9
2023-05-19T22:08:06.836Z,15.6
2023-05-19T22:28:06.737Z,15.3
2023-05-19T22:48:06.764Z,15.1
2023-05-19T23:08:06.612Z,15.3
