createdAt,value
2022-11-29T00:00:25.246Z,6.70
2022-11-29T00:03:13.312Z,6.70
2022-11-29T00:06:05.114Z,6.70
2022-11-29T00:08:54.996Z,6.70
2022-11-29T00:12:00.938Z,6.70
2022-11-29T00:14:48.806Z,6.70
2022-11-29T00:17:37.162Z,6.70
2022-11-29T00:20:25.005Z,6.70
2022-11-29T00:23:12.991Z,6.70
2022-11-29T00:26:05.413Z,6.80
2022-11-29T00:28:53.361Z,6.70
2022-11-29T00:31:41.714Z,6.60
2022-11-29T00:34:29.592Z,6.70
2022-11-29T00:37:17.497Z,6.70
2022-11-29T00:40:06.077Z,6.70
2022-11-29T00:42:55.314Z,6.70
2022-11-29T00:45:43.228Z,6.70
2022-11-29T00:48:31.369Z,6.70
2022-11-29T00:51:19.237Z,6.70
2022-11-29T00:54:07.356Z,6.70
2022-11-29T00:56:55.220Z,6.70
2022-11-29T00:59:44.513Z,6.70
2022-11-29T01:02:32.460Z,6.80
2022-11-29T01:05:20.524Z,6.80
2022-11-29T01:08:08.547Z,6.80
2022-11-29T01:11:02.408Z,6.80
2022-11-29T01:13:51.429Z,6.80
2022-11-29T01:16:40.767Z,6.80
2022-11-29T01:19:28.805Z,6.80
2022-11-29T01:22:16.721Z,6.70
2022-11-29T01:25:04.757Z,6.70
2022-11-29T01:27:52.795Z,6.80
2022-11-29T01:30:40.735Z,6.80
2022-11-29T01:33:30.004Z,6.80
2022-11-29T01:36:17.866Z,6.90
2022-11-29T01:39:06.561Z,6.90
2022-11-29T01:41:55.083Z,6.90
2022-11-29T01:45:03.617Z,6.90
2022-11-29T01:47:53.284Z,6.90
2022-11-29T01:50:42.706Z,6.90
2022-11-29T01:53:30.625Z,6.90
2022-11-29T01:56:18.554Z,6.90
2022-11-29T01:59:08.523Z,6.90
2022-11-29T02:02:00.335Z,6.90
2022-11-29T02:04:48.409Z,6.90
2022-11-29T02:07:38.529Z,6.90
2022-11-29T02:10:32.221Z,6.90
2022-11-29T02:13:22.861Z,6.90
2022-11-29T02:16:14.135Z,6.90
2022-11-29T02:19:12.206Z,6.90
2022-11-29T02:22:02.618Z,6.90
2022-11-29T02:25:02.654Z,6.90
2022-11-29T02:28:08.436Z,6.90
2022-11-29T02:31:11.198Z,6.90
2022-11-29T02:34:10.798Z,6.90
2022-11-29T02:37:10.084Z,6.90
2022-11-29T02:40:09.064Z,7.00
2022-11-29T02:43:10.249Z,7.00
2022-11-29T02:46:04.640Z,7.00
2022-11-29T02:48:59.115Z,7.00
2022-11-29T02:51:53.066Z,7.00
2022-11-29T02:54:47.070Z,7.00
2022-11-29T02:57:40.875Z,7.00
2022-11-29T03:00:29.005Z,7.00
2022-11-29T03:03:22.563Z,7.00
2022-11-29T03:06:16.340Z,7.00
2022-11-29T03:09:08.866Z,7.00
2022-11-29T03:12:02.510Z,6.90
2022-11-29T03:14:56.894Z,6.90
2022-11-29T03:17:52.575Z,7.00
2022-11-29T03:20:46.260Z,7.00
2022-11-29T03:23:37.232Z,7.00
2022-11-29T03:26:28.188Z,7.00
2022-11-29T03:29:19.651Z,7.00
2022-11-29T03:32:12.094Z,7.00
2022-11-29T03:35:03.348Z,7.00
2022-11-29T03:37:55.994Z,7.00
2022-11-29T03:40:49.287Z,7.00
2022-11-29T03:43:42.681Z,7.00
2022-11-29T03:46:34.216Z,7.00
2022-11-29T03:49:24.725Z,7.00
2022-11-29T03:52:16.636Z,7.00
2022-11-29T03:55:20.114Z,7.00
2022-11-29T03:58:18.607Z,7.00
2022-11-29T04:01:30.228Z,7.00
2022-11-29T04:04:33.219Z,7.00
2022-11-29T04:07:33.506Z,7.00
2022-11-29T04:10:28.563Z,7.00
2022-11-29T04:13:31.288Z,7.00
2022-11-29T04:16:38.082Z,7.00
2022-11-29T04:19:40.947Z,7.00
2022-11-29T04:22:40.479Z,6.90
2022-11-29T04:25:34.688Z,6.90
2022-11-29T04:28:41.401Z,7.00
2022-11-29T04:31:38.104Z,7.00
2022-11-29T04:34:38.061Z,7.00
2022-11-29T04:37:39.238Z,7.00
2022-11-29T04:40:42.265Z,7.00
2022-11-29T04:43:49.015Z,7.00
2022-11-29T04:46:45.417Z,7.00
2022-11-29T04:50:00.859Z,7.00
2022-11-29T04:53:03.860Z,7.00
2022-11-29T04:55:58.059Z,7.00
2022-11-29T04:58:50.493Z,7.00
2022-11-29T05:01:47.519Z,7.00
2022-11-29T05:04:38.526Z,7.00
2022-11-29T05:07:30.525Z,7.00
2022-11-29T05:10:24.054Z,7.00
2022-11-29T05:13:14.288Z,7.10
2022-11-29T05:16:16.802Z,7.10
2022-11-29T05:19:14.920Z,7.00
2022-11-29T05:22:07.496Z,7.00
2022-11-29T05:25:00.510Z,7.00
2022-11-29T05:27:50.314Z,7.00
2022-11-29T05:30:49.201Z,7.10
2022-11-29T05:33:52.327Z,7.10
2022-11-29T05:36:43.952Z,7.10
2022-11-29T05:39:38.560Z,7.10
2022-11-29T05:42:41.537Z,7.10
2022-11-29T05:45:33.782Z,7.00
2022-11-29T05:48:27.095Z,7.10
2022-11-29T05:51:20.995Z,7.10
2022-11-29T05:54:14.803Z,7.10
2022-11-29T05:57:09.507Z,7.10
2022-11-29T05:59:58.899Z,7.10
2022-11-29T06:02:50.804Z,7.10
2022-11-29T06:05:41.360Z,7.10
2022-11-29T06:08:38.869Z,7.00
2022-11-29T06:11:32.509Z,7.10
2022-11-29T06:14:32.055Z,7.20
2022-11-29T06:17:26.399Z,7.10
2022-11-29T06:20:31.794Z,7.10
2022-11-29T06:23:36.592Z,7.10
2022-11-29T06:26:37.478Z,7.10
2022-11-29T06:29:28.960Z,7.10
2022-11-29T06:32:21.475Z,7.10
2022-11-29T06:35:11.027Z,7.10
2022-11-29T06:37:59.421Z,7.20
2022-11-29T06:40:47.717Z,7.20
2022-11-29T06:43:37.276Z,7.20
2022-11-29T06:46:33.593Z,7.10
2022-11-29T06:49:26.106Z,7.10
2022-11-29T06:52:18.901Z,7.20
2022-11-29T06:55:14.110Z,7.20
2022-11-29T06:58:07.953Z,7.20
2022-11-29T07:01:01.855Z,7.20
2022-11-29T07:03:59.381Z,7.20
2022-11-29T07:06:47.451Z,7.20
2022-11-29T07:09:35.740Z,7.20
2022-11-29T07:12:24.421Z,7.20
2022-11-29T07:15:14.725Z,7.20
2022-11-29T07:18:09.605Z,7.10
2022-11-29T07:21:00.978Z,7.20
2022-11-29T07:23:55.129Z,7.20
2022-11-29T07:26:46.108Z,7.20
2022-11-29T07:29:37.803Z,7.20
2022-11-29T07:32:30.831Z,7.20
2022-11-29T07:35:23.244Z,7.20
2022-11-29T07:38:13.959Z,7.20
2022-11-29T07:41:05.276Z,7.20
2022-11-29T07:43:57.667Z,7.20
2022-11-29T07:46:45.591Z,7.20
2022-11-29T07:49:33.585Z,7.20
2022-11-29T07:52:22.880Z,7.20
2022-11-29T07:55:18.485Z,7.30
2022-11-29T07:58:06.924Z,7.40
2022-11-29T08:00:54.852Z,7.20
2022-11-29T08:03:43.031Z,7.20
2022-11-29T08:06:30.887Z,7.30
2022-11-29T08:09:20.272Z,7.30
2022-11-29T08:12:08.433Z,7.20
2022-11-29T08:14:56.518Z,7.20
2022-11-29T08:17:44.376Z,7.20
2022-11-29T08:20:32.399Z,7.20
2022-11-29T08:23:20.255Z,7.20
2022-11-29T08:26:09.547Z,7.20
2022-11-29T08:28:57.384Z,7.20
2022-11-29T08:31:45.368Z,7.30
2022-11-29T08:34:33.408Z,7.30
2022-11-29T08:37:21.448Z,7.30
2022-11-29T08:40:09.901Z,7.40
2022-11-29T08:42:59.685Z,7.40
2022-11-29T08:45:52.342Z,7.40
2022-11-29T08:48:40.486Z,7.50
2022-11-29T08:51:28.365Z,7.50
2022-11-29T08:54:15.207Z,7.60
2022-11-29T08:57:37.870Z,7.70
2022-11-29T09:00:13.273Z,7.60
2022-11-29T09:03:16.416Z,7.70
2022-11-29T09:06:09.000Z,7.80
2022-11-29T09:09:00.430Z,7.80
2022-11-29T09:11:49.751Z,7.80
2022-11-29T09:14:37.791Z,7.90
2022-11-29T09:17:27.095Z,7.90
2022-11-29T09:20:15.175Z,7.90
2022-11-29T09:23:03.381Z,8.00
2022-11-29T09:25:51.326Z,8.00
2022-11-29T09:28:39.309Z,8.10
2022-11-29T09:31:27.760Z,8.10
2022-11-29T09:34:18.509Z,8.20
2022-11-29T09:37:06.669Z,8.30
2022-11-29T09:39:54.682Z,8.30
2022-11-29T09:42:46.320Z,8.40
2022-11-29T09:45:37.658Z,8.40
2022-11-29T09:48:58.552Z,8.40
2022-11-29T09:51:50.005Z,8.50
2022-11-29T09:54:41.863Z,8.50
2022-11-29T09:57:31.207Z,8.60
2022-11-29T10:00:20.020Z,8.70
2022-11-29T10:03:13.800Z,8.70
2022-11-29T10:06:03.557Z,8.80
2022-11-29T10:08:55.143Z,8.80
2022-11-29T10:11:45.007Z,8.90
2022-11-29T10:14:35.381Z,9.00
2022-11-29T10:17:31.015Z,9.10
2022-11-29T10:20:20.274Z,9.10
2022-11-29T10:23:16.979Z,9.20
2022-11-29T10:26:08.151Z,9.20
2022-11-29T10:28:57.659Z,9.20
2022-11-29T10:31:49.331Z,9.20
2022-11-29T10:34:37.414Z,9.20
2022-11-29T10:37:25.756Z,9.20
2022-11-29T10:40:15.915Z,9.20
2022-11-29T10:43:05.225Z,9.30
2022-11-29T10:45:56.170Z,9.30
2022-11-29T10:48:44.403Z,9.30
2022-11-29T10:51:32.875Z,9.30
2022-11-29T10:54:26.727Z,9.40
2022-11-29T10:57:15.865Z,9.40
2022-11-29T11:00:07.527Z,9.40
2022-11-29T11:02:55.486Z,9.40
2022-11-29T11:05:43.477Z,9.40
2022-11-29T11:08:32.400Z,9.40
2022-11-29T11:11:24.666Z,9.50
2022-11-29T11:14:20.560Z,9.40
2022-11-29T11:17:26.034Z,9.40
2022-11-29T11:20:20.416Z,9.40
2022-11-29T11:23:08.995Z,9.40
2022-11-29T11:25:58.571Z,9.40
2022-11-29T11:28:50.568Z,9.40
2022-11-29T11:31:40.593Z,9.40
2022-11-29T11:34:34.329Z,9.40
2022-11-29T11:37:24.131Z,9.40
2022-11-29T11:40:20.102Z,9.50
2022-11-29T11:43:17.013Z,9.50
2022-11-29T11:46:06.864Z,9.60
2022-11-29T11:48:56.150Z,9.60
2022-11-29T11:51:45.523Z,9.70
2022-11-29T11:54:33.679Z,9.60
2022-11-29T11:57:22.378Z,9.60
2022-11-29T12:01:01.938Z,9.70
2022-11-29T12:03:46.370Z,9.70
2022-11-29T12:06:40.512Z,9.80
2022-11-29T12:09:40.555Z,9.80
2022-11-29T12:12:30.984Z,9.80
2022-11-29T12:15:20.287Z,9.80
2022-11-29T12:18:12.388Z,9.90
2022-11-29T12:21:03.003Z,9.90
2022-11-29T12:23:55.286Z,9.90
2022-11-29T12:27:00.906Z,9.90
2022-11-29T12:29:49.242Z,10.00
2022-11-29T12:32:43.757Z,10.00
2022-11-29T12:35:39.297Z,10.00
2022-11-29T12:38:36.145Z,10.00
2022-11-29T12:41:30.436Z,10.00
2022-11-29T12:44:25.529Z,10.00
2022-11-29T12:50:40.488Z,9.90
2022-11-29T12:53:37.937Z,9.90
2022-11-29T12:56:27.679Z,9.90
2022-11-29T12:59:21.230Z,9.90
2022-11-29T13:02:18.500Z,9.90
2022-11-29T13:05:12.069Z,9.90
2022-11-29T13:08:03.820Z,9.90
2022-11-29T13:11:03.392Z,9.90
2022-11-29T13:13:53.375Z,9.90
2022-11-29T13:16:47.499Z,9.80
2022-11-29T13:19:39.262Z,9.90
2022-11-29T13:22:29.452Z,9.90
2022-11-29T13:25:19.675Z,9.90
2022-11-29T13:28:08.982Z,9.90
2022-11-29T13:31:00.745Z,9.90
2022-11-29T13:33:54.607Z,9.90
2022-11-29T13:36:51.877Z,9.80
2022-11-29T13:39:47.534Z,9.80
2022-11-29T13:42:39.991Z,9.80
2022-11-29T13:45:31.611Z,9.70
2022-11-29T13:48:27.991Z,9.70
2022-11-29T13:51:22.869Z,9.60
2022-11-29T13:54:26.882Z,9.60
2022-11-29T13:57:14.781Z,9.60
2022-11-29T14:00:02.769Z,9.50
2022-11-29T14:02:50.744Z,9.50
2022-11-29T14:05:39.746Z,9.50
2022-11-29T14:08:37.867Z,9.50
2022-11-29T14:11:44.197Z,9.50
2022-11-29T14:14:35.290Z,9.50
2022-11-29T14:17:34.533Z,9.50
2022-11-29T14:20:52.779Z,9.50
2022-11-29T14:23:41.662Z,9.40
2022-11-29T14:26:30.577Z,9.40
2022-11-29T14:29:53.609Z,9.40
2022-11-29T14:32:46.362Z,9.40
2022-11-29T14:35:37.416Z,9.30
2022-11-29T14:38:31.102Z,9.20
2022-11-29T14:41:23.532Z,9.20
2022-11-29T14:44:17.598Z,9.20
2022-11-29T14:47:07.976Z,9.20
2022-11-29T14:49:56.664Z,9.20
2022-11-29T14:52:51.544Z,9.10
2022-11-29T14:55:39.844Z,9.10
2022-11-29T14:58:27.708Z,9.10
2022-11-29T15:01:19.317Z,9.10
2022-11-29T15:04:10.236Z,9.10
2022-11-29T15:06:59.665Z,9.00
2022-11-29T15:09:50.525Z,9.00
2022-11-29T15:12:38.989Z,8.90
2022-11-29T15:15:37.610Z,8.90
2022-11-29T15:18:33.942Z,8.90
2022-11-29T15:21:32.233Z,8.90
2022-11-29T15:24:23.663Z,8.90
2022-11-29T15:27:18.143Z,8.90
2022-11-29T15:30:18.927Z,8.90
2022-11-29T15:33:08.442Z,8.90
2022-11-29T15:35:57.500Z,8.80
2022-11-29T15:38:47.890Z,8.80
2022-11-29T15:41:36.034Z,8.80
2022-11-29T15:44:23.892Z,8.80
2022-11-29T15:47:15.280Z,8.80
2022-11-29T15:50:03.532Z,8.80
2022-11-29T15:52:51.588Z,8.70
2022-11-29T15:55:40.943Z,8.70
2022-11-29T15:58:32.950Z,8.70
2022-11-29T16:01:22.216Z,8.70
2022-11-29T16:04:14.408Z,8.70
2022-11-29T16:07:04.838Z,8.70
2022-11-29T16:09:54.487Z,8.70
2022-11-29T16:12:52.975Z,8.70
2022-11-29T16:15:41.445Z,8.70
2022-11-29T16:18:29.335Z,8.70
2022-11-29T16:21:25.506Z,8.70
2022-11-29T16:24:14.583Z,8.70
2022-11-29T16:27:02.849Z,8.60
2022-11-29T16:29:54.946Z,8.60
2022-11-29T16:32:44.326Z,8.60
2022-11-29T16:35:33.754Z,8.60
2022-11-29T16:38:22.798Z,8.60
2022-11-29T16:41:21.036Z,8.60
2022-11-29T16:44:30.058Z,8.60
2022-11-29T16:47:22.266Z,8.60
2022-11-29T16:50:14.035Z,8.60
2022-11-29T16:53:18.190Z,8.60
2022-11-29T16:56:06.568Z,8.60
2022-11-29T16:59:24.576Z,8.60
2022-11-29T17:02:03.217Z,8.50
2022-11-29T17:04:52.806Z,8.60
2022-11-29T17:07:41.173Z,8.60
2022-11-29T17:10:29.474Z,8.60
2022-11-29T17:13:17.399Z,8.50
2022-11-29T17:16:05.946Z,8.50
2022-11-29T17:18:53.966Z,8.50
2022-11-29T17:21:43.239Z,8.50
2022-11-29T17:24:31.072Z,8.50
2022-11-29T17:27:19.071Z,8.50
2022-11-29T17:30:07.950Z,8.50
2022-11-29T17:32:55.868Z,8.50
2022-11-29T17:35:43.812Z,8.50
2022-11-29T17:38:33.811Z,8.50
2022-11-29T17:41:22.928Z,8.50
2022-11-29T17:44:10.790Z,8.50
2022-11-29T17:47:00.112Z,8.50
2022-11-29T17:49:48.499Z,8.50
2022-11-29T17:52:37.057Z,8.50
2022-11-29T17:55:29.586Z,8.50
2022-11-29T17:58:18.322Z,8.50
2022-11-29T18:01:07.493Z,8.50
2022-11-29T18:03:56.261Z,8.50
2022-11-29T18:06:45.820Z,8.40
2022-11-29T18:09:34.387Z,8.40
2022-11-29T18:12:23.761Z,8.50
2022-11-29T18:15:11.630Z,8.50
2022-11-29T18:17:59.515Z,8.50
2022-11-29T18:20:47.441Z,8.50
2022-11-29T18:23:36.635Z,8.50
2022-11-29T18:26:25.099Z,8.50
2022-11-29T18:29:16.099Z,8.50
2022-11-29T18:32:04.387Z,8.50
2022-11-29T18:34:52.283Z,8.50
2022-11-29T18:38:13.548Z,8.50
2022-11-29T18:40:54.922Z,8.50
2022-11-29T18:43:42.846Z,8.50
2022-11-29T18:46:33.215Z,8.50
2022-11-29T18:49:33.231Z,8.50
2022-11-29T18:52:21.453Z,8.50
2022-11-29T18:55:09.418Z,8.50
2022-11-29T18:57:57.359Z,8.50
2022-11-29T19:00:45.239Z,8.50
2022-11-29T19:03:35.890Z,8.60
2022-11-29T19:06:25.316Z,8.50
2022-11-29T19:09:14.705Z,8.50
2022-11-29T19:12:03.776Z,8.50
2022-11-29T19:14:52.051Z,8.50
2022-11-29T19:17:43.318Z,8.50
2022-11-29T19:20:34.339Z,8.50
2022-11-29T19:23:22.714Z,8.50
2022-11-29T19:26:11.172Z,8.50
2022-11-29T19:29:00.808Z,8.50
2022-11-29T19:31:50.276Z,8.50
2022-11-29T19:34:38.359Z,8.50
2022-11-29T19:37:27.584Z,8.60
2022-11-29T19:40:18.651Z,8.50
2022-11-29T19:43:06.589Z,8.50
2022-11-29T19:45:54.606Z,8.50
2022-11-29T19:48:43.448Z,8.50
2022-11-29T19:51:31.797Z,8.50
2022-11-29T19:54:21.355Z,8.50
2022-11-29T19:57:09.628Z,8.40
2022-11-29T20:00:01.163Z,8.40
2022-11-29T20:02:50.196Z,8.40
2022-11-29T20:05:38.105Z,8.50
2022-11-29T20:08:26.039Z,8.40
2022-11-29T20:11:16.133Z,8.50
2022-11-29T20:14:04.688Z,8.50
2022-11-29T20:16:52.535Z,8.40
2022-11-29T20:19:40.470Z,8.50
2022-11-29T20:22:31.400Z,8.40
2022-11-29T20:25:19.399Z,8.40
2022-11-29T20:28:08.661Z,8.40
2022-11-29T20:30:56.775Z,8.40
2022-11-29T20:33:46.543Z,8.40
2022-11-29T20:36:40.624Z,8.40
2022-11-29T20:39:31.820Z,8.40
2022-11-29T20:42:37.824Z,8.40
2022-11-29T20:45:27.680Z,8.40
2022-11-29T20:48:17.972Z,8.40
2022-11-29T20:51:06.198Z,8.40
2022-11-29T20:53:54.117Z,8.40
2022-11-29T20:56:42.380Z,8.40
2022-11-29T20:59:30.432Z,8.40
2022-11-29T21:02:24.902Z,8.40
2022-11-29T21:05:13.606Z,8.40
2022-11-29T21:08:03.031Z,8.40
2022-11-29T21:10:52.086Z,8.40
2022-11-29T21:13:41.004Z,8.40
2022-11-29T21:16:29.333Z,8.40
2022-11-29T21:19:20.832Z,8.40
2022-11-29T21:22:13.949Z,8.40
2022-11-29T21:25:06.278Z,8.30
2022-11-29T21:27:55.760Z,8.30
2022-11-29T21:30:47.113Z,8.30
2022-11-29T21:33:35.223Z,8.30
2022-11-29T21:36:24.497Z,8.40
2022-11-29T21:39:14.264Z,8.40
2022-11-29T21:42:05.463Z,8.40
2022-11-29T21:44:53.314Z,8.40
2022-11-29T21:47:41.164Z,8.40
2022-11-29T21:50:29.093Z,8.40
2022-11-29T21:53:18.309Z,8.40
2022-11-29T21:56:07.631Z,8.40
2022-11-29T21:58:55.635Z,8.40
2022-11-29T22:01:43.768Z,8.40
2022-11-29T22:04:31.705Z,8.40
2022-11-29T22:07:19.834Z,8.30
2022-11-29T22:10:13.265Z,8.30
2022-11-29T22:13:01.563Z,8.30
2022-11-29T22:15:49.475Z,8.30
2022-11-29T22:18:37.932Z,8.30
2022-11-29T22:21:25.779Z,8.30
2022-11-29T22:24:14.961Z,8.30
2022-11-29T22:27:04.368Z,8.30
2022-11-29T22:29:52.265Z,8.30
2022-11-29T22:32:40.405Z,8.30
2022-11-29T22:35:28.320Z,8.30
2022-11-29T22:38:16.204Z,8.30
2022-11-29T22:41:05.242Z,8.30
2022-11-29T22:43:54.478Z,8.30
2022-11-29T22:46:42.554Z,8.20
2022-11-29T22:49:33.112Z,8.30
2022-11-29T22:52:20.988Z,8.30
2022-11-29T22:55:09.240Z,8.30
2022-11-29T22:57:57.223Z,8.30
2022-11-29T23:00:46.616Z,8.20
2022-11-29T23:03:35.607Z,8.30
2022-11-29T23:06:24.651Z,8.20
2022-11-29T23:09:15.900Z,8.20
2022-11-29T23:12:03.854Z,8.20
2022-11-29T23:14:56.248Z,8.20
2022-11-29T23:17:45.885Z,8.20
2022-11-29T23:20:33.781Z,8.20
2022-11-29T23:23:21.638Z,8.20
2022-11-29T23:26:10.329Z,8.20
2022-11-29T23:28:59.244Z,8.20
2022-11-29T23:31:47.688Z,8.20
2022-11-29T23:34:37.059Z,8.20
2022-11-29T23:37:25.622Z,8.20
2022-11-29T23:40:13.983Z,8.20
2022-11-29T23:43:01.848Z,8.20
2022-11-29T23:45:49.940Z,8.20
2022-11-29T23:48:37.810Z,8.20
2022-11-29T23:51:27.242Z,8.20
2022-11-29T23:54:15.344Z,8.20
2022-11-29T23:57:03.219Z,8.20
2022-11-29T23:59:51.059Z,8.20
