createdAt,value
2023-01-13T00:01:23.593Z,80.96
2023-01-13T00:04:06.272Z,81.13
2023-01-13T00:06:54.632Z,81.33
2023-01-13T00:09:37.096Z,81.30
2023-01-13T00:12:25.720Z,81.03
2023-01-13T00:15:08.017Z,80.66
2023-01-13T00:17:57.892Z,80.07
2023-01-13T00:20:40.025Z,80.24
2023-01-13T00:23:28.659Z,80.23
2023-01-13T00:26:16.972Z,79.43
2023-01-13T00:29:06.741Z,79.62
2023-01-13T00:31:49.976Z,79.50
2023-01-13T00:34:44.775Z,79.05
2023-01-13T00:37:33.970Z,79.08
2023-01-13T00:40:17.720Z,78.98
2023-01-13T00:43:24.332Z,78.65
2023-01-13T00:46:07.664Z,78.59
2023-01-13T00:48:57.645Z,78.48
2023-01-13T00:51:39.924Z,78.70
2023-01-13T00:54:28.693Z,78.32
2023-01-13T00:57:12.149Z,78.67
2023-01-13T01:00:02.761Z,78.87
2023-01-13T01:02:45.188Z,78.01
2023-01-13T01:05:33.605Z,79.05
2023-01-13T01:08:16.014Z,79.72
2023-01-13T01:11:17.546Z,80.26
2023-01-13T01:14:02.003Z,79.96
2023-01-13T01:16:50.732Z,80.44
2023-01-13T01:19:33.002Z,80.73
2023-01-13T01:22:25.640Z,80.27
2023-01-13T01:25:10.034Z,79.53
2023-01-13T01:27:58.543Z,78.52
2023-01-13T01:30:47.584Z,78.28
2023-01-13T01:33:39.669Z,77.74
2023-01-13T01:36:37.581Z,78.92
2023-01-13T01:39:26.597Z,78.23
2023-01-13T01:42:33.775Z,78.82
2023-01-13T01:45:28.021Z,80.15
2023-01-13T01:48:11.703Z,80.43
2023-01-13T01:50:59.940Z,80.51
2023-01-13T01:53:41.690Z,80.83
2023-01-13T01:56:29.927Z,81.25
2023-01-13T01:59:12.736Z,81.18
2023-01-13T02:01:55.951Z,81.23
2023-01-13T02:04:48.770Z,81.01
2023-01-13T02:07:41.000Z,80.96
2023-01-13T02:10:27.672Z,81.49
2023-01-13T02:13:19.977Z,81.12
2023-01-13T02:16:27.781Z,80.79
2023-01-13T02:20:00.043Z,80.79
2023-01-13T02:23:13.606Z,81.22
2023-01-13T02:26:04.954Z,81.19
2023-01-13T02:29:17.701Z,80.81
2023-01-13T02:32:12.225Z,81.64
2023-01-13T02:35:14.706Z,82.00
2023-01-13T02:38:05.977Z,81.82
2023-01-13T02:40:57.606Z,81.73
2023-01-13T02:44:07.611Z,81.63
2023-01-13T02:46:56.609Z,81.05
2023-01-13T02:49:53.613Z,81.36
2023-01-13T02:52:57.698Z,81.52
2023-01-13T02:55:47.971Z,81.37
2023-01-13T02:58:35.695Z,81.10
2023-01-13T03:01:25.066Z,81.29
2023-01-13T03:04:06.717Z,81.51
2023-01-13T03:06:58.870Z,81.60
2023-01-13T03:10:01.708Z,81.82
2023-01-13T03:13:22.546Z,81.35
2023-01-13T03:16:37.665Z,81.91
2023-01-13T03:19:50.520Z,81.72
2023-01-13T03:22:57.699Z,81.91
2023-01-13T03:25:47.110Z,82.27
2023-01-13T03:28:44.672Z,81.89
2023-01-13T03:31:38.980Z,82.61
2023-01-13T03:34:28.698Z,82.43
2023-01-13T03:37:22.030Z,83.15
2023-01-13T03:40:15.616Z,82.99
2023-01-13T03:43:35.704Z,83.05
2023-01-13T03:46:35.575Z,83.62
2023-01-13T03:49:22.035Z,83.72
2023-01-13T03:52:15.724Z,84.28
2023-01-13T03:55:14.586Z,84.07
2023-01-13T03:58:22.964Z,84.10
2023-01-13T04:01:13.709Z,83.89
2023-01-13T04:04:32.813Z,83.60
2023-01-13T04:07:42.800Z,83.91
2023-01-13T04:10:42.895Z,83.81
2023-01-13T04:13:29.635Z,83.54
2023-01-13T04:16:19.939Z,83.55
2023-01-13T04:19:01.539Z,82.97
2023-01-13T04:21:50.655Z,82.99
2023-01-13T04:24:33.987Z,82.79
2023-01-13T04:27:22.534Z,82.79
2023-01-13T04:30:05.212Z,82.85
2023-01-13T04:32:53.584Z,82.37
2023-01-13T04:35:36.031Z,81.99
2023-01-13T04:38:29.642Z,82.33
2023-01-13T04:41:11.889Z,81.97
2023-01-13T04:44:00.649Z,82.26
2023-01-13T04:46:49.591Z,82.30
2023-01-13T04:49:39.004Z,81.48
2023-01-13T04:52:20.551Z,81.25
2023-01-13T04:55:10.157Z,81.34
2023-01-13T04:57:52.625Z,80.79
2023-01-13T05:00:34.841Z,80.46
2023-01-13T05:03:23.685Z,79.14
2023-01-13T05:06:11.947Z,79.37
2023-01-13T05:08:53.505Z,79.26
2023-01-13T05:12:00.712Z,80.31
2023-01-13T05:15:01.330Z,80.03
2023-01-13T05:17:51.584Z,79.78
2023-01-13T05:20:33.991Z,79.61
2023-01-13T05:23:40.522Z,78.59
2023-01-13T05:26:29.565Z,78.18
2023-01-13T05:29:11.867Z,79.00
2023-01-13T05:32:00.630Z,78.88
2023-01-13T05:34:55.491Z,78.99
2023-01-13T05:37:44.650Z,78.58
2023-01-13T05:40:51.691Z,78.29
2023-01-13T05:43:40.636Z,78.42
2023-01-13T05:46:22.922Z,78.39
2023-01-13T05:49:12.604Z,78.02
2023-01-13T05:52:01.566Z,78.52
2023-01-13T05:54:50.693Z,77.72
2023-01-13T05:57:32.896Z,78.13
2023-01-13T06:00:22.634Z,78.12
2023-01-13T06:03:04.932Z,78.14
2023-01-13T06:05:54.486Z,78.11
2023-01-13T06:08:44.730Z,77.66
2023-01-13T06:11:33.977Z,77.67
2023-01-13T06:14:15.699Z,77.24
2023-01-13T06:17:03.892Z,77.93
2023-01-13T06:19:46.520Z,78.63
2023-01-13T06:22:37.919Z,77.65
2023-01-13T06:26:01.578Z,77.47
2023-01-13T06:28:50.592Z,77.54
2023-01-13T06:31:33.969Z,77.40
2023-01-13T06:34:24.607Z,76.78
2023-01-13T06:37:20.538Z,76.91
2023-01-13T06:40:11.618Z,75.59
2023-01-13T06:43:13.807Z,75.13
2023-01-13T06:46:05.523Z,75.84
2023-01-13T06:48:47.947Z,76.27
2023-01-13T06:51:36.681Z,75.53
2023-01-13T06:54:18.851Z,75.83
2023-01-13T06:57:07.722Z,75.87
2023-01-13T06:59:50.692Z,76.08
2023-01-13T07:02:39.617Z,75.49
2023-01-13T07:05:22.960Z,75.71
2023-01-13T07:08:11.647Z,75.15
2023-01-13T07:10:54.175Z,75.71
2023-01-13T07:14:01.583Z,75.33
2023-01-13T07:16:45.623Z,74.88
2023-01-13T07:19:34.447Z,75.18
2023-01-13T07:22:16.989Z,75.02
2023-01-13T07:25:05.910Z,74.95
2023-01-13T07:27:47.970Z,74.57
2023-01-13T07:30:37.583Z,74.15
2023-01-13T07:33:26.618Z,74.41
2023-01-13T07:36:23.504Z,74.16
2023-01-13T07:39:12.610Z,74.34
2023-01-13T07:42:13.131Z,74.55
2023-01-13T07:45:01.607Z,74.28
2023-01-13T07:47:50.874Z,74.57
2023-01-13T07:50:38.913Z,74.95
2023-01-13T07:53:20.567Z,74.54
2023-01-13T07:56:09.990Z,74.73
2023-01-13T07:58:57.517Z,74.76
2023-01-13T08:01:46.576Z,75.38
2023-01-13T08:04:35.511Z,75.43
2023-01-13T08:07:24.514Z,75.67
2023-01-13T08:10:06.822Z,75.75
2023-01-13T08:13:31.666Z,75.72
2023-01-13T08:16:19.564Z,75.36
2023-01-13T08:19:08.352Z,75.91
2023-01-13T08:21:51.014Z,74.00
2023-01-13T08:24:39.520Z,74.32
2023-01-13T08:27:28.734Z,75.25
2023-01-13T08:30:17.968Z,74.67
2023-01-13T08:32:59.570Z,74.73
2023-01-13T08:36:00.525Z,74.88
2023-01-13T08:38:50.605Z,74.46
2023-01-13T08:41:51.236Z,74.04
2023-01-13T08:44:41.606Z,72.70
2023-01-13T08:47:30.544Z,72.79
2023-01-13T08:50:19.819Z,72.84
2023-01-13T08:53:02.512Z,72.34
2023-01-13T08:55:51.568Z,72.76
2023-01-13T08:58:40.634Z,73.32
2023-01-13T09:01:30.660Z,74.16
2023-01-13T09:04:20.730Z,74.31
2023-01-13T09:07:03.974Z,74.93
2023-01-13T09:09:53.531Z,74.77
2023-01-13T09:13:01.346Z,74.44
2023-01-13T09:15:43.560Z,75.04
2023-01-13T09:18:33.019Z,74.42
2023-01-13T09:21:17.567Z,74.26
2023-01-13T09:23:59.801Z,74.69
2023-01-13T09:26:48.569Z,74.63
2023-01-13T09:29:36.806Z,75.10
2023-01-13T09:32:23.520Z,75.26
2023-01-13T09:35:08.569Z,75.00
2023-01-13T09:37:56.823Z,74.54
2023-01-13T09:40:38.642Z,74.11
2023-01-13T09:43:56.142Z,74.58
2023-01-13T09:46:56.737Z,74.50
2023-01-13T09:49:51.033Z,74.26
2023-01-13T09:52:35.613Z,74.49
2023-01-13T09:55:51.115Z,73.68
2023-01-13T09:58:33.492Z,74.16
2023-01-13T10:01:50.054Z,74.76
2023-01-13T10:04:32.514Z,73.75
2023-01-13T10:07:25.400Z,74.20
2023-01-13T10:10:09.933Z,74.84
2023-01-13T10:13:17.736Z,74.92
2023-01-13T10:16:19.795Z,74.63
2023-01-13T10:19:20.643Z,74.62
2023-01-13T10:22:50.055Z,74.12
2023-01-13T10:25:59.643Z,73.04
2023-01-13T10:28:42.270Z,73.61
2023-01-13T10:31:32.720Z,73.67
2023-01-13T10:34:24.500Z,73.83
2023-01-13T10:37:20.583Z,74.40
2023-01-13T10:40:04.187Z,73.83
2023-01-13T10:42:53.496Z,73.29
2023-01-13T10:46:11.541Z,73.97
2023-01-13T10:49:01.774Z,75.37
2023-01-13T10:51:47.111Z,74.31
2023-01-13T10:54:35.498Z,74.20
2023-01-13T10:57:31.879Z,74.93
2023-01-13T11:00:36.580Z,74.37
2023-01-13T11:03:29.959Z,73.65
2023-01-13T11:06:32.493Z,74.02
2023-01-13T11:09:29.901Z,75.32
2023-01-13T11:12:41.606Z,74.27
2023-01-13T11:15:32.968Z,75.14
2023-01-13T11:18:47.637Z,74.93
2023-01-13T11:21:37.187Z,75.16
2023-01-13T11:24:46.521Z,75.89
2023-01-13T11:27:44.043Z,75.65
2023-01-13T11:30:43.480Z,76.51
2023-01-13T11:33:33.875Z,76.18
2023-01-13T11:36:34.678Z,76.15
2023-01-13T11:39:27.992Z,76.70
2023-01-13T11:42:28.463Z,77.56
2023-01-13T11:45:22.860Z,77.71
2023-01-13T11:48:15.593Z,76.88
2023-01-13T11:51:23.907Z,75.84
2023-01-13T11:54:32.542Z,76.15
2023-01-13T11:57:33.020Z,75.68
2023-01-13T12:00:50.473Z,76.26
2023-01-13T12:04:20.695Z,77.00
2023-01-13T12:07:23.163Z,77.23
2023-01-13T12:10:21.453Z,76.73
2023-01-13T12:13:13.888Z,76.60
2023-01-13T12:16:06.573Z,76.49
2023-01-13T12:19:32.491Z,75.99
2023-01-13T12:22:30.569Z,75.84
2023-01-13T12:25:38.256Z,76.05
2023-01-13T12:29:02.614Z,76.18
2023-01-13T12:31:45.632Z,75.74
2023-01-13T12:34:47.621Z,74.73
2023-01-13T12:37:52.051Z,75.08
2023-01-13T12:40:46.422Z,74.88
2023-01-13T12:43:54.090Z,75.30
2023-01-13T12:46:35.485Z,75.14
2023-01-13T12:49:29.969Z,74.12
2023-01-13T12:52:22.543Z,74.90
2023-01-13T12:55:10.672Z,75.37
2023-01-13T12:58:13.503Z,75.05
2023-01-13T13:01:00.473Z,75.72
2023-01-13T13:03:50.507Z,75.13
2023-01-13T13:06:40.215Z,75.17
2023-01-13T13:10:03.529Z,75.10
2023-01-13T13:13:03.945Z,75.63
2023-01-13T13:15:52.655Z,75.69
2023-01-13T13:18:41.942Z,75.57
2023-01-13T13:21:23.543Z,75.20
2023-01-13T13:24:19.324Z,74.20
2023-01-13T13:27:03.667Z,74.33
2023-01-13T13:30:06.768Z,73.71
2023-01-13T13:33:07.591Z,73.80
2023-01-13T13:36:13.471Z,74.91
2023-01-13T13:39:44.550Z,75.21
2023-01-13T13:42:55.689Z,75.47
2023-01-13T13:46:02.496Z,75.72
2023-01-13T13:48:44.894Z,76.22
2023-01-13T13:51:44.633Z,75.79
2023-01-13T13:54:30.832Z,76.43
2023-01-13T13:57:29.705Z,76.08
2023-01-13T14:00:45.810Z,76.16
2023-01-13T14:03:44.506Z,76.22
2023-01-13T14:06:33.694Z,76.34
2023-01-13T14:09:27.464Z,76.55
2023-01-13T14:12:13.906Z,76.55
2023-01-13T14:15:05.560Z,76.49
2023-01-13T14:17:47.867Z,77.36
2023-01-13T14:20:36.456Z,78.33
2023-01-13T14:23:33.382Z,78.52
2023-01-13T14:26:24.460Z,77.72
2023-01-13T14:29:09.784Z,77.47
2023-01-13T14:31:59.517Z,77.99
2023-01-13T14:34:43.763Z,78.08
2023-01-13T14:37:47.366Z,78.51
2023-01-13T14:40:45.801Z,79.09
2023-01-13T14:43:34.362Z,79.70
2023-01-13T14:46:18.749Z,79.05
2023-01-13T14:49:10.421Z,79.33
2023-01-13T14:51:53.732Z,79.09
2023-01-13T14:54:50.372Z,79.49
2023-01-13T14:57:40.490Z,79.48
2023-01-13T15:00:33.494Z,79.52
2023-01-13T15:03:23.876Z,79.13
2023-01-13T15:06:33.835Z,79.13
2023-01-13T15:09:31.388Z,79.17
2023-01-13T15:12:25.777Z,79.75
2023-01-13T15:15:34.398Z,78.88
2023-01-13T15:18:24.688Z,79.11
2023-01-13T15:21:06.308Z,79.93
2023-01-13T15:23:48.677Z,80.15
2023-01-13T15:26:43.349Z,80.65
2023-01-13T15:29:32.473Z,81.20
2023-01-13T15:32:27.894Z,81.02
2023-01-13T15:35:17.451Z,80.68
2023-01-13T15:38:05.685Z,80.90
2023-01-13T15:40:49.453Z,80.61
2023-01-13T15:43:56.385Z,81.20
2023-01-13T15:46:48.550Z,81.19
2023-01-13T15:50:00.323Z,81.60
2023-01-13T15:52:49.464Z,81.59
2023-01-13T15:55:31.682Z,81.02
2023-01-13T15:58:25.827Z,81.67
2023-01-13T16:01:15.529Z,80.76
2023-01-13T16:03:57.646Z,80.31
2023-01-13T16:06:46.500Z,79.89
2023-01-13T16:09:34.710Z,80.43
2023-01-13T16:12:16.463Z,80.31
2023-01-13T16:14:58.651Z,80.31
2023-01-13T16:17:49.412Z,79.87
2023-01-13T16:20:38.833Z,79.45
2023-01-13T16:23:21.376Z,79.56
2023-01-13T16:26:14.798Z,79.89
2023-01-13T16:28:58.393Z,79.83
2023-01-13T16:31:40.922Z,79.26
2023-01-13T16:34:29.332Z,79.07
2023-01-13T16:37:37.335Z,78.67
2023-01-13T16:40:44.395Z,78.52
2023-01-13T16:43:26.757Z,77.94
2023-01-13T16:46:28.473Z,78.81
2023-01-13T16:49:13.753Z,79.21
2023-01-13T16:52:02.513Z,79.25
2023-01-13T16:54:44.715Z,79.67
2023-01-13T16:57:33.597Z,79.60
2023-01-13T17:00:17.836Z,81.06
2023-01-13T17:03:10.497Z,81.10
2023-01-13T17:05:54.751Z,81.31
2023-01-13T17:08:43.369Z,81.87
2023-01-13T17:11:32.513Z,81.21
2023-01-13T17:14:18.797Z,81.04
2023-01-13T17:17:04.469Z,81.22
2023-01-13T17:19:46.850Z,81.36
2023-01-13T17:22:30.420Z,82.07
2023-01-13T17:25:14.517Z,81.65
2023-01-13T17:28:03.525Z,82.15
2023-01-13T17:30:52.904Z,81.81
2023-01-13T17:33:35.523Z,81.16
2023-01-13T17:36:30.353Z,81.54
2023-01-13T17:39:27.488Z,80.54
2023-01-13T17:42:10.003Z,81.05
2023-01-13T17:44:59.594Z,81.64
2023-01-13T17:47:41.966Z,81.85
2023-01-13T17:50:32.582Z,82.29
2023-01-13T17:53:14.909Z,82.04
2023-01-13T17:56:03.656Z,81.89
2023-01-13T17:58:47.950Z,82.20
2023-01-13T18:01:40.548Z,81.63
2023-01-13T18:04:25.834Z,81.85
2023-01-13T18:07:14.458Z,81.25
2023-01-13T18:10:03.507Z,80.46
2023-01-13T18:12:51.806Z,81.68
2023-01-13T18:15:34.426Z,81.20
2023-01-13T18:18:22.780Z,80.46
2023-01-13T18:21:23.474Z,80.81
2023-01-13T18:24:25.642Z,80.64
2023-01-13T18:27:26.481Z,80.89
2023-01-13T18:30:16.849Z,80.75
2023-01-13T18:32:58.447Z,81.16
2023-01-13T18:35:47.847Z,80.64
2023-01-13T18:38:36.506Z,80.62
2023-01-13T18:41:48.262Z,80.69
2023-01-13T18:44:37.683Z,80.34
2023-01-13T18:47:26.494Z,80.62
2023-01-13T18:50:16.449Z,80.62
2023-01-13T18:52:59.889Z,80.43
2023-01-13T18:55:48.403Z,80.53
2023-01-13T18:58:31.788Z,79.88
2023-01-13T19:01:20.696Z,80.10
2023-01-13T19:04:11.247Z,79.71
2023-01-13T19:07:00.838Z,80.05
2023-01-13T19:09:43.435Z,80.88
2023-01-13T19:12:35.845Z,81.04
2023-01-13T19:15:21.037Z,79.99
2023-01-13T19:18:10.786Z,80.58
2023-01-13T19:20:57.074Z,81.14
2023-01-13T19:23:45.719Z,80.75
2023-01-13T19:26:27.735Z,79.92
2023-01-13T19:29:17.645Z,80.26
2023-01-13T19:32:00.242Z,79.79
2023-01-13T19:34:50.472Z,79.86
2023-01-13T19:37:41.661Z,79.43
2023-01-13T19:40:23.854Z,79.46
2023-01-13T19:43:30.380Z,78.80
2023-01-13T19:46:14.038Z,78.98
2023-01-13T19:49:02.587Z,78.47
2023-01-13T19:51:50.731Z,78.68
2023-01-13T19:54:32.533Z,79.79
2023-01-13T19:57:15.656Z,79.32
2023-01-13T20:00:04.455Z,80.04
2023-01-13T20:03:01.794Z,79.45
2023-01-13T20:05:44.376Z,79.64
2023-01-13T20:08:33.998Z,80.50
2023-01-13T20:11:31.553Z,80.29
2023-01-13T20:14:20.848Z,80.08
2023-01-13T20:17:02.357Z,79.81
2023-01-13T20:19:52.892Z,79.92
2023-01-13T20:22:35.518Z,79.91
2023-01-13T20:25:24.839Z,80.31
2023-01-13T20:28:09.426Z,79.87
2023-01-13T20:30:58.969Z,80.31
2023-01-13T20:33:40.430Z,79.64
2023-01-13T20:36:51.301Z,79.59
2023-01-13T20:39:41.370Z,80.19
2023-01-13T20:42:33.075Z,80.50
2023-01-13T20:45:25.517Z,80.65
2023-01-13T20:48:07.905Z,80.75
2023-01-13T20:51:01.509Z,80.14
2023-01-13T20:53:43.839Z,80.12
2023-01-13T20:56:32.451Z,80.51
2023-01-13T20:59:16.251Z,80.54
2023-01-13T21:02:05.552Z,80.56
2023-01-13T21:04:48.816Z,81.30
2023-01-13T21:07:37.601Z,81.86
2023-01-13T21:10:19.833Z,82.40
2023-01-13T21:13:26.404Z,82.46
2023-01-13T21:16:08.924Z,80.28
2023-01-13T21:19:16.595Z,80.65
2023-01-13T21:22:05.302Z,81.86
2023-01-13T21:24:53.731Z,81.01
2023-01-13T21:27:36.439Z,81.47
2023-01-13T21:30:25.758Z,82.22
2023-01-13T21:33:08.449Z,81.54
2023-01-13T21:35:56.955Z,81.63
2023-01-13T21:38:45.447Z,80.74
2023-01-13T21:41:46.277Z,81.69
2023-01-13T21:44:53.479Z,80.31
2023-01-13T21:47:51.352Z,80.79
2023-01-13T21:50:40.496Z,80.95
2023-01-13T21:53:22.835Z,80.93
2023-01-13T21:56:11.417Z,81.79
2023-01-13T21:58:53.822Z,81.16
2023-01-13T22:02:00.762Z,81.27
2023-01-13T22:04:45.100Z,82.14
2023-01-13T22:07:35.412Z,81.40
2023-01-13T22:10:21.806Z,81.33
2023-01-13T22:13:29.496Z,81.67
2023-01-13T22:16:11.852Z,82.01
2023-01-13T22:19:01.415Z,81.86
2023-01-13T22:21:44.767Z,80.94
2023-01-13T22:24:33.437Z,80.45
2023-01-13T22:27:22.345Z,80.17
2023-01-13T22:30:04.651Z,80.05
2023-01-13T22:32:53.351Z,80.76
2023-01-13T22:35:41.844Z,81.19
2023-01-13T22:38:24.385Z,81.04
2023-01-13T22:41:15.733Z,80.49
2023-01-13T22:43:58.355Z,79.91
2023-01-13T22:46:46.668Z,80.50
2023-01-13T22:49:29.438Z,79.93
2023-01-13T22:52:18.343Z,80.69
2023-01-13T22:55:08.365Z,79.31
2023-01-13T22:57:56.743Z,79.34
2023-01-13T23:00:38.350Z,79.31
2023-01-13T23:03:21.055Z,78.64
2023-01-13T23:06:13.472Z,79.02
2023-01-13T23:08:55.907Z,79.12
2023-01-13T23:11:47.188Z,78.93
2023-01-13T23:14:35.725Z,79.10
2023-01-13T23:17:18.349Z,78.64
2023-01-13T23:20:00.682Z,78.49
2023-01-13T23:22:50.472Z,78.11
2023-01-13T23:25:32.634Z,78.71
2023-01-13T23:28:21.333Z,78.49
2023-01-13T23:31:15.517Z,77.77
2023-01-13T23:34:04.483Z,78.15
2023-01-13T23:36:59.352Z,78.68
2023-01-13T23:39:48.298Z,78.25
2023-01-13T23:42:30.734Z,78.39
2023-01-13T23:45:19.310Z,78.11
2023-01-13T23:48:01.764Z,78.29
2023-01-13T23:50:50.438Z,78.37
2023-01-13T23:53:34.371Z,79.36
2023-01-13T23:56:26.474Z,78.68
2023-01-13T23:59:15.376Z,78.92
