createdAt,value
2022-08-27T00:00:37.601Z,0.00
2022-08-27T00:01:37.678Z,0.00
2022-08-27T00:02:37.667Z,0.00
2022-08-27T00:03:37.690Z,0.00
2022-08-27T00:04:37.781Z,0.00
2022-08-27T00:05:37.743Z,0.00
2022-08-27T00:06:37.794Z,0.00
2022-08-27T00:07:37.853Z,0.00
2022-08-27T00:08:37.803Z,0.00
2022-08-27T00:09:37.805Z,0.00
2022-08-27T00:10:37.903Z,0.00
2022-08-27T00:11:37.914Z,0.00
2022-08-27T00:12:37.944Z,0.00
2022-08-27T00:13:37.968Z,0.00
2022-08-27T00:14:37.927Z,0.00
2022-08-27T00:15:38.033Z,0.00
2022-08-27T00:16:38.036Z,0.00
2022-08-27T00:17:38.065Z,0.00
2022-08-27T00:18:38.035Z,0.00
2022-08-27T00:19:38.095Z,0.00
2022-08-27T00:20:38.181Z,0.00
2022-08-27T00:21:38.186Z,0.00
2022-08-27T00:22:38.179Z,0.00
2022-08-27T00:23:38.157Z,0.00
2022-08-27T00:24:42.060Z,0.00
2022-08-27T00:25:38.338Z,0.00
2022-08-27T00:26:43.085Z,0.00
2022-08-27T00:27:38.333Z,0.00
2022-08-27T00:28:38.330Z,0.00
2022-08-27T00:29:38.330Z,0.00
2022-08-27T00:30:38.323Z,0.00
2022-08-27T00:31:38.416Z,0.00
2022-08-27T00:32:38.370Z,0.00
2022-08-27T00:33:38.373Z,0.00
2022-08-27T00:34:38.422Z,0.00
2022-08-27T00:35:38.422Z,0.00
2022-08-27T00:36:38.465Z,0.00
2022-08-27T00:37:38.422Z,0.00
2022-08-27T00:38:38.491Z,0.00
2022-08-27T00:39:38.563Z,0.00
2022-08-27T00:40:38.649Z,0.00
2022-08-27T00:41:38.618Z,0.00
2022-08-27T00:42:38.613Z,0.00
2022-08-27T00:43:38.574Z,0.00
2022-08-27T00:44:38.643Z,0.00
2022-08-27T00:45:38.694Z,0.00
2022-08-27T00:46:38.678Z,0.00
2022-08-27T00:47:38.673Z,0.00
2022-08-27T00:48:38.655Z,0.00
2022-08-27T00:49:38.693Z,0.00
2022-08-27T00:50:38.697Z,0.00
2022-08-27T00:51:38.749Z,0.00
2022-08-27T00:52:38.796Z,0.00
2022-08-27T00:53:38.816Z,0.00
2022-08-27T00:54:38.898Z,0.00
2022-08-27T00:55:38.917Z,0.00
2022-08-27T00:56:38.969Z,0.00
2022-08-27T00:57:38.952Z,0.00
2022-08-27T00:58:39.015Z,0.00
2022-08-27T00:59:39.079Z,0.00
2022-08-27T01:00:39.120Z,0.00
2022-08-27T01:01:39.070Z,0.00
2022-08-27T01:02:39.071Z,0.00
2022-08-27T01:03:39.110Z,0.00
2022-08-27T01:04:39.132Z,0.00
2022-08-27T01:05:39.211Z,0.00
2022-08-27T01:06:39.245Z,0.00
2022-08-27T01:07:39.266Z,0.00
2022-08-27T01:08:39.236Z,0.00
2022-08-27T01:09:39.298Z,0.00
2022-08-27T01:10:39.300Z,0.00
2022-08-27T01:11:39.284Z,0.00
2022-08-27T01:12:39.326Z,0.00
2022-08-27T01:13:58.769Z,0.00
2022-08-27T01:14:39.415Z,0.00
2022-08-27T01:15:39.401Z,0.00
2022-08-27T01:16:39.537Z,0.00
2022-08-27T01:17:39.534Z,0.00
2022-08-27T01:18:39.599Z,0.00
2022-08-27T01:19:39.636Z,0.00
2022-08-27T01:20:39.707Z,0.00
2022-08-27T01:21:39.743Z,0.00
2022-08-27T01:22:39.815Z,0.00
2022-08-27T01:23:39.798Z,0.00
2022-08-27T01:24:39.838Z,0.00
2022-08-27T01:25:39.908Z,0.00
2022-08-27T01:26:39.959Z,0.00
2022-08-27T01:27:40.031Z,0.00
2022-08-27T01:28:40.002Z,0.00
2022-08-27T01:29:40.041Z,0.00
2022-08-27T01:30:40.121Z,0.00
2022-08-27T01:31:40.147Z,0.00
2022-08-27T01:32:40.153Z,0.00
2022-08-27T01:33:40.191Z,0.00
2022-08-27T01:34:40.213Z,0.00
2022-08-27T01:35:40.342Z,0.00
2022-08-27T01:36:40.299Z,0.00
2022-08-27T01:37:40.353Z,0.00
2022-08-27T01:38:40.544Z,0.00
2022-08-27T01:39:40.695Z,0.00
2022-08-27T01:40:40.478Z,0.00
2022-08-27T01:41:40.509Z,0.00
2022-08-27T01:42:40.535Z,0.00
2022-08-27T01:43:40.545Z,0.00
2022-08-27T01:44:40.576Z,0.00
2022-08-27T01:45:40.548Z,0.00
2022-08-27T01:46:40.649Z,0.00
2022-08-27T01:47:40.629Z,0.00
2022-08-27T01:48:40.719Z,0.00
2022-08-27T01:49:40.780Z,0.00
2022-08-27T01:50:40.769Z,0.00
2022-08-27T01:51:40.818Z,0.00
2022-08-27T01:52:40.830Z,0.00
2022-08-27T01:53:40.857Z,0.00
2022-08-27T01:54:41.139Z,0.00
2022-08-27T01:55:40.905Z,0.00
2022-08-27T01:56:40.970Z,0.00
2022-08-27T01:57:41.053Z,0.00
2022-08-27T01:58:41.048Z,0.00
2022-08-27T01:59:41.101Z,0.00
2022-08-27T02:00:41.144Z,0.00
2022-08-27T02:01:41.149Z,0.00
2022-08-27T02:02:41.081Z,0.00
2022-08-27T02:03:41.129Z,0.00
2022-08-27T02:04:41.175Z,0.00
2022-08-27T02:05:44.681Z,0.00
2022-08-27T02:06:41.171Z,0.00
2022-08-27T02:07:41.262Z,0.00
2022-08-27T02:08:41.303Z,0.00
2022-08-27T02:09:41.323Z,0.00
2022-08-27T02:10:41.311Z,0.00
2022-08-27T02:11:44.752Z,0.00
2022-08-27T02:12:41.385Z,0.00
2022-08-27T02:13:41.355Z,0.00
2022-08-27T02:14:41.405Z,0.00
2022-08-27T02:15:41.424Z,0.00
2022-08-27T02:16:41.424Z,0.00
2022-08-27T02:17:41.436Z,0.00
2022-08-27T02:18:41.718Z,0.00
2022-08-27T02:19:41.462Z,0.00
2022-08-27T02:20:41.537Z,0.00
2022-08-27T02:21:41.547Z,0.00
2022-08-27T02:22:41.518Z,0.00
2022-08-27T02:23:41.505Z,0.00
2022-08-27T02:24:41.579Z,0.00
2022-08-27T02:25:41.590Z,0.00
2022-08-27T02:26:41.584Z,0.00
2022-08-27T02:27:41.683Z,0.00
2022-08-27T02:28:41.581Z,0.00
2022-08-27T02:29:41.586Z,0.00
2022-08-27T02:30:41.593Z,0.00
2022-08-27T02:31:41.654Z,0.00
2022-08-27T02:32:41.591Z,0.00
2022-08-27T02:33:41.662Z,0.00
2022-08-27T02:34:41.692Z,0.00
2022-08-27T02:35:41.693Z,0.00
2022-08-27T02:36:41.681Z,0.00
2022-08-27T02:37:41.724Z,0.00
2022-08-27T02:38:41.773Z,0.00
2022-08-27T02:39:45.924Z,0.00
2022-08-27T02:40:41.896Z,0.00
2022-08-27T02:41:41.934Z,0.00
2022-08-27T02:42:41.906Z,0.00
2022-08-27T02:43:41.976Z,0.00
2022-08-27T02:44:41.954Z,0.00
2022-08-27T02:45:42.016Z,0.00
2022-08-27T02:46:42.192Z,0.00
2022-08-27T02:47:42.129Z,0.00
2022-08-27T02:48:42.168Z,0.00
2022-08-27T02:49:42.243Z,0.00
2022-08-27T02:50:42.220Z,0.00
2022-08-27T02:51:42.258Z,0.00
2022-08-27T02:52:42.295Z,0.00
2022-08-27T02:53:42.319Z,0.00
2022-08-27T02:54:42.381Z,0.00
2022-08-27T02:55:42.390Z,0.00
2022-08-27T02:56:42.468Z,0.00
2022-08-27T02:57:42.510Z,0.00
2022-08-27T02:58:42.573Z,0.00
2022-08-27T02:59:42.669Z,0.00
2022-08-27T03:00:42.632Z,0.00
2022-08-27T03:01:42.703Z,0.00
2022-08-27T03:02:42.681Z,0.00
2022-08-27T03:03:42.690Z,0.00
2022-08-27T03:04:42.690Z,0.00
2022-08-27T03:05:42.814Z,0.00
2022-08-27T03:06:42.784Z,0.00
2022-08-27T03:07:42.844Z,0.00
2022-08-27T03:08:52.243Z,0.00
2022-08-27T03:09:42.927Z,0.00
2022-08-27T03:10:42.953Z,0.00
2022-08-27T03:11:42.936Z,0.00
2022-08-27T03:12:43.008Z,0.00
2022-08-27T03:13:43.005Z,0.00
2022-08-27T03:14:42.975Z,0.00
2022-08-27T03:15:43.031Z,0.00
2022-08-27T03:16:43.095Z,0.00
2022-08-27T03:17:43.154Z,0.00
2022-08-27T03:18:43.165Z,0.00
2022-08-27T03:19:43.168Z,0.00
2022-08-27T03:20:43.165Z,0.00
2022-08-27T03:21:43.190Z,0.00
2022-08-27T03:22:43.129Z,0.00
2022-08-27T03:23:43.179Z,0.00
2022-08-27T03:24:43.240Z,0.00
2022-08-27T03:25:43.304Z,0.00
2022-08-27T03:26:43.301Z,0.00
2022-08-27T03:27:43.349Z,0.00
2022-08-27T03:28:43.424Z,0.00
2022-08-27T03:29:43.420Z,0.00
2022-08-27T03:30:43.493Z,0.00
2022-08-27T03:31:43.514Z,0.00
2022-08-27T03:32:43.460Z,0.00
2022-08-27T03:33:43.518Z,0.00
2022-08-27T03:34:43.505Z,0.00
2022-08-27T03:35:43.514Z,0.00
2022-08-27T03:36:43.514Z,0.00
2022-08-27T03:37:43.569Z,0.00
2022-08-27T03:38:43.575Z,0.00
2022-08-27T03:39:43.636Z,0.00
2022-08-27T03:40:43.598Z,0.00
2022-08-27T03:41:54.216Z,0.00
2022-08-27T03:42:43.735Z,0.00
2022-08-27T03:43:43.786Z,0.00
2022-08-27T03:44:43.840Z,0.00
2022-08-27T03:46:00.276Z,0.00
2022-08-27T03:46:43.909Z,0.00
2022-08-27T03:47:43.926Z,0.00
2022-08-27T03:48:43.919Z,0.00
2022-08-27T03:49:43.968Z,0.00
2022-08-27T03:50:44.008Z,0.00
2022-08-27T03:51:44.059Z,0.00
2022-08-27T03:52:44.111Z,0.00
2022-08-27T03:53:44.214Z,0.00
2022-08-27T03:54:44.338Z,0.00
2022-08-27T03:55:44.260Z,0.00
2022-08-27T03:56:44.242Z,0.00
2022-08-27T03:57:44.310Z,0.00
2022-08-27T03:58:44.372Z,0.00
2022-08-27T03:59:44.363Z,0.00
2022-08-27T04:00:44.349Z,0.00
2022-08-27T04:01:44.385Z,4.00
2022-08-27T04:02:44.366Z,4.00
2022-08-27T04:03:44.286Z,4.00
2022-08-27T04:04:44.348Z,0.00
2022-08-27T04:05:45.293Z,4.00
2022-08-27T04:06:44.429Z,4.00
2022-08-27T04:07:44.457Z,4.00
2022-08-27T04:08:44.442Z,4.00
2022-08-27T04:09:44.418Z,4.00
2022-08-27T04:10:44.497Z,8.00
2022-08-27T04:11:44.498Z,4.00
2022-08-27T04:12:44.477Z,8.00
2022-08-27T04:13:44.567Z,8.00
2022-08-27T04:14:44.598Z,8.00
2022-08-27T04:15:44.646Z,8.00
2022-08-27T04:16:44.660Z,12.00
2022-08-27T04:17:44.548Z,12.00
2022-08-27T04:18:44.579Z,12.00
2022-08-27T04:19:44.584Z,16.00
2022-08-27T04:20:44.632Z,20.00
2022-08-27T04:21:44.728Z,16.00
2022-08-27T04:22:44.728Z,20.00
2022-08-27T04:23:44.778Z,24.00
2022-08-27T04:24:44.771Z,20.00
2022-08-27T04:25:44.805Z,20.00
2022-08-27T04:26:44.830Z,28.00
2022-08-27T04:27:44.902Z,28.00
2022-08-27T04:28:48.734Z,32.00
2022-08-27T04:29:44.855Z,32.00
2022-08-27T04:30:44.886Z,36.00
2022-08-27T04:31:44.970Z,36.00
2022-08-27T04:32:44.896Z,40.00
2022-08-27T04:33:50.922Z,44.00
2022-08-27T04:34:44.889Z,56.00
2022-08-27T04:35:44.990Z,60.00
2022-08-27T04:36:44.997Z,64.00
2022-08-27T04:37:45.025Z,76.00
2022-08-27T04:38:45.004Z,80.00
2022-08-27T04:39:49.758Z,88.00
2022-08-27T04:40:45.079Z,92.00
2022-08-27T04:41:45.055Z,92.00
2022-08-27T04:42:45.137Z,96.00
2022-08-27T04:43:45.120Z,112.00
2022-08-27T04:44:45.178Z,120.00
2022-08-27T04:45:45.158Z,116.00
2022-08-27T04:46:49.134Z,120.00
2022-08-27T04:47:45.489Z,136.00
2022-08-27T04:48:45.332Z,132.00
2022-08-27T04:49:45.251Z,136.00
2022-08-27T04:50:45.219Z,144.00
2022-08-27T04:51:45.696Z,164.00
2022-08-27T04:52:45.381Z,172.00
2022-08-27T04:53:45.352Z,188.00
2022-08-27T04:54:45.408Z,200.00
2022-08-27T04:55:45.475Z,220.00
2022-08-27T04:56:45.560Z,228.00
2022-08-27T04:57:45.629Z,260.00
2022-08-27T04:58:45.642Z,264.00
2022-08-27T04:59:45.676Z,276.00
2022-08-27T05:00:45.683Z,284.00
2022-08-27T05:01:45.777Z,320.00
2022-08-27T05:02:45.727Z,308.00
2022-08-27T05:03:45.757Z,332.00
2022-08-27T05:04:45.786Z,364.00
2022-08-27T05:05:45.775Z,384.00
2022-08-27T05:06:45.794Z,388.00
2022-08-27T05:07:45.775Z,420.00
2022-08-27T05:08:45.786Z,436.00
2022-08-27T05:09:45.805Z,460.00
2022-08-27T05:10:45.802Z,472.00
2022-08-27T05:11:45.817Z,480.00
2022-08-27T05:12:45.808Z,476.00
2022-08-27T05:13:45.825Z,464.00
2022-08-27T05:14:45.778Z,480.00
2022-08-27T05:15:45.892Z,512.00
2022-08-27T05:16:45.899Z,524.00
2022-08-27T05:17:45.956Z,552.00
2022-08-27T05:18:48.114Z,592.00
2022-08-27T05:19:45.971Z,608.00
2022-08-27T05:20:45.998Z,640.00
2022-08-27T05:21:45.999Z,668.00
2022-08-27T05:22:46.030Z,692.00
2022-08-27T05:23:46.097Z,648.00
2022-08-27T05:24:50.022Z,660.00
2022-08-27T05:25:46.214Z,608.00
2022-08-27T05:26:46.190Z,592.00
2022-08-27T05:27:46.232Z,628.00
2022-08-27T05:28:46.264Z,632.00
2022-08-27T05:29:46.253Z,636.00
2022-08-27T05:30:52.402Z,620.00
2022-08-27T05:31:46.244Z,640.00
2022-08-27T05:32:46.381Z,672.00
2022-08-27T05:33:46.346Z,696.00
2022-08-27T05:34:46.317Z,700.00
2022-08-27T05:35:46.405Z,712.00
2022-08-27T05:36:48.778Z,704.00
2022-08-27T05:37:46.377Z,736.00
2022-08-27T05:38:46.414Z,768.00
2022-08-27T05:39:46.457Z,740.00
2022-08-27T05:40:46.529Z,796.00
2022-08-27T05:41:46.629Z,768.00
2022-08-27T05:42:46.619Z,832.00
2022-08-27T05:43:50.263Z,804.00
2022-08-27T05:44:46.724Z,784.00
2022-08-27T05:45:46.838Z,848.00
2022-08-27T05:46:46.802Z,832.00
2022-08-27T05:47:46.770Z,868.00
2022-08-27T05:48:46.810Z,864.00
2022-08-27T05:49:46.858Z,948.00
2022-08-27T05:50:46.878Z,944.00
2022-08-27T05:51:46.976Z,948.00
2022-08-27T05:52:47.052Z,928.00
2022-08-27T05:53:47.105Z,908.00
2022-08-27T05:54:47.047Z,940.00
2022-08-27T05:55:47.111Z,928.00
2022-08-27T05:56:47.945Z,876.00
2022-08-27T05:57:47.119Z,900.00
2022-08-27T05:58:47.131Z,872.00
2022-08-27T05:59:47.138Z,904.00
2022-08-27T06:00:47.104Z,940.00
2022-08-27T06:01:47.186Z,912.00
2022-08-27T06:02:47.216Z,980.00
2022-08-27T06:03:47.280Z,928.00
2022-08-27T06:04:47.373Z,964.00
2022-08-27T06:05:47.379Z,964.00
2022-08-27T06:06:47.287Z,1028.00
2022-08-27T06:07:47.359Z,1032.00
2022-08-27T06:08:47.375Z,1120.00
2022-08-27T06:09:47.392Z,1188.00
2022-08-27T06:10:47.477Z,1164.00
2022-08-27T06:11:47.428Z,1180.00
2022-08-27T06:12:47.468Z,1184.00
2022-08-27T06:13:47.567Z,1264.00
2022-08-27T06:14:47.579Z,1384.00
2022-08-27T06:15:47.695Z,1508.00
2022-08-27T06:16:47.656Z,1528.00
2022-08-27T06:17:47.703Z,1504.00
2022-08-27T06:18:47.712Z,1500.00
2022-08-27T06:19:47.710Z,1456.00
2022-08-27T06:20:47.762Z,1576.00
2022-08-27T06:22:00.270Z,1544.00
2022-08-27T06:22:47.821Z,1444.00
2022-08-27T06:23:47.903Z,1448.00
2022-08-27T06:24:47.934Z,1364.00
2022-08-27T06:25:47.925Z,1388.00
2022-08-27T06:26:47.912Z,1392.00
2022-08-27T06:27:47.965Z,1264.00
2022-08-27T06:28:48.063Z,1272.00
2022-08-27T06:29:48.105Z,1188.00
2022-08-27T06:30:48.212Z,1292.00
2022-08-27T06:31:48.249Z,1296.00
2022-08-27T06:32:48.213Z,1332.00
2022-08-27T06:33:48.296Z,1448.00
2022-08-27T06:34:48.336Z,1408.00
2022-08-27T06:35:48.355Z,1356.00
2022-08-27T06:36:48.387Z,1440.00
2022-08-27T06:37:48.364Z,1348.00
2022-08-27T06:38:49.486Z,1280.00
2022-08-27T06:39:48.357Z,1224.00
2022-08-27T06:40:48.398Z,1364.00
2022-08-27T06:41:48.480Z,1360.00
2022-08-27T06:42:48.487Z,1392.00
2022-08-27T06:43:48.541Z,1520.00
2022-08-27T06:44:48.522Z,1544.00
2022-08-27T06:45:48.676Z,1548.00
2022-08-27T06:46:48.631Z,1536.00
2022-08-27T06:47:48.678Z,1644.00
2022-08-27T06:48:48.652Z,1624.00
2022-08-27T06:49:48.725Z,1716.00
2022-08-27T06:50:48.743Z,1732.00
2022-08-27T06:51:48.781Z,1884.00
2022-08-27T06:52:48.839Z,1984.00
2022-08-27T06:53:48.876Z,2024.00
2022-08-27T06:54:48.833Z,2104.00
2022-08-27T06:55:48.904Z,2116.00
2022-08-27T06:56:48.984Z,2032.00
2022-08-27T06:57:49.034Z,2080.00
2022-08-27T06:58:49.065Z,2032.00
2022-08-27T06:59:49.085Z,1872.00
2022-08-27T07:00:49.232Z,1812.00
2022-08-27T07:01:49.152Z,1732.00
2022-08-27T07:02:49.153Z,1720.00
2022-08-27T07:03:49.362Z,1688.00
2022-08-27T07:04:49.191Z,1704.00
2022-08-27T07:05:49.264Z,1628.00
2022-08-27T07:06:49.227Z,1668.00
2022-08-27T07:07:49.247Z,1756.00
2022-08-27T07:08:53.468Z,1880.00
2022-08-27T07:09:49.229Z,2076.00
2022-08-27T07:10:49.198Z,2228.00
2022-08-27T07:11:49.205Z,2420.00
2022-08-27T07:12:49.237Z,2436.00
2022-08-27T07:13:49.288Z,2636.00
2022-08-27T07:14:49.270Z,3144.00
2022-08-27T07:15:49.385Z,3448.00
2022-08-27T07:16:49.362Z,3744.00
2022-08-27T07:17:49.389Z,3732.00
2022-08-27T07:18:49.421Z,3944.00
2022-08-27T07:19:49.471Z,4188.00
2022-08-27T07:20:49.528Z,3952.00
2022-08-27T07:21:49.484Z,3976.00
2022-08-27T07:22:49.604Z,4000.00
2022-08-27T07:23:49.621Z,4428.00
2022-08-27T07:24:49.634Z,4804.00
2022-08-27T07:25:49.640Z,5240.00
2022-08-27T07:26:49.644Z,5604.00
2022-08-27T07:27:49.653Z,5880.00
2022-08-27T07:28:50.270Z,6116.00
2022-08-27T07:29:49.684Z,6364.00
2022-08-27T07:30:49.781Z,6260.00
2022-08-27T07:31:49.776Z,6208.00
2022-08-27T07:32:49.855Z,5864.00
2022-08-27T07:33:51.367Z,5496.00
2022-08-27T07:34:49.897Z,5324.00
2022-08-27T07:35:49.921Z,5252.00
2022-08-27T07:36:49.939Z,5240.00
2022-08-27T07:37:49.948Z,5228.00
2022-08-27T07:39:00.854Z,5228.00
2022-08-27T07:39:49.979Z,5216.00
2022-08-27T07:40:49.950Z,5288.00
2022-08-27T07:41:49.982Z,5508.00
2022-08-27T07:42:49.959Z,5912.00
2022-08-27T07:43:50.019Z,6164.00
2022-08-27T07:44:50.063Z,6656.00
2022-08-27T07:45:50.139Z,6812.00
2022-08-27T07:46:50.104Z,6732.00
2022-08-27T07:47:50.253Z,7096.00
2022-08-27T07:48:50.193Z,7088.00
2022-08-27T07:49:50.234Z,7388.00
2022-08-27T07:50:50.261Z,7444.00
2022-08-27T07:51:50.322Z,7644.00
2022-08-27T07:52:50.380Z,7752.00
2022-08-27T07:53:50.630Z,8204.00
2022-08-27T07:54:50.695Z,8464.00
2022-08-27T07:55:50.504Z,8876.00
2022-08-27T07:56:55.078Z,9244.00
2022-08-27T07:57:50.564Z,9492.00
2022-08-27T07:58:50.586Z,10152.00
2022-08-27T07:59:50.676Z,10568.00
2022-08-27T08:00:50.697Z,10856.00
2022-08-27T08:01:50.793Z,10896.00
2022-08-27T08:02:50.729Z,10456.00
2022-08-27T08:03:50.756Z,10296.00
2022-08-27T08:04:50.840Z,10008.00
2022-08-27T08:05:50.823Z,9680.00
2022-08-27T08:06:50.820Z,9300.00
2022-08-27T08:07:50.842Z,8684.00
2022-08-27T08:08:50.862Z,7828.00
2022-08-27T08:09:50.913Z,7108.00
2022-08-27T08:10:50.921Z,6440.00
2022-08-27T08:11:50.910Z,5940.00
2022-08-27T08:12:50.984Z,5488.00
2022-08-27T08:13:50.972Z,5388.00
2022-08-27T08:14:50.968Z,5236.00
2022-08-27T08:15:50.962Z,5412.00
2022-08-27T08:16:51.213Z,5884.00
2022-08-27T08:17:51.002Z,6000.00
2022-08-27T08:18:51.054Z,6312.00
2022-08-27T08:20:15.466Z,6456.00
2022-08-27T08:20:58.152Z,6300.00
2022-08-27T08:21:55.128Z,5964.00
2022-08-27T08:22:51.155Z,5844.00
2022-08-27T08:23:51.158Z,6036.00
2022-08-27T08:24:54.485Z,6248.00
2022-08-27T08:25:51.205Z,6424.00
2022-08-27T08:26:51.237Z,6496.00
2022-08-27T08:27:51.262Z,6768.00
2022-08-27T08:28:51.305Z,6924.00
2022-08-27T08:29:51.327Z,6596.00
2022-08-27T08:30:51.345Z,6320.00
2022-08-27T08:31:51.396Z,5628.00
2022-08-27T08:32:51.619Z,5436.00
2022-08-27T08:33:51.390Z,5344.00
2022-08-27T08:34:51.450Z,5476.00
2022-08-27T08:35:51.743Z,5808.00
2022-08-27T08:36:55.132Z,5984.00
2022-08-27T08:37:51.750Z,6120.00
2022-08-27T08:38:51.581Z,6360.00
2022-08-27T08:39:51.617Z,6460.00
2022-08-27T08:40:51.706Z,6220.00
2022-08-27T08:41:51.633Z,6056.00
2022-08-27T08:42:51.668Z,5856.00
2022-08-27T08:45:17.584Z,5680.00
2022-08-27T08:46:17.634Z,5912.00
2022-08-27T08:47:17.645Z,5828.00
2022-08-27T08:51:09.621Z,5392.00
2022-08-27T08:52:09.663Z,5428.00
2022-08-27T08:53:09.702Z,5572.00
2022-08-27T08:54:09.713Z,5660.00
2022-08-27T08:55:09.755Z,5600.00
2022-08-27T08:56:09.730Z,5432.00
2022-08-27T08:57:09.774Z,5424.00
2022-08-27T08:58:10.033Z,5272.00
2022-08-27T08:59:09.889Z,5716.00
2022-08-27T09:00:09.943Z,5880.00
2022-08-27T09:01:09.915Z,5976.00
2022-08-27T09:02:13.230Z,6004.00
2022-08-27T09:03:09.974Z,5872.00
2022-08-27T09:04:10.057Z,5740.00
2022-08-27T09:05:11.192Z,5764.00
2022-08-27T09:06:10.026Z,6128.00
2022-08-27T09:07:10.065Z,6204.00
2022-08-27T09:08:32.036Z,6440.00
2022-08-27T09:09:10.205Z,6500.00
2022-08-27T09:10:10.237Z,6996.00
2022-08-27T09:11:10.266Z,7564.00
2022-08-27T09:12:11.237Z,7320.00
2022-08-27T09:13:10.295Z,6972.00
2022-08-27T09:14:13.314Z,6668.00
2022-08-27T09:15:12.604Z,6304.00
2022-08-27T09:16:10.449Z,5960.00
2022-08-27T09:17:11.255Z,5516.00
2022-08-27T09:18:14.029Z,5432.00
2022-08-27T09:19:13.064Z,5320.00
2022-08-27T09:20:13.022Z,5440.00
2022-08-27T09:21:10.535Z,5144.00
2022-08-27T09:22:10.578Z,5056.00
2022-08-27T09:23:10.541Z,4632.00
2022-08-27T09:24:11.316Z,4564.00
2022-08-27T09:25:10.655Z,4352.00
2022-08-27T09:26:10.653Z,4300.00
2022-08-27T09:27:11.616Z,3932.00
2022-08-27T09:28:11.128Z,3788.00
2022-08-27T09:29:10.816Z,3832.00
2022-08-27T09:30:11.104Z,3688.00
2022-08-27T09:31:10.887Z,3408.00
2022-08-27T09:32:10.856Z,3364.00
2022-08-27T09:33:10.966Z,3356.00
2022-08-27T09:34:10.984Z,3248.00
2022-08-27T09:35:12.084Z,3044.00
2022-08-27T09:36:11.074Z,3108.00
2022-08-27T09:37:11.169Z,3268.00
2022-08-27T09:38:12.077Z,3352.00
2022-08-27T09:39:11.193Z,3208.00
2022-08-27T09:40:13.591Z,3220.00
2022-08-27T09:41:12.071Z,3228.00
2022-08-27T09:42:11.241Z,3464.00
2022-08-27T09:43:11.329Z,3732.00
2022-08-27T09:44:11.373Z,3488.00
2022-08-27T09:45:11.925Z,3192.00
2022-08-27T09:46:11.416Z,2996.00
2022-08-27T09:47:11.508Z,3244.00
2022-08-27T09:48:11.726Z,3352.00
2022-08-27T09:49:12.592Z,3732.00
2022-08-27T09:50:12.539Z,3832.00
2022-08-27T09:51:11.713Z,3592.00
2022-08-27T09:52:18.963Z,3248.00
2022-08-27T09:53:11.595Z,2828.00
2022-08-27T09:54:12.609Z,3004.00
2022-08-27T09:55:12.707Z,3292.00
2022-08-27T09:56:11.614Z,3208.00
2022-08-27T09:57:11.774Z,3596.00
2022-08-27T09:58:12.009Z,3516.00
2022-08-27T09:59:11.747Z,3364.00
2022-08-27T10:00:11.718Z,2940.00
2022-08-27T10:01:11.800Z,2880.00
2022-08-27T10:02:11.756Z,2824.00
2022-08-27T10:03:12.494Z,2784.00
2022-08-27T10:04:11.889Z,2760.00
2022-08-27T10:05:11.880Z,2712.00
2022-08-27T10:06:11.848Z,2636.00
2022-08-27T10:07:11.891Z,2692.00
2022-08-27T10:08:12.080Z,2700.00
2022-08-27T10:09:11.965Z,2508.00
2022-08-27T10:10:12.039Z,2792.00
2022-08-27T10:11:13.930Z,2696.00
2022-08-27T10:12:12.112Z,2544.00
2022-08-27T10:13:12.980Z,2712.00
2022-08-27T10:14:12.236Z,2728.00
2022-08-27T10:15:12.273Z,2772.00
2022-08-27T10:16:12.418Z,2744.00
2022-08-27T10:17:12.681Z,2812.00
2022-08-27T10:18:12.668Z,2716.00
2022-08-27T10:19:12.464Z,2780.00
2022-08-27T10:20:12.443Z,2908.00
2022-08-27T10:21:12.511Z,3016.00
2022-08-27T10:22:12.561Z,2916.00
2022-08-27T10:23:12.580Z,2748.00
2022-08-27T10:24:12.579Z,2964.00
2022-08-27T10:25:12.623Z,3104.00
2022-08-27T10:26:12.666Z,2956.00
2022-08-27T10:27:12.646Z,3200.00
2022-08-27T10:28:13.559Z,3240.00
2022-08-27T10:29:12.774Z,3300.00
2022-08-27T10:30:12.806Z,3328.00
2022-08-27T10:31:12.788Z,3224.00
2022-08-27T10:32:12.868Z,3264.00
2022-08-27T10:33:12.894Z,3584.00
2022-08-27T10:34:12.924Z,3852.00
2022-08-27T10:35:12.987Z,3836.00
2022-08-27T10:36:13.768Z,3952.00
2022-08-27T10:37:13.092Z,4156.00
2022-08-27T10:38:13.798Z,4136.00
2022-08-27T10:39:13.817Z,3996.00
2022-08-27T10:41:39.345Z,4352.00
2022-08-27T10:42:39.371Z,4324.00
2022-08-27T10:43:39.038Z,4264.00
2022-08-27T10:46:05.186Z,4860.00
2022-08-27T10:47:05.222Z,4788.00
2022-08-27T10:48:20.258Z,4872.00
2022-08-27T10:49:05.169Z,5124.00
2022-08-27T10:50:05.195Z,5248.00
2022-08-27T10:51:05.372Z,5288.00
2022-08-27T10:52:08.229Z,5500.00
2022-08-27T10:53:07.119Z,5648.00
2022-08-27T10:54:05.319Z,5732.00
2022-08-27T10:55:06.889Z,5828.00
2022-08-27T10:56:05.452Z,6004.00
2022-08-27T10:57:28.494Z,6132.00
2022-08-27T10:58:05.512Z,6076.00
2022-08-27T10:59:05.606Z,6412.00
2022-08-27T11:00:05.598Z,6420.00
2022-08-27T11:01:05.669Z,6564.00
2022-08-27T11:02:05.669Z,6520.00
2022-08-27T11:03:05.924Z,6644.00
2022-08-27T11:04:05.694Z,6752.00
2022-08-27T11:05:05.752Z,6900.00
2022-08-27T11:06:05.729Z,6956.00
2022-08-27T11:07:05.734Z,7132.00
2022-08-27T11:08:07.787Z,7376.00
2022-08-27T11:09:10.403Z,7492.00
2022-08-27T11:10:05.794Z,8008.00
2022-08-27T11:11:51.460Z,8036.00
2022-08-27T11:12:14.635Z,7976.00
2022-08-27T11:13:06.122Z,8292.00
2022-08-27T11:14:05.905Z,8564.00
2022-08-27T11:15:07.962Z,8404.00
2022-08-27T11:16:05.929Z,8480.00
2022-08-27T11:17:05.950Z,8516.00
2022-08-27T11:18:05.959Z,8432.00
2022-08-27T11:19:05.973Z,8612.00
2022-08-27T11:20:06.983Z,8688.00
2022-08-27T11:21:06.862Z,8944.00
2022-08-27T11:22:06.069Z,9044.00
2022-08-27T11:23:06.352Z,8876.00
2022-08-27T11:24:06.165Z,8936.00
2022-08-27T11:25:09.071Z,8736.00
2022-08-27T11:26:07.167Z,8536.00
2022-08-27T11:27:06.260Z,8212.00
2022-08-27T11:28:07.150Z,7968.00
2022-08-27T11:29:06.294Z,7972.00
2022-08-27T11:30:06.294Z,7852.00
2022-08-27T11:31:07.364Z,7672.00
2022-08-27T11:32:06.610Z,7580.00
2022-08-27T11:33:06.589Z,7360.00
2022-08-27T11:34:06.544Z,7316.00
2022-08-27T11:35:06.698Z,7332.00
2022-08-27T11:36:06.644Z,7448.00
2022-08-27T11:37:06.600Z,7404.00
2022-08-27T11:38:07.658Z,7376.00
2022-08-27T11:39:06.680Z,7352.00
2022-08-27T11:40:06.747Z,7300.00
2022-08-27T11:41:06.709Z,7372.00
2022-08-27T11:42:06.801Z,7308.00
2022-08-27T11:43:06.812Z,7284.00
2022-08-27T11:44:06.770Z,7004.00
2022-08-27T11:45:06.920Z,7176.00
2022-08-27T11:46:06.948Z,6968.00
2022-08-27T11:47:07.713Z,7084.00
2022-08-27T11:48:06.841Z,7116.00
2022-08-27T11:49:07.083Z,7092.00
2022-08-27T11:50:06.883Z,7100.00
2022-08-27T11:51:06.841Z,6768.00
2022-08-27T11:52:06.938Z,6988.00
2022-08-27T11:53:06.945Z,6836.00
2022-08-27T11:54:07.660Z,6776.00
2022-08-27T11:55:07.063Z,6696.00
2022-08-27T11:56:07.065Z,6656.00
2022-08-27T11:57:07.233Z,6720.00
2022-08-27T11:58:07.138Z,6632.00
2022-08-27T11:59:07.889Z,6572.00
2022-08-27T12:00:07.089Z,6508.00
2022-08-27T12:01:07.185Z,6484.00
2022-08-27T12:02:08.341Z,6352.00
2022-08-27T12:03:07.270Z,6452.00
2022-08-27T12:04:08.453Z,6436.00
2022-08-27T12:05:07.167Z,6540.00
2022-08-27T12:06:07.232Z,6536.00
2022-08-27T12:07:07.251Z,6668.00
2022-08-27T12:08:07.398Z,6732.00
2022-08-27T12:09:07.296Z,6892.00
2022-08-27T12:10:07.522Z,6744.00
2022-08-27T12:11:08.979Z,6840.00
2022-08-27T12:12:07.466Z,6768.00
2022-08-27T12:13:07.449Z,6936.00
2022-08-27T12:14:07.652Z,6892.00
2022-08-27T12:15:07.546Z,6972.00
2022-08-27T12:16:07.591Z,7052.00
2022-08-27T12:17:07.523Z,7360.00
2022-08-27T12:18:12.669Z,7212.00
2022-08-27T12:19:07.819Z,7540.00
2022-08-27T12:20:07.619Z,7592.00
2022-08-27T12:21:07.674Z,7840.00
2022-08-27T12:22:07.813Z,8004.00
2022-08-27T12:23:07.715Z,8364.00
2022-08-27T12:24:07.902Z,8688.00
2022-08-27T12:25:07.796Z,8704.00
2022-08-27T12:26:08.114Z,9096.00
2022-08-27T12:27:08.646Z,9204.00
2022-08-27T12:28:07.941Z,9428.00
2022-08-27T12:29:08.731Z,9776.00
2022-08-27T12:30:07.935Z,10096.00
2022-08-27T12:31:07.920Z,10384.00
2022-08-27T12:32:08.617Z,10776.00
2022-08-27T12:33:08.859Z,10840.00
2022-08-27T12:34:08.729Z,11736.00
2022-08-27T12:35:08.041Z,12604.00
2022-08-27T12:36:08.075Z,13020.00
2022-08-27T12:37:08.843Z,13652.00
2022-08-27T12:38:08.246Z,14320.00
2022-08-27T12:39:09.171Z,14836.00
2022-08-27T12:40:08.387Z,15368.00