createdAt,value
2018-05-17T00:00:16.864Z,10.97
2018-05-17T00:01:16.860Z,10.94
2018-05-17T00:02:16.859Z,10.99
2018-05-17T00:03:16.856Z,10.97
2018-05-17T00:04:16.856Z,10.96
2018-05-17T00:05:16.852Z,10.96
2018-05-17T00:06:16.926Z,10.94
2018-05-17T00:07:16.850Z,10.90
2018-05-17T00:08:16.848Z,10.90
2018-05-17T00:09:16.845Z,10.94
2018-05-17T00:10:16.843Z,10.92
2018-05-17T00:11:16.920Z,10.92
2018-05-17T00:12:16.840Z,10.97
2018-05-17T00:13:16.836Z,10.92
2018-05-17T00:14:16.842Z,11.00
2018-05-17T00:15:16.834Z,10.92
2018-05-17T00:16:16.832Z,10.99
2018-05-17T00:17:16.830Z,10.94
2018-05-17T00:18:16.829Z,10.93
2018-05-17T00:19:16.826Z,10.94
2018-05-17T00:20:16.824Z,10.96
2018-05-17T00:21:16.822Z,11.02
2018-05-17T00:22:16.821Z,10.99
2018-05-17T00:23:16.825Z,10.93
2018-05-17T00:24:16.817Z,10.93
2018-05-17T00:25:16.816Z,10.87
2018-05-17T00:26:16.813Z,10.96
2018-05-17T00:27:16.810Z,10.99
2018-05-17T00:28:16.809Z,10.93
2018-05-17T00:29:16.807Z,11.00
2018-05-17T00:30:16.805Z,10.96
2018-05-17T00:31:16.805Z,10.94
2018-05-17T00:32:16.801Z,11.07
2018-05-17T00:33:16.799Z,10.94
2018-05-17T00:34:16.797Z,10.89
2018-05-17T00:35:16.795Z,10.97
2018-05-17T00:36:16.795Z,10.89
2018-05-17T00:37:16.794Z,10.90
2018-05-17T00:38:16.789Z,10.93
2018-05-17T00:39:16.788Z,10.84
2018-05-17T00:40:16.785Z,10.93
2018-05-17T00:41:16.783Z,10.92
2018-05-17T00:42:16.785Z,10.94
2018-05-17T00:43:16.780Z,10.89
2018-05-17T00:44:16.782Z,10.84
2018-05-17T00:45:16.774Z,10.93
2018-05-17T00:46:16.774Z,10.89
2018-05-17T00:47:16.772Z,10.87
2018-05-17T00:48:16.769Z,10.92
2018-05-17T00:49:16.767Z,10.90
2018-05-17T00:50:16.767Z,10.76
2018-05-17T00:51:16.764Z,10.78
2018-05-17T00:52:16.766Z,10.78
2018-05-17T00:53:16.759Z,10.76
2018-05-17T00:54:16.801Z,10.69
2018-05-17T00:55:16.756Z,10.69
2018-05-17T00:56:16.753Z,10.72
2018-05-17T00:57:16.753Z,10.78
2018-05-17T00:58:16.749Z,10.63
2018-05-17T00:59:16.748Z,10.64
2018-05-17T01:00:16.747Z,10.60
2018-05-17T01:01:16.743Z,10.64
2018-05-17T01:02:16.741Z,10.63
2018-05-17T01:03:16.740Z,10.54
2018-05-17T01:04:16.737Z,10.60
2018-05-17T01:05:16.735Z,10.63
2018-05-17T01:06:16.734Z,10.61
2018-05-17T01:07:16.730Z,10.64
2018-05-17T01:08:16.734Z,10.64
2018-05-17T01:09:16.728Z,10.59
2018-05-17T01:10:16.725Z,10.59
2018-05-17T01:11:16.723Z,10.54
2018-05-17T01:12:16.721Z,10.57
2018-05-17T01:13:16.718Z,10.54
2018-05-17T01:14:16.726Z,10.57
2018-05-17T01:15:16.716Z,10.60
2018-05-17T01:16:16.713Z,10.51
2018-05-17T01:17:16.711Z,10.51
2018-05-17T01:18:16.708Z,10.56
2018-05-17T01:19:16.708Z,10.46
2018-05-17T01:20:16.705Z,10.38
2018-05-17T01:21:16.702Z,10.44
2018-05-17T01:22:16.700Z,10.49
2018-05-17T01:23:16.699Z,10.49
2018-05-17T01:24:16.696Z,10.56
2018-05-17T01:25:16.693Z,10.38
2018-05-17T01:26:16.693Z,10.37
2018-05-17T01:27:16.691Z,10.35
2018-05-17T01:28:16.688Z,10.37
2018-05-17T01:29:16.694Z,10.38
2018-05-17T01:30:16.684Z,10.40
2018-05-17T01:31:16.682Z,10.46
2018-05-17T01:32:16.684Z,10.44
2018-05-17T01:33:16.676Z,10.42
2018-05-17T01:34:16.675Z,10.41
2018-05-17T01:35:16.679Z,10.48
2018-05-17T01:36:16.671Z,10.40
2018-05-17T01:37:16.668Z,10.46
2018-05-17T01:38:16.667Z,10.48
2018-05-17T01:39:16.663Z,10.44
2018-05-17T01:40:16.662Z,10.48
2018-05-17T01:41:16.659Z,10.41
2018-05-17T01:42:16.657Z,10.44
2018-05-17T01:43:16.655Z,10.48
2018-05-17T01:44:16.651Z,10.41
2018-05-17T01:45:16.650Z,10.42
2018-05-17T01:46:16.648Z,10.41
2018-05-17T01:47:16.646Z,10.49
2018-05-17T01:48:16.646Z,10.44
2018-05-17T01:49:16.641Z,10.37
2018-05-17T01:50:16.640Z,10.41
2018-05-17T01:51:16.637Z,10.51
2018-05-17T01:52:16.639Z,10.38
2018-05-17T01:53:16.642Z,10.51
2018-05-17T01:54:16.632Z,10.42
2018-05-17T01:55:16.629Z,10.40
2018-05-17T01:56:16.626Z,10.44
2018-05-17T01:57:16.625Z,10.53
2018-05-17T01:58:16.623Z,10.44
2018-05-17T01:59:16.621Z,10.44
2018-05-17T02:00:16.712Z,10.48
2018-05-17T02:01:16.616Z,10.38
2018-05-17T02:02:16.612Z,10.40
2018-05-17T02:03:16.611Z,10.40
2018-05-17T02:04:16.610Z,10.41
2018-05-17T02:05:16.606Z,10.38
2018-05-17T02:06:16.605Z,10.37
2018-05-17T02:07:16.601Z,10.35
2018-05-17T02:08:16.603Z,10.42
2018-05-17T02:09:16.597Z,10.44
2018-05-17T02:10:16.596Z,10.40
2018-05-17T02:11:16.594Z,10.34
2018-05-17T02:12:16.591Z,10.30
2018-05-17T02:13:16.589Z,10.37
2018-05-17T02:14:16.587Z,10.37
2018-05-17T02:15:16.584Z,10.35
2018-05-17T02:16:16.583Z,10.41
2018-05-17T02:17:16.580Z,10.38
2018-05-17T02:18:16.579Z,10.37
2018-05-17T02:19:16.669Z,10.38
2018-05-17T02:20:16.573Z,10.34
2018-05-17T02:21:16.570Z,10.38
2018-05-17T02:22:16.567Z,10.33
2018-05-17T02:23:16.566Z,10.33
2018-05-17T02:24:16.564Z,10.38
2018-05-17T02:25:16.561Z,10.34
2018-05-17T02:26:16.563Z,10.40
2018-05-17T02:27:16.561Z,10.33
2018-05-17T02:28:16.556Z,10.30
2018-05-17T02:29:16.552Z,10.38
2018-05-17T02:30:16.556Z,10.30
2018-05-17T02:31:16.548Z,10.35
2018-05-17T02:32:16.549Z,10.40
2018-05-17T02:33:16.543Z,10.37
2018-05-17T02:34:16.541Z,10.37
2018-05-17T02:35:16.540Z,10.37
2018-05-17T02:36:16.536Z,10.28
2018-05-17T02:37:16.573Z,10.34
2018-05-17T02:38:16.531Z,10.31
2018-05-17T02:39:16.533Z,10.31
2018-05-17T02:40:16.531Z,10.31
2018-05-17T02:41:16.524Z,10.30
2018-05-17T02:42:16.522Z,10.35
2018-05-17T02:43:16.521Z,10.31
2018-05-17T02:44:16.518Z,10.35
2018-05-17T02:45:16.514Z,10.37
2018-05-17T02:46:16.516Z,10.23
2018-05-17T02:47:16.511Z,10.35
2018-05-17T02:48:16.509Z,10.34
2018-05-17T02:49:16.558Z,10.23
2018-05-17T02:50:16.502Z,10.28
2018-05-17T02:51:16.500Z,10.37
2018-05-17T02:52:16.499Z,10.25
2018-05-17T02:53:16.498Z,10.23
2018-05-17T02:54:16.493Z,10.25
2018-05-17T02:55:16.492Z,10.30
2018-05-17T02:56:16.489Z,10.28
2018-05-17T02:57:16.485Z,10.26
2018-05-17T02:58:16.484Z,10.26
2018-05-17T02:59:16.481Z,10.23
2018-05-17T03:00:16.481Z,10.33
2018-05-17T03:01:16.477Z,10.23
2018-05-17T03:02:16.473Z,10.26
2018-05-17T03:03:16.475Z,10.34
2018-05-17T03:04:16.470Z,10.30
2018-05-17T03:05:16.466Z,10.34
2018-05-17T03:06:16.467Z,10.38
2018-05-17T03:07:16.463Z,10.35
2018-05-17T03:08:16.463Z,10.31
2018-05-17T03:09:16.458Z,10.35
2018-05-17T03:10:16.464Z,10.31
2018-05-17T03:11:16.453Z,10.35
2018-05-17T03:12:16.450Z,10.31
2018-05-17T03:13:16.447Z,10.22
2018-05-17T03:14:16.446Z,10.33
2018-05-17T03:15:16.445Z,10.30
2018-05-17T03:16:16.441Z,10.35
2018-05-17T03:17:16.437Z,10.26
2018-05-17T03:18:16.438Z,10.35
2018-05-17T03:19:16.434Z,10.33
2018-05-17T03:20:16.432Z,10.30
2018-05-17T03:21:16.429Z,10.30
2018-05-17T03:22:16.426Z,10.38
2018-05-17T03:23:16.424Z,10.34
2018-05-17T03:24:16.422Z,10.33
2018-05-17T03:25:16.420Z,10.34
2018-05-17T03:26:16.417Z,10.34
2018-05-17T03:27:16.414Z,10.33
2018-05-17T03:28:16.412Z,10.35
2018-05-17T03:29:16.407Z,10.37
2018-05-17T03:30:16.411Z,10.34
2018-05-17T03:31:16.408Z,10.23
2018-05-17T03:32:16.402Z,10.26
2018-05-17T03:33:16.398Z,10.20
2018-05-17T03:34:16.397Z,10.19
2018-05-17T03:35:16.396Z,10.28
2018-05-17T03:36:16.395Z,10.31
2018-05-17T03:37:16.389Z,10.34
2018-05-17T03:38:16.387Z,10.35
2018-05-17T03:39:16.385Z,10.34
2018-05-17T03:40:16.383Z,10.31
2018-05-17T03:41:16.380Z,10.25
2018-05-17T03:42:16.377Z,10.34
2018-05-17T03:43:16.375Z,10.17
2018-05-17T03:44:16.372Z,10.26
2018-05-17T03:45:16.376Z,10.30
2018-05-17T03:46:16.367Z,10.31
2018-05-17T03:47:16.365Z,10.26
2018-05-17T03:48:16.363Z,10.26
2018-05-17T03:49:16.360Z,10.30
2018-05-17T03:50:16.358Z,10.34
2018-05-17T03:51:16.356Z,10.31
2018-05-17T03:52:16.354Z,10.25
2018-05-17T03:53:16.350Z,10.25
2018-05-17T03:54:16.348Z,10.28
2018-05-17T03:55:16.345Z,10.26
2018-05-17T03:56:16.344Z,10.31
2018-05-17T03:57:16.340Z,10.25
2018-05-17T03:58:16.338Z,10.23
2018-05-17T03:59:16.337Z,10.23
2018-05-17T04:00:16.335Z,10.28
2018-05-17T04:01:16.338Z,10.33
2018-05-17T04:02:16.330Z,10.26
2018-05-17T04:03:16.326Z,10.23
2018-05-17T04:04:16.323Z,10.28
2018-05-17T04:05:16.321Z,10.16
2018-05-17T04:06:16.320Z,10.16
2018-05-17T04:07:16.316Z,10.19
2018-05-17T04:08:16.314Z,10.19
2018-05-17T04:09:16.309Z,10.19
2018-05-17T04:10:16.309Z,10.22
2018-05-17T04:11:16.308Z,10.13
2018-05-17T04:12:16.304Z,10.17
2018-05-17T04:13:16.300Z,10.16
2018-05-17T04:14:16.299Z,10.15
2018-05-17T04:15:16.297Z,10.19
2018-05-17T04:16:16.294Z,10.19
2018-05-17T04:17:16.290Z,10.22
2018-05-17T04:18:16.288Z,10.12
2018-05-17T04:19:16.286Z,10.20
2018-05-17T04:20:16.284Z,10.17
2018-05-17T04:21:16.280Z,10.30
2018-05-17T04:22:16.278Z,10.31
2018-05-17T04:23:16.282Z,10.25
2018-05-17T04:24:16.273Z,10.25
2018-05-17T04:25:16.270Z,10.19
2018-05-17T04:26:16.268Z,10.20
2018-05-17T04:27:16.267Z,10.28
2018-05-17T04:28:16.264Z,10.28
2018-05-17T04:29:16.321Z,10.31
2018-05-17T04:30:16.258Z,10.33
2018-05-17T04:31:16.255Z,10.35
2018-05-17T04:32:16.254Z,10.38
2018-05-17T04:33:16.250Z,10.34
2018-05-17T04:34:16.248Z,10.30
2018-05-17T04:35:16.246Z,10.34
2018-05-17T04:36:16.243Z,10.35
2018-05-17T04:37:16.240Z,10.34
2018-05-17T04:38:16.238Z,10.30
2018-05-17T04:39:16.236Z,10.34
2018-05-17T04:40:16.234Z,10.34
2018-05-17T04:41:16.230Z,10.33
2018-05-17T04:42:16.231Z,10.35
2018-05-17T04:43:16.225Z,10.37
2018-05-17T04:44:16.223Z,10.34
2018-05-17T04:45:16.220Z,10.49
2018-05-17T04:46:16.225Z,10.44
2018-05-17T04:47:16.217Z,10.51
2018-05-17T04:48:16.214Z,10.51
2018-05-17T04:49:16.211Z,10.49
2018-05-17T04:50:16.209Z,10.54
2018-05-17T04:51:16.208Z,10.51
2018-05-17T04:52:16.206Z,10.53
2018-05-17T04:53:16.202Z,10.56
2018-05-17T04:54:16.199Z,10.60
2018-05-17T04:55:16.197Z,10.53
2018-05-17T04:56:16.195Z,10.48
2018-05-17T04:57:16.191Z,10.54
2018-05-17T04:58:16.194Z,10.67
2018-05-17T04:59:16.188Z,10.54
2018-05-17T05:00:16.186Z,10.60
2018-05-17T05:01:16.184Z,10.60
2018-05-17T05:02:16.182Z,10.59
2018-05-17T05:03:16.180Z,10.69
2018-05-17T05:04:16.176Z,10.61
2018-05-17T05:05:16.175Z,10.78
2018-05-17T05:06:16.173Z,10.67
2018-05-17T05:07:16.171Z,10.76
2018-05-17T05:08:16.169Z,10.74
2018-05-17T05:09:16.165Z,10.69
2018-05-17T05:10:16.164Z,10.72
2018-05-17T05:11:16.162Z,10.86
2018-05-17T05:12:16.161Z,10.89
2018-05-17T05:13:16.158Z,10.89
2018-05-17T05:14:16.156Z,10.84
2018-05-17T05:15:16.153Z,10.94
2018-05-17T05:16:16.152Z,10.94
2018-05-17T05:17:16.149Z,10.86
2018-05-17T05:18:16.148Z,10.87
2018-05-17T05:19:16.146Z,10.86
2018-05-17T05:20:16.143Z,10.97
2018-05-17T05:21:16.141Z,10.84
2018-05-17T05:22:16.140Z,10.90
2018-05-17T05:23:16.138Z,10.90
2018-05-17T05:24:16.138Z,10.86
2018-05-17T05:25:16.177Z,10.86
2018-05-17T05:26:16.132Z,10.89
2018-05-17T05:27:16.130Z,10.89
2018-05-17T05:28:16.130Z,10.89
2018-05-17T05:29:16.126Z,10.84
2018-05-17T05:30:16.125Z,10.86
2018-05-17T05:31:16.127Z,10.96
2018-05-17T05:32:16.121Z,10.86
2018-05-17T05:33:16.119Z,11.00
2018-05-17T05:34:16.117Z,11.00
2018-05-17T05:35:16.116Z,10.97
2018-05-17T05:36:16.113Z,10.96
2018-05-17T05:37:16.112Z,11.00
2018-05-17T05:38:16.111Z,11.02
2018-05-17T05:39:16.109Z,11.11
2018-05-17T05:40:16.106Z,10.99
2018-05-17T05:41:16.104Z,10.97
2018-05-17T05:42:16.106Z,11.10
2018-05-17T05:43:16.198Z,11.10
2018-05-17T05:44:16.100Z,11.12
2018-05-17T05:45:16.098Z,11.12
2018-05-17T05:46:16.097Z,11.08
2018-05-17T05:47:16.095Z,11.08
2018-05-17T05:48:16.096Z,10.97
2018-05-17T05:49:16.126Z,11.07
2018-05-17T05:50:16.089Z,11.02
2018-05-17T05:51:16.089Z,11.15
2018-05-17T05:52:16.087Z,11.29
2018-05-17T05:53:16.084Z,11.48
2018-05-17T05:54:16.083Z,11.51
2018-05-17T05:55:16.083Z,11.73
2018-05-17T05:56:16.080Z,11.84
2018-05-17T05:57:16.079Z,11.78
2018-05-17T05:58:16.077Z,11.65
2018-05-17T05:59:16.076Z,11.50
2018-05-17T06:00:16.075Z,11.51
2018-05-17T06:01:16.076Z,11.62
2018-05-17T06:02:16.078Z,11.55
2018-05-17T06:03:16.077Z,11.26
2018-05-17T06:04:16.072Z,11.23
2018-05-17T06:05:16.069Z,11.29
2018-05-17T06:06:16.067Z,11.44
2018-05-17T06:07:16.066Z,11.40
2018-05-17T06:08:16.104Z,11.51
2018-05-17T06:09:16.067Z,11.35
2018-05-17T06:10:16.060Z,11.41
2018-05-17T06:11:16.064Z,11.43
2018-05-17T06:12:16.060Z,11.33
2018-05-17T06:13:16.061Z,11.48
2018-05-17T06:14:16.058Z,11.44
2018-05-17T06:15:16.056Z,11.55
2018-05-17T06:16:16.055Z,11.44
2018-05-17T06:17:16.054Z,11.57
2018-05-17T06:18:16.053Z,11.59
2018-05-17T06:19:16.052Z,11.72
2018-05-17T06:20:16.051Z,12.06
2018-05-17T06:21:16.050Z,12.13
2018-05-17T06:22:16.049Z,12.15
2018-05-17T06:23:16.048Z,11.99
2018-05-17T06:24:16.048Z,12.02
2018-05-17T06:25:16.046Z,12.10
2018-05-17T06:26:16.046Z,12.20
2018-05-17T06:27:16.045Z,12.28
2018-05-17T06:28:16.044Z,12.25
2018-05-17T06:29:16.043Z,12.09
2018-05-17T06:30:16.108Z,12.10
2018-05-17T06:31:16.041Z,12.00
2018-05-17T06:32:16.045Z,11.84
2018-05-17T06:33:16.039Z,11.88
2018-05-17T06:34:16.039Z,11.80
2018-05-17T06:35:16.039Z,11.81
2018-05-17T06:36:16.038Z,12.04
2018-05-17T06:37:16.037Z,12.00
2018-05-17T06:38:16.037Z,12.00
2018-05-17T06:39:16.036Z,12.00
2018-05-17T06:40:16.037Z,12.04
2018-05-17T06:41:16.035Z,11.95
2018-05-17T06:42:16.035Z,12.04
2018-05-17T06:43:16.034Z,11.94
2018-05-17T06:44:16.034Z,11.83
2018-05-17T06:45:16.032Z,11.84
2018-05-17T06:46:16.033Z,11.80
2018-05-17T06:47:16.032Z,11.73
2018-05-17T06:48:16.032Z,11.50
2018-05-17T06:49:16.031Z,11.33
2018-05-17T06:50:16.029Z,11.69
2018-05-17T06:51:16.039Z,11.87
2018-05-17T06:52:16.030Z,11.86
2018-05-17T06:53:16.031Z,11.88
2018-05-17T06:54:16.029Z,12.04
2018-05-17T06:55:16.029Z,12.00
2018-05-17T06:56:16.029Z,11.95
2018-05-17T06:57:16.028Z,12.04
2018-05-17T06:58:16.028Z,11.86
2018-05-17T06:59:16.029Z,11.84
2018-05-17T07:00:16.027Z,11.84
2018-05-17T07:01:16.083Z,11.87
2018-05-17T07:02:16.027Z,11.83
2018-05-17T07:03:16.026Z,11.97
2018-05-17T07:04:16.026Z,12.02
2018-05-17T07:05:16.025Z,12.13
2018-05-17T07:06:16.024Z,12.22
2018-05-17T07:07:16.026Z,12.39
2018-05-17T07:08:16.024Z,12.29
2018-05-17T07:09:16.023Z,12.58
2018-05-17T07:10:16.024Z,12.47
2018-05-17T07:11:16.025Z,12.65
2018-05-17T07:12:16.024Z,12.55
2018-05-17T07:13:16.022Z,12.75
2018-05-17T07:14:16.022Z,13.03
2018-05-17T07:15:16.022Z,13.53
2018-05-17T07:16:16.022Z,13.81
2018-05-17T07:17:16.023Z,13.77
2018-05-17T07:18:16.056Z,13.35
2018-05-17T07:19:16.022Z,13.20
2018-05-17T07:20:16.021Z,12.94
2018-05-17T07:21:16.022Z,12.55
2018-05-17T07:22:16.022Z,12.43
2018-05-17T07:23:16.023Z,12.53
2018-05-17T07:24:16.042Z,12.43
2018-05-17T07:25:16.023Z,12.61
2018-05-17T07:26:16.024Z,12.35
2018-05-17T07:27:16.025Z,12.17
2018-05-17T07:28:16.025Z,12.09
2018-05-17T07:29:16.025Z,12.40
2018-05-17T07:30:16.026Z,12.53
2018-05-17T07:31:16.101Z,12.85
2018-05-17T07:32:16.027Z,13.18
2018-05-17T07:33:16.025Z,13.67
2018-05-17T07:34:16.027Z,13.60
2018-05-17T07:35:16.029Z,13.41
2018-05-17T07:36:16.029Z,13.35
2018-05-17T07:37:16.030Z,13.09
2018-05-17T07:38:16.030Z,13.15
2018-05-17T07:39:16.123Z,13.11
2018-05-17T07:40:16.033Z,13.20
2018-05-17T07:41:16.033Z,12.95
2018-05-17T07:42:16.034Z,13.19
2018-05-17T07:43:16.036Z,12.98
2018-05-17T07:44:16.039Z,12.86
2018-05-17T07:45:16.037Z,13.11
2018-05-17T07:46:16.038Z,13.31
2018-05-17T07:47:16.119Z,13.47
2018-05-17T07:48:16.040Z,13.47
2018-05-17T07:49:16.041Z,13.28
2018-05-17T07:50:16.043Z,12.86
2018-05-17T07:51:16.047Z,13.03
2018-05-17T07:52:16.125Z,13.22
2018-05-17T07:53:16.046Z,13.33
2018-05-17T07:54:16.047Z,13.60
2018-05-17T07:55:16.050Z,13.60
2018-05-17T07:56:16.050Z,12.94
2018-05-17T07:57:16.052Z,12.79
2018-05-17T07:58:16.053Z,12.61
2018-05-17T07:59:16.055Z,12.55
2018-05-17T08:00:16.057Z,13.97
2018-05-17T08:01:16.058Z,15.17
2018-05-17T08:02:16.060Z,15.84
2018-05-17T08:03:16.063Z,16.24
2018-05-17T08:04:16.065Z,16.86
2018-05-17T08:05:16.068Z,16.24
2018-05-17T08:06:16.071Z,16.02
2018-05-17T08:07:16.075Z,16.84
2018-05-17T08:08:16.082Z,16.51
2018-05-17T08:09:16.093Z,16.31
2018-05-17T08:10:16.088Z,16.64
2018-05-17T08:11:16.094Z,17.01
2018-05-17T08:12:16.101Z,17.34
2018-05-17T08:13:16.105Z,17.31
2018-05-17T08:14:16.111Z,16.96
2018-05-17T08:15:16.122Z,17.85
2018-05-17T08:16:16.127Z,18.74
2018-05-17T08:17:16.135Z,18.88
2018-05-17T08:18:16.141Z,19.04
2018-05-17T08:19:16.150Z,19.00
2018-05-17T08:20:16.159Z,18.89
2018-05-17T08:21:16.166Z,18.25
2018-05-17T08:22:16.176Z,17.82
2018-05-17T08:23:16.186Z,17.11
2018-05-17T08:24:16.194Z,16.46
2018-05-17T08:25:16.202Z,16.53
2018-05-17T08:26:16.212Z,16.08
2018-05-17T08:27:16.222Z,15.76
2018-05-17T08:28:16.232Z,15.47
2018-05-17T08:29:16.241Z,15.00
2018-05-17T08:30:16.249Z,14.97
2018-05-17T08:31:16.258Z,14.73
2018-05-17T08:32:16.266Z,14.97
2018-05-17T08:33:16.273Z,14.79
2018-05-17T08:34:16.282Z,14.66
2018-05-17T08:35:16.353Z,14.92
2018-05-17T08:36:16.328Z,14.33
2018-05-17T08:37:16.307Z,14.08
2018-05-17T08:38:16.312Z,14.15
2018-05-17T08:39:16.319Z,13.97
2018-05-17T08:40:16.325Z,13.96
2018-05-17T08:41:16.332Z,14.07
2018-05-17T08:42:16.338Z,13.87
2018-05-17T08:43:16.345Z,13.71
2018-05-17T08:44:16.351Z,15.29
2018-05-17T08:45:16.356Z,16.56
2018-05-17T08:46:16.364Z,16.84
2018-05-17T08:47:16.369Z,16.51
2018-05-17T08:48:16.374Z,17.42
2018-05-17T08:49:16.380Z,17.60
2018-05-17T08:50:16.398Z,18.33
2018-05-17T08:51:16.393Z,18.70
2018-05-17T08:52:16.400Z,17.94
2018-05-17T08:53:16.407Z,16.97
2018-05-17T08:54:16.453Z,17.46
2018-05-17T08:55:16.422Z,17.79
2018-05-17T08:56:16.435Z,18.43
2018-05-17T08:57:16.436Z,18.22
2018-05-17T08:58:16.446Z,17.76
2018-05-17T08:59:16.454Z,16.99
2018-05-17T09:00:16.463Z,17.06
2018-05-17T09:01:16.471Z,17.16
2018-05-17T09:02:16.479Z,15.86
2018-05-17T09:03:16.488Z,15.75
2018-05-17T09:04:16.495Z,17.27
2018-05-17T09:05:16.506Z,17.52
2018-05-17T09:06:16.565Z,16.71
2018-05-17T09:07:16.521Z,16.41
2018-05-17T09:08:16.529Z,17.02
2018-05-17T09:09:16.536Z,17.70
2018-05-17T09:10:16.544Z,18.26
2018-05-17T09:11:16.553Z,18.53
2018-05-17T09:12:16.562Z,18.93
2018-05-17T09:13:16.569Z,19.33
2018-05-17T09:14:16.578Z,19.66
2018-05-17T09:15:16.590Z,19.47
2018-05-17T09:16:16.596Z,18.74
2018-05-17T09:17:16.605Z,19.27
2018-05-17T09:18:16.615Z,19.63
2018-05-17T09:19:16.625Z,19.74
2018-05-17T09:20:16.697Z,19.94
2018-05-17T09:21:16.645Z,20.31
2018-05-17T09:22:16.655Z,19.24
2018-05-17T09:23:16.665Z,18.45
2018-05-17T09:24:16.676Z,18.03
2018-05-17T09:25:16.686Z,19.08
2018-05-17T09:26:16.696Z,19.73
2018-05-17T09:27:16.707Z,20.85
2018-05-17T09:28:16.718Z,20.06
2018-05-17T09:29:16.763Z,20.14
2018-05-17T09:30:16.738Z,20.09
2018-05-17T09:31:16.752Z,19.49
2018-05-17T09:32:16.763Z,19.00
2018-05-17T09:33:16.772Z,18.98
2018-05-17T09:34:16.784Z,17.86
2018-05-17T09:35:16.795Z,17.48
2018-05-17T09:36:16.807Z,17.86
2018-05-17T09:37:16.817Z,17.70
2018-05-17T09:38:16.903Z,17.76
2018-05-17T09:39:16.840Z,18.53
2018-05-17T09:40:16.851Z,18.37
2018-05-17T09:41:16.883Z,18.99
2018-05-17T09:42:16.873Z,19.02
2018-05-17T09:43:16.886Z,18.86
2018-05-17T09:44:16.900Z,19.99
2018-05-17T09:45:16.906Z,20.51
2018-05-17T09:46:16.918Z,19.99
2018-05-17T09:47:16.930Z,20.25
2018-05-17T09:48:16.940Z,19.79
2018-05-17T09:49:16.951Z,19.00
2018-05-17T09:50:16.964Z,18.35
2018-05-17T09:51:16.973Z,18.84
2018-05-17T09:52:16.987Z,19.22
2018-05-17T09:53:16.996Z,19.19
2018-05-17T09:54:17.008Z,19.41
2018-05-17T09:55:17.020Z,20.16
2018-05-17T09:56:17.031Z,20.47
2018-05-17T09:57:17.043Z,20.25
2018-05-17T09:58:17.054Z,20.55
2018-05-17T09:59:17.066Z,19.71
2018-05-17T10:00:17.077Z,20.22
2018-05-17T10:01:17.089Z,18.84
2018-05-17T10:02:17.100Z,18.75
2018-05-17T10:03:17.111Z,19.44
2018-05-17T10:04:17.124Z,19.56
2018-05-17T10:05:17.134Z,18.70
2018-05-17T10:06:17.146Z,18.83
2018-05-17T10:07:17.159Z,19.71
2018-05-17T10:08:17.174Z,20.50
2018-05-17T10:09:17.181Z,20.13
2018-05-17T10:10:17.192Z,19.59
2018-05-17T10:11:17.203Z,19.92
2018-05-17T10:12:17.216Z,19.89
2018-05-17T10:13:17.227Z,20.24
2018-05-17T10:14:17.240Z,19.71
2018-05-17T10:15:17.250Z,20.02
2018-05-17T10:16:17.261Z,20.29
2018-05-17T10:17:17.272Z,20.26
2018-05-17T10:18:17.283Z,19.96
2018-05-17T10:19:17.294Z,20.56
2018-05-17T10:20:17.309Z,20.56
2018-05-17T10:21:17.317Z,20.40
2018-05-17T10:22:17.328Z,20.13
2018-05-17T10:23:17.339Z,20.25
2018-05-17T10:24:17.352Z,19.88
2018-05-17T10:25:17.362Z,20.11
2018-05-17T10:26:17.374Z,19.49
2018-05-17T10:27:17.386Z,19.21
2018-05-17T10:28:17.396Z,19.79
2018-05-17T10:29:17.406Z,20.19
2018-05-17T10:30:17.418Z,20.74
2018-05-17T10:31:17.429Z,20.88
2018-05-17T10:32:17.441Z,20.84
2018-05-17T10:33:17.451Z,20.19
2018-05-17T10:34:17.463Z,20.22
2018-05-17T10:35:17.476Z,19.91
2018-05-17T10:36:17.485Z,20.51
2018-05-17T10:37:17.495Z,19.81
2018-05-17T10:38:17.506Z,19.71
2018-05-17T10:39:17.517Z,19.49
2018-05-17T10:40:17.529Z,19.94
2018-05-17T10:41:17.543Z,19.73
2018-05-17T10:42:17.604Z,19.89
2018-05-17T10:43:17.561Z,20.22
2018-05-17T10:44:17.572Z,20.36
2018-05-17T10:45:17.582Z,19.48
2018-05-17T10:46:17.596Z,19.81
2018-05-17T10:47:17.605Z,20.16
2018-05-17T10:48:17.614Z,20.56
2018-05-17T10:49:17.626Z,20.70
2018-05-17T10:50:17.637Z,19.99
2018-05-17T10:51:17.647Z,19.96
2018-05-17T10:52:17.659Z,20.40
2018-05-17T10:53:17.669Z,20.60
2018-05-17T10:54:17.681Z,20.55
2018-05-17T10:55:17.691Z,19.89
2018-05-17T10:56:17.703Z,19.29
2018-05-17T10:57:17.712Z,19.16
2018-05-17T10:58:17.723Z,19.47
2018-05-17T10:59:17.734Z,20.10
2018-05-17T11:00:17.744Z,20.00
2018-05-17T11:01:17.754Z,20.00
2018-05-17T11:02:17.764Z,19.44
2018-05-17T11:03:17.777Z,19.64
2018-05-17T11:04:17.786Z,19.48
2018-05-17T11:05:17.795Z,19.47
2018-05-17T11:06:17.811Z,19.31
2018-05-17T11:07:17.815Z,19.59
2018-05-17T11:08:17.826Z,19.71
2018-05-17T11:09:17.835Z,19.85
2018-05-17T11:10:17.846Z,19.81
2018-05-17T11:11:17.855Z,19.62
2018-05-17T11:12:17.927Z,19.47
2018-05-17T11:13:17.872Z,19.44
2018-05-17T11:14:17.882Z,19.24
2018-05-17T11:15:17.902Z,19.26
2018-05-17T11:16:17.902Z,18.78
2018-05-17T11:17:17.911Z,18.26
2018-05-17T11:18:17.920Z,18.25
2018-05-17T11:19:17.930Z,18.07
2018-05-17T11:20:17.939Z,17.82
2018-05-17T11:21:17.947Z,18.11
2018-05-17T11:22:17.960Z,18.25
2018-05-17T11:23:17.964Z,18.03
2018-05-17T11:24:17.975Z,17.80
2018-05-17T11:25:17.979Z,17.45
2018-05-17T11:26:17.987Z,17.59
2018-05-17T11:27:17.996Z,17.20
2018-05-17T11:28:18.003Z,17.19
2018-05-17T11:29:18.010Z,17.31
2018-05-17T11:30:18.018Z,17.72
2018-05-17T11:31:18.025Z,17.80
2018-05-17T11:32:18.031Z,17.80
2018-05-17T11:33:18.038Z,17.59
2018-05-17T11:34:18.045Z,17.36
2018-05-17T11:35:18.051Z,17.41
2018-05-17T11:36:18.059Z,17.14
2018-05-17T11:37:18.064Z,16.99
2018-05-17T11:38:18.071Z,16.72
2018-05-17T11:39:18.077Z,16.64
2018-05-17T11:40:18.083Z,16.84
2018-05-17T11:41:18.088Z,16.97
2018-05-17T11:42:18.094Z,17.26
2018-05-17T11:43:18.099Z,17.64
2018-05-17T11:44:18.105Z,17.49
2018-05-17T11:45:18.110Z,17.42
2018-05-17T11:46:18.115Z,17.46
2018-05-17T11:47:18.121Z,17.42
2018-05-17T11:48:18.135Z,17.67
2018-05-17T11:49:18.132Z,17.56
2018-05-17T11:50:18.138Z,17.22
2018-05-17T11:51:18.145Z,17.01
2018-05-17T11:52:18.148Z,17.02
2018-05-17T11:53:18.152Z,17.11
2018-05-17T11:54:18.157Z,17.30
2018-05-17T11:55:18.163Z,17.27
2018-05-17T11:56:18.168Z,17.44
2018-05-17T11:57:18.173Z,17.57
2018-05-17T11:58:18.176Z,17.52
2018-05-17T11:59:18.181Z,17.42
2018-05-17T12:00:18.186Z,17.46
2018-05-17T12:01:18.190Z,17.54
2018-05-17T12:02:18.195Z,17.39
2018-05-17T12:03:18.199Z,17.67
2018-05-17T12:04:18.205Z,17.52
2018-05-17T12:05:18.207Z,17.72
2018-05-17T12:06:18.211Z,17.74
2018-05-17T12:07:18.252Z,17.74
2018-05-17T12:08:18.221Z,17.63
2018-05-17T12:09:18.224Z,17.54
2018-05-17T12:10:18.232Z,17.39
2018-05-17T12:11:18.236Z,17.39
2018-05-17T12:12:18.240Z,17.42
2018-05-17T12:13:18.244Z,17.54
2018-05-17T12:14:18.247Z,17.65
2018-05-17T12:15:18.252Z,17.74
2018-05-17T12:16:18.256Z,17.70
2018-05-17T12:17:18.260Z,17.83
2018-05-17T12:18:18.266Z,17.76
2018-05-17T12:19:18.269Z,17.82
2018-05-17T12:20:18.273Z,17.79
2018-05-17T12:21:18.277Z,17.87
2018-05-17T12:22:18.282Z,17.82
2018-05-17T12:23:18.287Z,17.94
2018-05-17T12:24:18.289Z,18.20
2018-05-17T12:25:18.293Z,18.52
2018-05-17T12:26:18.299Z,18.47
2018-05-17T12:27:18.313Z,18.04
2018-05-17T12:28:18.308Z,18.22
2018-05-17T12:29:18.309Z,18.38
2018-05-17T12:30:18.313Z,18.37
2018-05-17T12:31:18.318Z,18.41
2018-05-17T12:32:18.322Z,18.31
2018-05-17T12:33:18.325Z,18.34
2018-05-17T12:34:18.413Z,17.89
2018-05-17T12:35:18.334Z,17.82
2018-05-17T12:36:18.338Z,17.97
2018-05-17T12:37:18.341Z,18.19
2018-05-17T12:38:18.346Z,18.37
2018-05-17T12:39:18.350Z,18.41
2018-05-17T12:40:18.354Z,18.50
2018-05-17T12:41:18.358Z,18.29
2018-05-17T12:42:18.366Z,18.34
2018-05-17T12:43:18.367Z,18.19
2018-05-17T12:44:18.371Z,18.23
2018-05-17T12:45:18.373Z,18.15
2018-05-17T12:46:18.378Z,18.50
2018-05-17T12:47:18.381Z,18.45
2018-05-17T12:48:18.387Z,18.34
2018-05-17T12:49:18.390Z,18.04
2018-05-17T12:50:18.394Z,18.29
2018-05-17T12:51:18.400Z,18.37
2018-05-17T12:52:18.403Z,18.40