createdAt,value
2023-05-04T02:47:32.698Z,16.60
2023-05-04T04:29:47.017Z,16.50
2023-05-04T04:30:43.911Z,18.00
2023-05-04T04:31:43.966Z,18.20
2023-05-04T04:32:43.959Z,16.40
2023-05-04T04:33:43.852Z,14.80
2023-05-04T04:34:43.884Z,13.90
2023-05-04T04:35:43.858Z,14.60
2023-05-04T04:36:43.841Z,12.60
2023-05-04T04:37:43.798Z,14.10
2023-05-04T04:38:43.860Z,13.40
2023-05-04T04:39:43.790Z,12.10
2023-05-04T04:40:43.906Z,14.10
2023-05-04T04:41:44.599Z,11.70
2023-05-04T04:42:43.741Z,12.40
2023-05-04T04:43:43.775Z,11.10
2023-05-04T04:44:44.570Z,9.80
2023-05-04T04:45:43.808Z,10.80
2023-05-04T04:46:43.683Z,11.40
2023-05-04T04:47:43.750Z,12.20
2023-05-04T04:48:43.617Z,10.60
2023-05-04T04:49:44.362Z,9.20
2023-05-04T04:50:43.578Z,9.30
2023-05-04T04:51:44.440Z,9.00
2023-05-04T04:52:43.589Z,9.60
2023-05-04T04:53:44.498Z,10.10
2023-05-04T04:54:43.636Z,10.40
2023-05-04T04:55:43.508Z,8.30
2023-05-04T04:56:43.600Z,9.50
2023-05-04T04:57:43.510Z,8.40
2023-05-04T04:58:44.244Z,8.90
2023-05-04T04:59:44.411Z,7.90
2023-05-04T05:00:43.697Z,7.50
2023-05-04T05:01:44.260Z,8.80
2023-05-04T05:02:43.530Z,7.30
2023-05-04T05:03:43.550Z,7.60
2023-05-04T05:04:43.628Z,6.60
2023-05-04T05:05:43.398Z,8.30
2023-05-04T05:06:43.538Z,7.10
2023-05-04T05:07:44.194Z,6.60
2023-05-04T05:08:43.543Z,6.40
2023-05-04T05:09:43.876Z,6.20
2023-05-04T05:10:44.149Z,5.70
2023-05-04T05:11:43.403Z,6.20
2023-05-04T05:12:43.563Z,5.90
2023-05-04T05:13:43.279Z,5.60
2023-05-04T05:14:43.300Z,5.70
2023-05-04T05:15:43.233Z,5.00
2023-05-04T05:16:43.279Z,5.00
2023-05-04T05:17:43.312Z,4.70
2023-05-04T05:18:43.702Z,4.80
2023-05-04T05:19:43.315Z,4.60
2023-05-04T05:20:43.185Z,5.00
2023-05-04T05:21:43.186Z,5.60
2023-05-04T05:22:43.300Z,5.20
2023-05-04T05:23:43.175Z,4.70
2023-05-04T05:24:43.186Z,4.50
2023-05-04T05:25:43.212Z,4.40
2023-05-04T05:26:43.878Z,4.20
2023-05-04T05:27:44.072Z,4.10
2023-05-04T05:28:43.152Z,4.30
2023-05-04T05:29:43.914Z,4.70
2023-05-04T05:30:44.110Z,4.30
2023-05-04T05:31:43.902Z,4.00
2023-05-04T05:32:43.090Z,4.90
2023-05-04T05:33:44.161Z,4.50
2023-05-04T05:34:43.082Z,4.50
2023-05-04T05:35:43.810Z,4.40
2023-05-04T05:36:43.990Z,3.90
2023-05-04T05:37:43.888Z,4.10
2023-05-04T05:38:43.471Z,4.10
2023-05-04T05:39:42.922Z,4.10
2023-05-04T05:40:42.969Z,4.00
2023-05-04T05:41:42.858Z,3.80
2023-05-04T05:42:42.939Z,3.50
2023-05-04T05:43:42.961Z,3.40
2023-05-04T05:44:42.841Z,3.60
2023-05-04T05:45:43.392Z,3.50
2023-05-04T05:46:42.948Z,3.50
2023-05-04T05:47:42.900Z,3.60
2023-05-04T05:48:42.861Z,3.70
2023-05-04T05:49:44.772Z,3.20
2023-05-04T05:50:42.766Z,3.50
2023-05-04T05:51:42.795Z,3.20
2023-05-04T05:52:43.103Z,3.60
2023-05-04T05:53:42.775Z,3.50
2023-05-04T05:54:42.729Z,3.40
2023-05-04T05:55:42.757Z,3.00
2023-05-04T05:56:42.788Z,3.30
2023-05-04T05:57:42.706Z,3.70
2023-05-04T05:58:42.697Z,3.30
2023-05-04T06:00:05.485Z,3.10
2023-05-04T06:01:04.745Z,3.10
2023-05-04T06:01:42.924Z,3.50
2023-05-04T06:02:43.056Z,3.20
2023-05-04T06:03:42.730Z,3.20
2023-05-04T06:04:42.947Z,3.00
2023-05-04T06:05:49.313Z,3.20
2023-05-04T06:06:45.771Z,3.30
2023-05-04T06:09:19.116Z,3.30
2023-05-04T06:10:19.050Z,3.40
2023-05-04T06:11:19.166Z,3.20
2023-05-04T06:12:18.723Z,3.10
2023-05-04T06:14:52.056Z,3.10
2023-05-04T06:15:47.197Z,3.20
2023-05-04T06:16:47.290Z,3.60
2023-05-04T06:17:47.105Z,3.30
2023-05-04T06:18:47.149Z,2.30
2023-05-04T06:19:58.901Z,2.40
2023-05-04T06:20:47.637Z,2.20
2023-05-04T06:21:47.762Z,2.50
2023-05-04T06:22:46.954Z,2.40
2023-05-04T06:23:48.153Z,2.90
2023-05-04T06:24:46.940Z,2.40
2023-05-04T06:25:47.671Z,2.50
2023-05-04T06:26:47.072Z,2.20
2023-05-04T06:27:46.858Z,2.40
2023-05-04T06:28:46.879Z,2.30
2023-05-04T06:29:46.911Z,2.40
2023-05-04T06:30:46.893Z,2.60
2023-05-04T06:31:48.512Z,2.60
2023-05-04T06:32:47.772Z,2.40
2023-05-04T06:33:46.864Z,2.40
2023-05-04T06:34:46.893Z,2.50
2023-05-04T06:35:46.986Z,2.40
2023-05-04T06:36:46.700Z,3.00
2023-05-04T06:37:47.543Z,2.30
2023-05-04T06:38:47.448Z,2.10
2023-05-04T06:39:47.602Z,2.30
2023-05-04T06:40:47.504Z,2.60
2023-05-04T06:41:46.694Z,2.20
2023-05-04T06:42:47.573Z,2.80
2023-05-04T06:43:46.605Z,2.80
2023-05-04T06:44:47.417Z,2.80
2023-05-04T06:45:47.632Z,2.40
2023-05-04T06:46:47.533Z,2.60
2023-05-04T06:47:46.661Z,2.40
2023-05-04T06:48:47.572Z,2.60
2023-05-04T06:49:47.405Z,2.60
2023-05-04T06:50:47.351Z,2.20
2023-05-04T06:51:46.578Z,2.30
2023-05-04T06:52:47.385Z,2.30
2023-05-04T06:53:47.283Z,2.50
2023-05-04T06:54:46.446Z,2.50
2023-05-04T06:55:46.490Z,2.30
2023-05-04T06:56:46.513Z,2.40
2023-05-04T06:57:46.446Z,2.10
2023-05-04T06:58:46.516Z,2.40
2023-05-04T06:59:47.218Z,2.70
2023-05-04T07:00:46.431Z,2.40
2023-05-04T07:01:47.310Z,2.50
2023-05-04T07:02:46.494Z,2.60
2023-05-04T07:03:46.391Z,2.40
2023-05-04T07:04:47.258Z,2.00
2023-05-04T07:05:47.164Z,2.60
2023-05-04T07:06:46.568Z,2.20
2023-05-04T07:07:47.640Z,2.80
2023-05-04T07:08:47.123Z,2.10
2023-05-04T07:09:46.284Z,2.10
2023-05-04T07:10:46.260Z,2.90
2023-05-04T07:11:47.128Z,2.40
2023-05-04T07:12:46.835Z,2.30
2023-05-04T07:13:46.392Z,2.20
2023-05-04T07:14:47.162Z,2.10
2023-05-04T07:15:46.265Z,2.70
2023-05-04T07:16:47.229Z,2.30
2023-05-04T07:17:46.785Z,2.80
2023-05-04T07:18:46.118Z,2.00
2023-05-04T07:19:46.151Z,2.20
2023-05-04T07:20:46.270Z,2.40
2023-05-04T07:21:46.145Z,2.50
2023-05-04T07:22:46.412Z,2.80
2023-05-04T07:23:46.224Z,2.30
2023-05-04T07:24:46.037Z,2.40
2023-05-04T07:25:46.521Z,2.70
2023-05-04T07:26:46.945Z,2.50
2023-05-04T07:27:46.680Z,2.60
2023-05-04T07:28:46.789Z,2.30
2023-05-04T07:29:46.928Z,2.40
2023-05-04T07:30:45.948Z,2.70
2023-05-04T07:31:45.955Z,2.60
2023-05-04T07:32:46.019Z,2.60
2023-05-04T07:33:45.954Z,2.50
2023-05-04T07:34:46.580Z,2.70
2023-05-04T07:35:45.894Z,2.30
2023-05-04T07:36:45.839Z,2.40
2023-05-04T07:37:45.911Z,2.70
2023-05-04T07:38:45.840Z,2.30
2023-05-04T07:39:45.846Z,2.50
2023-05-04T07:40:45.819Z,3.00
2023-05-04T07:41:48.750Z,2.40
2023-05-04T07:42:45.854Z,2.90
2023-05-04T07:43:45.761Z,2.80
2023-05-04T07:44:45.888Z,2.70
2023-05-04T07:45:45.889Z,2.70
2023-05-04T07:46:45.823Z,2.70
2023-05-04T07:47:45.729Z,3.10
2023-05-04T07:48:45.786Z,2.80
2023-05-04T07:49:45.652Z,2.70
2023-05-04T07:50:46.415Z,2.80
2023-05-04T07:51:45.665Z,2.70
2023-05-04T07:52:46.029Z,2.30
2023-05-04T07:53:46.014Z,2.80
2023-05-04T07:54:45.598Z,2.80
2023-05-04T07:55:45.652Z,2.80
2023-05-04T07:56:45.688Z,2.40
2023-05-04T07:57:45.578Z,3.10
2023-05-04T07:58:45.552Z,3.00
2023-05-04T07:59:45.852Z,2.80
2023-05-04T08:00:45.519Z,2.80
2023-05-04T08:01:45.544Z,2.50
2023-05-04T08:02:49.262Z,2.70
2023-05-04T08:03:45.502Z,2.90
2023-05-04T08:04:46.412Z,3.10
2023-05-04T08:05:45.618Z,2.70
2023-05-04T08:06:45.485Z,2.90
2023-05-04T08:07:45.681Z,2.70
2023-05-04T08:08:45.431Z,2.60
2023-05-04T08:09:45.405Z,2.30
2023-05-04T08:10:45.412Z,2.70
2023-05-04T08:11:45.622Z,2.80
2023-05-04T08:12:45.707Z,2.70
2023-05-04T08:13:45.311Z,2.60
2023-05-04T08:14:45.449Z,2.90
2023-05-04T08:15:45.301Z,2.50
2023-05-04T08:16:45.384Z,2.80
2023-05-04T08:17:45.383Z,2.60
2023-05-04T08:18:45.895Z,2.50
2023-05-04T08:19:45.385Z,2.80
2023-05-04T08:20:45.856Z,2.70
2023-05-04T08:21:45.975Z,2.70
2023-05-04T08:22:45.224Z,2.60
2023-05-04T08:23:45.209Z,2.50
2023-05-04T08:24:45.188Z,2.70
2023-05-04T08:25:45.148Z,2.80
2023-05-04T08:26:47.389Z,2.50
2023-05-04T08:27:46.177Z,2.60
2023-05-04T08:28:45.224Z,3.00
2023-05-04T08:29:45.182Z,2.80
2023-05-04T08:30:45.149Z,2.70
2023-05-04T08:31:45.101Z,2.40
2023-05-04T08:32:45.392Z,2.20
2023-05-04T08:33:45.051Z,3.20
2023-05-04T08:34:45.162Z,2.40
2023-05-04T08:35:45.254Z,2.80
2023-05-04T08:36:44.988Z,2.90
2023-05-04T08:37:45.007Z,2.40
2023-05-04T08:38:45.208Z,3.00
2023-05-04T08:39:44.993Z,2.50
2023-05-04T08:40:45.028Z,2.60
2023-05-04T08:41:44.951Z,2.90
2023-05-04T08:42:44.955Z,2.50
2023-05-04T08:43:44.949Z,2.40
2023-05-04T08:44:44.912Z,2.60
2023-05-04T08:45:44.969Z,2.50
2023-05-04T08:46:44.972Z,2.70
2023-05-04T08:47:44.997Z,2.90
2023-05-04T08:48:44.901Z,2.30
2023-05-04T08:49:45.013Z,2.30
2023-05-04T08:50:45.815Z,2.70
2023-05-04T08:51:44.825Z,2.40
2023-05-04T08:52:44.830Z,2.60
2023-05-04T08:53:45.772Z,2.10
2023-05-04T08:54:44.753Z,2.60
2023-05-04T08:55:45.564Z,2.60
2023-05-04T08:56:45.718Z,2.70
2023-05-04T08:57:44.691Z,2.00
2023-05-04T08:58:45.538Z,2.60
2023-05-04T08:59:44.693Z,2.20
2023-05-04T09:00:45.632Z,2.50
2023-05-04T09:01:44.768Z,2.40
2023-05-04T09:02:45.485Z,2.40
2023-05-04T09:03:44.833Z,2.70
2023-05-04T09:04:44.618Z,2.50
2023-05-04T09:05:44.605Z,2.60
2023-05-04T09:06:44.602Z,2.50
2023-05-04T09:07:44.558Z,2.40
2023-05-04T09:08:44.613Z,2.60
2023-05-04T09:09:44.523Z,2.70
2023-05-04T09:10:44.532Z,2.80
2023-05-04T09:11:44.513Z,2.50
2023-05-04T09:12:44.535Z,2.70
2023-05-04T09:13:44.480Z,2.40
2023-05-04T09:14:44.501Z,2.40
2023-05-04T09:15:44.466Z,2.70
2023-05-04T09:16:44.479Z,2.80
2023-05-04T09:17:57.054Z,2.60
2023-05-04T09:18:45.401Z,3.10
2023-05-04T09:19:44.424Z,2.60
2023-05-04T09:20:44.373Z,2.30
2023-05-04T09:21:44.984Z,2.40
2023-05-04T09:22:45.062Z,2.20
2023-05-04T09:23:44.356Z,2.50
2023-05-04T09:24:44.337Z,2.70
2023-05-04T09:25:44.313Z,2.40
2023-05-04T09:26:44.334Z,2.70
2023-05-04T09:27:44.278Z,2.00
2023-05-04T09:28:44.264Z,2.60
2023-05-04T09:29:44.238Z,2.20
2023-05-04T09:30:44.367Z,2.30
2023-05-04T09:31:44.271Z,2.40
2023-05-04T09:32:44.206Z,2.50
2023-05-04T09:33:44.202Z,2.40
2023-05-04T09:34:44.198Z,2.60
2023-05-04T09:35:44.218Z,2.50
2023-05-04T09:36:44.979Z,2.30
2023-05-04T09:37:44.365Z,2.90
2023-05-04T09:38:44.131Z,2.40
2023-05-04T09:39:44.112Z,2.30
2023-05-04T09:40:44.112Z,2.90
2023-05-04T09:41:44.209Z,2.70
2023-05-04T09:42:44.112Z,2.80
2023-05-04T09:43:44.050Z,2.60
2023-05-04T09:44:44.957Z,2.10
2023-05-04T09:45:44.166Z,2.30
2023-05-04T09:46:44.075Z,2.00
2023-05-04T09:47:44.104Z,2.20
2023-05-04T09:48:43.996Z,2.40
2023-05-04T09:49:44.485Z,2.10
2023-05-04T09:50:45.141Z,2.50
2023-05-04T09:51:44.791Z,2.70
2023-05-04T09:52:44.955Z,2.70
2023-05-04T09:53:43.964Z,2.30
2023-05-04T09:54:43.915Z,2.40
2023-05-04T09:55:43.984Z,2.40
2023-05-04T09:56:43.922Z,2.30
2023-05-04T09:57:43.875Z,2.50
2023-05-04T09:58:44.642Z,2.20
2023-05-04T09:59:43.978Z,1.80
2023-05-04T10:00:43.908Z,2.10
2023-05-04T10:01:44.974Z,2.40
2023-05-04T10:02:44.914Z,2.10
2023-05-04T10:03:44.677Z,1.90
2023-05-04T10:04:44.575Z,2.20
2023-05-04T10:05:44.750Z,2.10
2023-05-04T10:06:43.749Z,2.10
2023-05-04T10:07:43.820Z,2.10
2023-05-04T10:08:43.768Z,2.30
2023-05-04T10:09:43.713Z,2.40
2023-05-04T10:10:43.785Z,2.40
2023-05-04T10:11:43.667Z,2.20
2023-05-04T10:12:44.656Z,2.50
2023-05-04T10:13:43.662Z,2.30
2023-05-04T10:14:44.635Z,2.30
2023-05-04T10:15:44.586Z,2.20
2023-05-04T10:16:44.436Z,2.70
2023-05-04T10:17:44.678Z,2.80
2023-05-04T10:18:44.553Z,2.30
2023-05-04T10:19:44.457Z,2.00
2023-05-04T10:20:44.563Z,2.30
2023-05-04T10:21:43.589Z,2.30
2023-05-04T10:22:43.532Z,2.80
2023-05-04T10:23:43.509Z,2.70
2023-05-04T10:24:44.535Z,2.20
2023-05-04T10:25:44.359Z,2.50
2023-05-04T10:26:43.472Z,2.40
2023-05-04T10:27:43.476Z,2.30
2023-05-04T10:28:43.441Z,2.00
2023-05-04T10:29:44.217Z,2.30
2023-05-04T10:30:44.381Z,2.90
2023-05-04T10:31:44.382Z,2.30
2023-05-04T10:32:43.474Z,2.60
2023-05-04T10:33:43.399Z,2.70
2023-05-04T10:34:44.241Z,2.60
2023-05-04T10:35:44.143Z,2.50
2023-05-04T10:36:44.302Z,2.30
2023-05-04T10:37:43.332Z,2.10
2023-05-04T10:38:43.862Z,1.70
2023-05-04T10:39:43.342Z,2.20
2023-05-04T10:40:44.189Z,2.00
2023-05-04T10:41:44.130Z,2.70
2023-05-04T10:42:43.267Z,2.40
2023-05-04T10:43:44.186Z,2.30
2023-05-04T10:44:44.098Z,2.50
2023-05-04T10:45:43.299Z,2.60
2023-05-04T10:46:44.153Z,2.30
2023-05-04T10:47:44.130Z,2.30
2023-05-04T10:48:44.276Z,2.50
2023-05-04T10:49:44.124Z,2.00
2023-05-04T10:50:44.062Z,2.60
2023-05-04T10:51:49.347Z,2.10
2023-05-04T10:52:44.126Z,2.50
2023-05-04T10:53:43.113Z,2.30
2023-05-04T10:54:43.251Z,2.10
2023-05-04T10:55:43.501Z,2.10
2023-05-04T10:56:43.386Z,2.10
2023-05-04T10:57:43.994Z,2.30
2023-05-04T10:58:43.465Z,2.20
2023-05-04T10:59:43.038Z,2.50
2023-05-04T11:00:43.084Z,2.50
2023-05-04T11:01:43.802Z,2.50
2023-05-04T11:02:43.115Z,2.30
2023-05-04T11:03:43.083Z,2.50
2023-05-04T11:04:43.364Z,2.40
2023-05-04T11:05:42.926Z,2.30
2023-05-04T11:06:43.200Z,2.60
2023-05-04T11:07:42.934Z,2.20
2023-05-04T11:08:42.990Z,2.30
2023-05-04T11:09:42.903Z,2.30
2023-05-04T11:10:42.915Z,2.50
2023-05-04T11:11:42.930Z,2.80
2023-05-04T11:12:42.921Z,2.60
2023-05-04T11:13:42.866Z,3.00
2023-05-04T11:14:43.285Z,2.10
2023-05-04T11:15:42.840Z,2.30
2023-05-04T11:16:42.853Z,2.40
2023-05-04T11:17:42.882Z,2.50
2023-05-04T11:18:42.829Z,2.10
2023-05-04T11:19:42.803Z,2.10
2023-05-04T11:20:42.763Z,2.30
2023-05-04T11:21:42.876Z,2.40
2023-05-04T11:22:42.736Z,2.10
2023-05-04T11:23:42.756Z,1.90
2023-05-04T11:24:42.692Z,2.20
2023-05-04T11:25:42.659Z,2.40
2023-05-04T11:26:42.661Z,2.10
2023-05-04T11:27:42.642Z,2.30
2023-05-04T11:28:42.610Z,2.50
2023-05-04T11:29:42.687Z,2.40
2023-05-04T11:30:42.607Z,1.90
2023-05-04T11:31:42.709Z,2.10
2023-05-04T11:32:42.649Z,2.00
2023-05-04T11:33:42.555Z,2.10
2023-05-04T11:34:42.539Z,1.90
2023-05-04T11:35:42.573Z,2.20
2023-05-04T11:36:42.532Z,2.10
2023-05-04T11:37:42.525Z,2.00
2023-05-04T11:38:42.553Z,2.30
2023-05-04T11:39:42.468Z,2.30
2023-05-04T11:40:42.639Z,2.00
2023-05-04T11:41:42.530Z,2.20
2023-05-04T11:42:42.450Z,2.00
2023-05-04T11:43:42.432Z,2.10
2023-05-04T11:44:42.446Z,2.30
2023-05-04T11:45:42.642Z,2.40
2023-05-04T11:46:42.670Z,1.90
2023-05-04T11:47:42.434Z,2.40
2023-05-04T11:48:42.816Z,2.20
2023-05-04T11:49:42.336Z,1.80
2023-05-04T11:50:42.389Z,2.20
2023-05-04T11:51:42.671Z,1.90
2023-05-04T11:52:42.317Z,1.90
2023-05-04T11:53:42.384Z,2.10
2023-05-04T11:54:43.225Z,2.20
2023-05-04T11:55:42.333Z,2.20
2023-05-04T11:56:42.224Z,2.20
2023-05-04T11:57:42.218Z,2.10
2023-05-04T11:58:42.262Z,1.70
2023-05-04T11:59:42.560Z,1.90
2023-05-04T12:00:42.243Z,2.40
2023-05-04T12:01:42.231Z,2.10
2023-05-04T12:02:42.327Z,2.20
2023-05-04T12:03:52.292Z,2.50
2023-05-04T12:04:43.198Z,2.10
2023-05-04T12:05:42.420Z,2.20
2023-05-04T12:06:42.103Z,2.30
2023-05-04T12:07:42.130Z,2.00
2023-05-04T12:08:42.530Z,2.20
2023-05-04T12:09:42.082Z,2.00
2023-05-04T12:10:42.071Z,2.10
2023-05-04T12:11:42.041Z,2.10
2023-05-04T12:12:42.072Z,2.20
2023-05-04T12:13:42.025Z,1.90
2023-05-04T12:14:42.025Z,2.20
2023-05-04T12:15:41.986Z,2.80
2023-05-04T12:16:42.159Z,2.40
2023-05-04T12:17:42.038Z,2.50
2023-05-04T12:18:41.947Z,2.50
2023-05-04T12:19:41.960Z,2.50
2023-05-04T12:20:42.982Z,2.10
2023-05-04T12:21:41.969Z,2.20
2023-05-04T12:22:42.014Z,1.70
2023-05-04T12:23:41.869Z,2.40
2023-05-04T12:24:41.910Z,2.20
2023-05-04T12:25:54.688Z,2.20
2023-05-04T12:26:42.917Z,2.40
2023-05-04T12:27:42.585Z,2.20
2023-05-04T12:28:42.094Z,1.90
2023-05-04T12:29:41.925Z,1.90
2023-05-04T12:30:41.809Z,1.90
2023-05-04T12:31:41.801Z,2.50
2023-05-04T12:32:42.713Z,1.90
2023-05-04T12:33:41.809Z,2.20
2023-05-04T12:34:41.777Z,2.00
2023-05-04T12:35:41.875Z,2.50
2023-05-04T12:36:42.191Z,1.80
2023-05-04T12:37:41.795Z,2.20
2023-05-04T12:38:41.739Z,2.20
2023-05-04T12:39:41.734Z,1.90
2023-05-04T12:40:41.724Z,2.60
2023-05-04T12:41:42.110Z,2.00
2023-05-04T12:42:42.309Z,2.20
2023-05-04T12:43:41.670Z,2.20
2023-05-04T12:44:41.770Z,1.90
2023-05-04T12:45:41.689Z,2.40
2023-05-04T12:46:41.820Z,2.10
2023-05-04T12:47:41.607Z,2.30
2023-05-04T12:48:41.605Z,1.90
2023-05-04T12:49:41.572Z,1.90
2023-05-04T12:50:41.511Z,2.40
2023-05-04T12:51:41.553Z,2.00
2023-05-04T12:52:42.300Z,2.30
2023-05-04T12:53:41.534Z,1.80
2023-05-04T12:54:41.451Z,2.30
2023-05-04T12:55:41.597Z,1.90
2023-05-04T12:56:41.420Z,2.00
2023-05-04T12:57:41.450Z,2.00
2023-05-04T12:58:42.213Z,1.80
2023-05-04T12:59:41.698Z,2.00
2023-05-04T13:00:41.435Z,2.20
2023-05-04T13:01:41.471Z,2.30
2023-05-04T13:02:41.461Z,2.20
2023-05-04T13:03:41.625Z,1.90
2023-05-04T13:04:41.367Z,1.90
2023-05-04T13:05:41.398Z,2.50
2023-05-04T13:06:41.468Z,2.60
2023-05-04T13:07:41.726Z,2.10
2023-05-04T13:08:41.417Z,2.30
2023-05-04T13:09:41.234Z,2.10
2023-05-04T13:10:41.372Z,2.10
2023-05-04T13:11:41.460Z,2.10
2023-05-04T13:12:41.350Z,2.60
2023-05-04T13:13:41.333Z,2.20
2023-05-04T13:14:41.476Z,1.90
2023-05-04T13:15:41.301Z,1.90
2023-05-04T13:16:42.162Z,2.00
2023-05-04T13:17:42.044Z,1.90
2023-05-04T13:18:41.224Z,1.80
2023-05-04T13:19:41.194Z,2.20
2023-05-04T13:20:41.119Z,2.10
2023-05-04T13:21:41.187Z,2.10
2023-05-04T13:22:41.109Z,2.10
2023-05-04T13:23:41.086Z,2.00
2023-05-04T13:24:41.092Z,2.20
2023-05-04T13:25:41.080Z,1.90
2023-05-04T13:26:41.071Z,2.00
2023-05-04T13:27:41.123Z,1.90
2023-05-04T13:28:41.163Z,1.80
2023-05-04T13:29:41.811Z,2.00
2023-05-04T13:30:40.960Z,2.20
2023-05-04T13:31:44.993Z,2.20
2023-05-04T13:32:40.998Z,1.70
2023-05-04T13:33:41.918Z,2.10
2023-05-04T13:34:40.930Z,2.00
2023-05-04T13:35:43.607Z,1.70
2023-05-04T13:36:41.899Z,1.70
2023-05-04T13:37:40.894Z,1.60
2023-05-04T13:38:41.005Z,1.80
2023-05-04T13:39:40.848Z,2.10
2023-05-04T13:40:41.766Z,2.10
2023-05-04T13:41:41.667Z,2.20
2023-05-04T13:42:41.570Z,2.10
2023-05-04T13:43:41.734Z,1.90
2023-05-04T13:44:40.793Z,1.90
2023-05-04T13:45:40.756Z,1.80
2023-05-04T13:46:41.001Z,1.80
2023-05-04T13:47:41.083Z,2.10
2023-05-04T13:48:41.568Z,2.30
2023-05-04T13:49:41.970Z,1.80
2023-05-04T13:50:41.046Z,2.30
2023-05-04T13:51:41.078Z,2.40
2023-05-04T13:52:41.370Z,2.30
2023-05-04T13:53:40.810Z,2.40
2023-05-04T13:54:41.095Z,2.50
2023-05-04T13:55:41.645Z,2.60
2023-05-04T13:56:40.622Z,2.40
2023-05-04T13:57:40.712Z,2.30
2023-05-04T13:58:40.624Z,2.10
2023-05-04T13:59:44.583Z,1.90
2023-05-04T14:00:41.654Z,2.30
2023-05-04T14:01:40.548Z,2.20
2023-05-04T14:02:41.548Z,2.00
2023-05-04T14:03:41.342Z,2.00
2023-05-04T14:04:41.553Z,2.20
2023-05-04T14:05:41.659Z,2.30
2023-05-04T14:06:40.551Z,1.90
2023-05-04T14:07:40.481Z,2.10
2023-05-04T14:08:41.370Z,1.90
2023-05-04T14:09:40.553Z,2.10
2023-05-04T14:10:41.243Z,1.90
2023-05-04T14:11:41.340Z,1.80
2023-05-04T14:12:40.414Z,1.80
2023-05-04T14:13:40.369Z,2.00
2023-05-04T14:14:41.309Z,1.90
2023-05-04T14:15:40.336Z,2.30
2023-05-04T14:16:41.201Z,2.40
2023-05-04T14:17:40.456Z,2.00
2023-05-04T14:18:41.029Z,2.50
2023-05-04T14:19:41.120Z,2.20
2023-05-04T14:20:41.283Z,2.20
2023-05-04T14:21:41.208Z,2.10
2023-05-04T14:22:41.199Z,2.20
2023-05-04T14:23:40.260Z,1.90
2023-05-04T14:24:40.333Z,1.80
2023-05-04T14:25:40.203Z,1.90
2023-05-04T14:26:40.303Z,1.80
2023-05-04T14:27:40.446Z,1.80
2023-05-04T14:28:40.333Z,1.90
2023-05-04T14:29:40.287Z,2.20
2023-05-04T14:30:40.921Z,1.80
2023-05-04T14:31:40.373Z,2.00
2023-05-04T14:32:40.407Z,2.10
2023-05-04T14:33:40.189Z,1.90
2023-05-04T14:34:40.087Z,2.40
2023-05-04T14:35:40.078Z,2.00
2023-05-04T14:36:40.145Z,1.80
2023-05-04T14:37:40.248Z,2.10
2023-05-04T14:38:40.446Z,1.70
2023-05-04T14:39:40.127Z,2.80
2023-05-04T14:40:40.034Z,2.60
2023-05-04T14:41:40.161Z,1.80
2023-05-04T14:42:40.018Z,2.00
2023-05-04T14:43:40.118Z,2.20
2023-05-04T14:44:40.149Z,2.20
2023-05-04T14:45:40.024Z,1.90
2023-05-04T14:46:40.294Z,1.90
2023-05-04T14:47:40.001Z,2.20
2023-05-04T14:48:39.947Z,2.50
2023-05-04T14:49:39.917Z,1.80
2023-05-04T14:50:40.341Z,2.10
2023-05-04T14:51:39.967Z,2.20
2023-05-04T14:52:42.299Z,2.10
2023-05-04T14:53:40.627Z,1.80
2023-05-04T14:54:39.979Z,2.00
2023-05-04T14:55:39.972Z,2.60
2023-05-04T14:56:40.179Z,1.70
2023-05-04T14:57:39.779Z,1.90
2023-05-04T14:58:40.826Z,1.90
2023-05-04T14:59:39.795Z,2.20
2023-05-04T15:00:39.994Z,2.20
2023-05-04T15:01:40.163Z,1.80
2023-05-04T15:02:39.854Z,1.70
2023-05-04T15:03:40.012Z,1.90
2023-05-04T15:04:39.750Z,2.20
2023-05-04T15:05:39.698Z,1.60
2023-05-04T15:06:39.757Z,1.90
2023-05-04T15:07:39.977Z,2.10
2023-05-04T15:08:40.098Z,1.70
2023-05-04T15:09:40.822Z,1.80
2023-05-04T15:10:39.782Z,1.70
2023-05-04T15:11:39.576Z,2.00
2023-05-04T15:12:39.812Z,2.00
2023-05-04T15:13:39.691Z,1.90
2023-05-04T15:14:39.851Z,1.90
2023-05-04T15:15:40.164Z,2.30
2023-05-04T15:16:40.458Z,1.90
2023-05-04T15:17:39.492Z,2.10
2023-05-04T15:18:40.214Z,2.10
2023-05-04T15:19:40.572Z,1.90
2023-05-04T15:20:39.663Z,2.20
2023-05-04T15:21:39.741Z,1.90
2023-05-04T15:22:39.739Z,1.70
2023-05-04T15:23:40.082Z,1.70
2023-05-04T15:24:40.175Z,2.10
2023-05-04T15:25:39.413Z,2.00
2023-05-04T15:26:39.845Z,2.10
2023-05-04T15:27:39.455Z,1.90
2023-05-04T15:28:40.147Z,2.20
2023-05-04T15:29:39.333Z,1.80
2023-05-04T15:30:39.617Z,2.30
2023-05-04T15:31:39.855Z,1.90
2023-05-04T15:32:39.312Z,2.20
2023-05-04T15:33:39.371Z,1.90
2023-05-04T15:34:39.862Z,2.00
2023-05-04T15:35:39.340Z,1.80
2023-05-04T15:36:39.239Z,1.90
2023-05-04T15:37:39.536Z,2.10
2023-05-04T15:38:39.608Z,2.00
2023-05-04T15:39:39.579Z,2.30
2023-05-04T15:40:39.548Z,2.20
2023-05-04T15:41:39.308Z,2.10
2023-05-04T15:42:39.369Z,2.20
2023-05-04T15:43:39.162Z,2.00
2023-05-04T15:44:39.193Z,1.80
2023-05-04T15:45:39.231Z,1.80
2023-05-04T15:46:39.390Z,2.10
2023-05-04T15:47:39.159Z,1.90
2023-05-04T15:48:39.041Z,1.90
2023-05-04T15:49:39.093Z,1.80
2023-05-04T15:50:39.170Z,2.00
2023-05-04T15:51:39.051Z,2.50
2023-05-04T15:52:39.799Z,1.80
2023-05-04T15:53:38.992Z,2.00
2023-05-04T15:54:39.048Z,1.80
2023-05-04T15:55:39.238Z,1.70
2023-05-04T15:56:38.948Z,1.80
2023-05-04T15:57:38.922Z,1.90
2023-05-04T15:58:38.967Z,2.00
2023-05-04T15:59:39.151Z,2.20
2023-05-04T16:00:38.906Z,2.30
2023-05-04T16:01:38.901Z,2.40
2023-05-04T16:02:39.220Z,1.80
2023-05-04T16:03:39.069Z,1.90
2023-05-04T16:04:38.902Z,2.00
2023-05-04T16:05:38.838Z,1.90
2023-05-04T16:06:39.108Z,2.10
2023-05-04T16:07:38.767Z,1.70
2023-05-04T16:08:38.897Z,1.80
2023-05-04T16:09:38.795Z,2.30
2023-05-04T16:10:38.755Z,2.20
2023-05-04T16:11:38.745Z,2.00
2023-05-04T16:12:39.010Z,1.80
2023-05-04T16:13:38.705Z,1.90
2023-05-04T16:14:38.773Z,1.90
2023-05-04T16:15:39.050Z,2.00
2023-05-04T16:16:38.800Z,2.00
2023-05-04T16:17:38.706Z,1.90
2023-05-04T16:18:38.899Z,2.20
2023-05-04T16:19:38.663Z,1.70
2023-05-04T16:20:38.579Z,2.30
2023-05-04T16:21:39.330Z,2.20
2023-05-04T16:22:38.905Z,1.80
2023-05-04T16:23:38.626Z,2.20
2023-05-04T16:24:38.994Z,1.80
2023-05-04T16:25:38.601Z,2.30
2023-05-04T16:26:38.745Z,2.10
2023-05-04T16:27:38.607Z,2.00
2023-05-04T16:28:38.494Z,1.90
2023-05-04T16:29:39.109Z,1.90
2023-05-04T16:30:38.548Z,1.70
2023-05-04T16:31:38.794Z,2.20
2023-05-04T16:32:38.498Z,2.10
2023-05-04T16:33:39.219Z,2.00
2023-05-04T16:34:38.519Z,1.90
2023-05-04T16:35:38.671Z,1.80
2023-05-04T16:36:38.372Z,2.00
2023-05-04T16:37:38.462Z,2.10
2023-05-04T16:38:38.731Z,2.50
2023-05-04T16:39:38.336Z,2.20
2023-05-04T16:40:38.353Z,2.60
2023-05-04T16:41:38.306Z,2.60
2023-05-04T16:42:38.349Z,3.00
2023-05-04T16:43:38.580Z,3.20
2023-05-04T16:44:38.325Z,3.20
2023-05-04T16:45:38.308Z,3.30
2023-05-04T16:46:38.298Z,3.40
2023-05-04T16:47:38.257Z,2.90
2023-05-04T16:48:39.124Z,3.10
2023-05-04T16:49:38.969Z,3.80
2023-05-04T16:50:38.207Z,3.20
2023-05-04T16:51:38.324Z,3.30
2023-05-04T16:52:38.145Z,3.60
2023-05-04T16:53:38.170Z,3.80
2023-05-04T16:54:39.034Z,3.40
2023-05-04T16:55:38.933Z,4.10
2023-05-04T16:56:39.070Z,3.60
2023-05-04T16:57:38.100Z,3.30
2023-05-04T16:58:38.930Z,3.40
2023-05-04T16:59:38.083Z,3.20
2023-05-04T17:00:38.064Z,3.80
2023-05-04T17:01:38.077Z,3.80
2023-05-04T17:02:39.079Z,3.80
2023-05-04T17:03:38.253Z,4.20
2023-05-04T17:04:38.820Z,4.10
2023-05-04T17:05:39.009Z,4.20
2023-05-04T17:06:37.972Z,4.00
2023-05-04T17:07:38.006Z,4.50
2023-05-04T17:08:37.958Z,3.60
2023-05-04T17:09:38.848Z,3.70
2023-05-04T17:10:38.745Z,3.80
2023-05-04T17:11:37.962Z,3.70
2023-05-04T17:12:38.095Z,4.10
2023-05-04T17:13:38.757Z,4.10
2023-05-04T17:14:38.616Z,4.10
2023-05-04T17:15:38.819Z,4.20
2023-05-04T17:16:37.967Z,4.60
2023-05-04T17:17:38.613Z,4.20
2023-05-04T17:18:38.771Z,4.10
2023-05-04T17:19:38.710Z,4.20
2023-05-04T17:20:38.591Z,4.20
2023-05-04T17:21:38.704Z,3.60
2023-05-04T17:22:37.868Z,4.40
2023-05-04T17:23:37.879Z,4.00
2023-05-04T17:24:37.909Z,4.40
2023-05-04T17:25:37.996Z,4.30
2023-05-04T17:26:37.722Z,4.20
2023-05-04T17:27:37.809Z,4.20
2023-05-04T17:28:37.954Z,4.60
2023-05-04T17:29:38.451Z,4.20
2023-05-04T17:30:38.107Z,4.10
2023-05-04T17:31:37.631Z,4.00
2023-05-04T17:32:38.484Z,4.20
2023-05-04T17:33:38.321Z,3.90
2023-05-04T17:34:38.568Z,4.40
2023-05-04T17:35:38.117Z,4.30
2023-05-04T17:36:38.178Z,4.30
2023-05-04T17:37:38.139Z,4.40
2023-05-04T17:38:37.510Z,4.30
2023-05-04T17:39:38.340Z,3.60
2023-05-04T17:40:38.367Z,3.90
2023-05-04T17:41:37.488Z,4.10
2023-05-04T17:42:38.260Z,4.60
2023-05-04T17:43:38.391Z,4.70
2023-05-04T17:44:37.411Z,4.40
2023-05-04T17:45:38.230Z,4.70
2023-05-04T17:46:38.361Z,4.10
2023-05-04T17:47:38.422Z,4.30
2023-05-04T17:48:38.217Z,4.70