createdAt,value
2022-08-12T00:00:18.829Z,101301.03
2022-08-12T00:06:00.497Z,101314.09
2022-08-12T00:11:31.168Z,101308.38
2022-08-12T00:16:56.524Z,101306.22
2022-08-12T00:22:26.924Z,101306.53
2022-08-12T00:27:54.658Z,101293.19
2022-08-12T00:39:07.544Z,101288.19
2022-08-12T00:44:21.517Z,101298.13
2022-08-12T00:49:27.931Z,101295.59
2022-08-12T00:54:32.692Z,101287.47
2022-08-12T00:59:39.136Z,101286.22
2022-08-12T01:05:09.894Z,101284.50
2022-08-12T01:10:45.146Z,101282.09
2022-08-12T01:15:54.951Z,101270.00
2022-08-12T01:22:39.632Z,101257.09
2022-08-12T01:27:47.247Z,101261.06
2022-08-12T01:33:06.000Z,101257.44
2022-08-12T01:38:32.178Z,101249.88
2022-08-12T01:43:38.558Z,101243.84
2022-08-12T01:49:28.128Z,101257.81
2022-08-12T01:54:45.518Z,101248.63
2022-08-12T02:00:00.922Z,101245.47
2022-08-12T02:05:39.361Z,101239.41
2022-08-12T02:11:18.693Z,101241.31
2022-08-12T02:16:53.920Z,101237.28
2022-08-12T02:22:45.750Z,101234.41
2022-08-12T02:28:08.233Z,101228.38
2022-08-12T02:38:53.154Z,101222.63
2022-08-12T02:44:08.667Z,101220.09
2022-08-12T02:49:18.684Z,101218.75
2022-08-12T02:54:34.708Z,101205.06
2022-08-12T03:05:11.069Z,101202.75
2022-08-12T03:10:26.060Z,101199.88
2022-08-12T03:15:43.683Z,101202.56
2022-08-12T03:26:03.544Z,101195.41
2022-08-12T03:31:10.086Z,101192.91
2022-08-12T03:36:19.411Z,101183.72
2022-08-12T03:41:42.039Z,101177.69
2022-08-12T03:47:24.767Z,101177.59
2022-08-12T03:52:46.502Z,101170.03
2022-08-12T03:58:28.504Z,101167.97
2022-08-12T04:03:58.981Z,101169.56
2022-08-12T04:09:16.466Z,101166.16
2022-08-12T04:14:28.688Z,101168.41
2022-08-12T04:19:39.730Z,101153.56
2022-08-12T04:24:51.154Z,101153.47
2022-08-12T04:30:30.098Z,101155.34
2022-08-12T04:35:21.360Z,101151.22
2022-08-12T04:40:32.063Z,101144.25
2022-08-12T04:45:51.812Z,101146.59
2022-08-12T04:51:07.584Z,101142.53
2022-08-12T05:01:37.314Z,101145.22
2022-08-12T05:06:40.231Z,101147.56
2022-08-12T05:11:53.786Z,101154.31
2022-08-12T05:17:01.468Z,101155.13
2022-08-12T05:22:03.913Z,101149.91
2022-08-12T05:27:06.392Z,101158.28
2022-08-12T05:32:10.623Z,101158.72
2022-08-12T05:37:26.485Z,101157.91
2022-08-12T05:42:40.983Z,101165.94
2022-08-12T05:47:53.558Z,101152.88
2022-08-12T05:52:57.541Z,101164.63
2022-08-12T05:58:03.687Z,101160.75
2022-08-12T06:03:08.565Z,101159.22
2022-08-12T06:08:12.780Z,101153.72
2022-08-12T06:13:28.627Z,101168.94
2022-08-12T06:18:48.517Z,101168.31
2022-08-12T06:23:59.379Z,101167.34
2022-08-12T06:29:10.160Z,101173.09
2022-08-12T06:35:26.805Z,101177.22
2022-08-12T06:39:38.856Z,101170.66
2022-08-12T06:44:42.309Z,101176.88
2022-08-12T06:49:45.540Z,101170.47
2022-08-12T06:54:50.537Z,101173.31
2022-08-12T06:59:53.556Z,101173.06
2022-08-12T07:04:57.559Z,101169.00
2022-08-12T07:10:07.800Z,101178.06
2022-08-12T07:15:12.067Z,101170.31
2022-08-12T07:20:42.524Z,101174.09
2022-08-12T07:25:45.732Z,101172.19
2022-08-12T07:30:50.975Z,101171.81
2022-08-12T07:36:01.675Z,101160.13
2022-08-12T07:41:17.790Z,101155.22
2022-08-12T07:46:24.619Z,101155.50
2022-08-12T07:51:41.107Z,101152.91
2022-08-12T07:56:49.467Z,101152.34
2022-08-12T08:02:03.015Z,101148.91
2022-08-12T08:07:14.796Z,101155.41
2022-08-12T08:12:44.594Z,101160.75
2022-08-12T08:18:26.876Z,101156.38
2022-08-12T08:23:56.284Z,101161.28
2022-08-12T08:29:06.357Z,101157.31
2022-08-12T08:34:49.256Z,101148.09
2022-08-12T08:39:34.790Z,101141.69
2022-08-12T08:44:58.084Z,101129.69
2022-08-12T08:50:05.866Z,101124.09
2022-08-12T08:55:42.440Z,101129.34
2022-08-12T09:00:51.091Z,101132.56
2022-08-12T09:06:02.465Z,101124.97
2022-08-12T09:12:10.663Z,101128.56
2022-08-12T09:17:21.330Z,101133.47
2022-08-12T09:22:35.053Z,101138.69
2022-08-12T09:28:03.998Z,101116.97
2022-08-12T09:34:26.257Z,101131.84
2022-08-12T09:38:59.095Z,101121.75
2022-08-12T09:44:38.839Z,101114.53
2022-08-12T09:49:43.825Z,101117.75
2022-08-12T09:54:48.323Z,101116.13
2022-08-12T10:00:17.552Z,101116.16
2022-08-12T10:06:26.461Z,101101.63
2022-08-12T10:11:18.581Z,101106.06
2022-08-12T10:16:39.634Z,101107.28
2022-08-12T10:21:46.835Z,101098.44
2022-08-12T10:27:14.418Z,101094.41
2022-08-12T10:32:44.721Z,101090.81
2022-08-12T10:38:39.228Z,101080.31
2022-08-12T10:43:56.581Z,101083.94
2022-08-12T10:49:07.084Z,101067.81
2022-08-12T10:54:27.805Z,101067.03
2022-08-12T11:00:01.396Z,101050.13
2022-08-12T11:07:10.117Z,101051.75
2022-08-12T11:10:29.135Z,101041.25
2022-08-12T11:16:03.733Z,101050.53
2022-08-12T11:21:16.071Z,101032.84
2022-08-12T11:26:27.541Z,101034.84
2022-08-12T11:31:30.093Z,101030.78
2022-08-12T11:36:57.129Z,101021.91
2022-08-12T11:42:02.694Z,101013.88
2022-08-12T11:47:13.012Z,101013.88
2022-08-12T11:52:53.887Z,101021.13
2022-08-12T11:58:51.202Z,101015.06
2022-08-12T12:03:25.429Z,101003.38
2022-08-12T12:08:53.897Z,101007.06
2022-08-12T12:14:08.125Z,100998.66
2022-08-12T12:19:19.140Z,100984.53
2022-08-12T12:24:22.637Z,100988.16
2022-08-12T12:30:13.445Z,100997.81
2022-08-12T12:35:13.958Z,100983.34
2022-08-12T12:40:35.146Z,100975.28
2022-08-12T12:45:46.727Z,100991.38
2022-08-12T12:51:10.722Z,100968.06
2022-08-12T12:56:34.028Z,100967.25
2022-08-12T13:01:43.723Z,100964.84
2022-08-12T13:06:57.483Z,100965.63
2022-08-12T13:12:04.074Z,100963.22
2022-08-12T13:17:09.571Z,100961.22
2022-08-12T13:22:19.356Z,100968.81
2022-08-12T13:27:34.469Z,100952.72
2022-08-12T13:33:07.915Z,100931.00
2022-08-12T13:38:55.911Z,100920.56
2022-08-12T13:44:00.570Z,100929.81
2022-08-12T13:49:04.847Z,100923.38
2022-08-12T13:54:14.266Z,100936.22
2022-08-12T13:59:26.810Z,100943.84
2022-08-12T14:04:30.874Z,100927.69
2022-08-12T14:10:01.615Z,100914.88
2022-08-12T14:15:18.563Z,100912.53
2022-08-12T14:20:26.527Z,100920.91
2022-08-12T14:25:31.020Z,100922.13
2022-08-12T14:31:02.590Z,100907.59
2022-08-12T14:36:07.521Z,100906.81
2022-08-12T14:41:21.580Z,100915.31
2022-08-12T14:46:29.395Z,100902.88
2022-08-12T14:53:11.490Z,100902.09
2022-08-12T14:57:19.658Z,100892.44
2022-08-12T15:02:35.709Z,100895.25
2022-08-12T15:07:50.144Z,100895.66
2022-08-12T15:12:59.606Z,100887.63
2022-08-12T15:18:02.923Z,100880.38
2022-08-12T15:23:17.714Z,100879.19
2022-08-12T15:28:29.655Z,100888.44
2022-08-12T15:33:57.211Z,100891.25
2022-08-12T15:39:02.342Z,100871.53
2022-08-12T15:44:37.492Z,100871.13
2022-08-12T15:49:54.515Z,100866.72
2022-08-12T15:55:21.523Z,100859.88
2022-08-12T16:00:40.403Z,100859.09
2022-08-12T16:06:13.340Z,100857.88
2022-08-12T16:11:19.803Z,100869.13
2022-08-12T16:16:42.858Z,100877.97
2022-08-12T16:21:51.427Z,100890.84
2022-08-12T16:27:01.027Z,100893.25
2022-08-12T16:32:09.078Z,100886.81
2022-08-12T16:37:13.616Z,100901.28
2022-08-12T16:42:17.285Z,100922.19
2022-08-12T16:47:26.543Z,100939.06
2022-08-12T16:52:31.188Z,100960.78
2022-08-12T16:57:38.589Z,100999.38
2022-08-12T17:02:44.279Z,101025.88
2022-08-12T17:07:55.826Z,101010.97
2022-08-12T17:13:09.511Z,101002.47
2022-08-12T17:18:42.919Z,101009.63
2022-08-12T17:23:54.474Z,100996.34
2022-08-12T17:29:00.297Z,100985.47
2022-08-12T17:34:33.281Z,100969.38
2022-08-12T17:40:15.931Z,100957.69
2022-08-12T17:45:17.323Z,100966.06
2022-08-12T17:50:20.873Z,100961.56
2022-08-12T17:55:44.667Z,100957.50
2022-08-12T18:01:03.599Z,100945.72
2022-08-12T18:06:16.548Z,100939.25
2022-08-12T18:12:06.590Z,100931.59
2022-08-12T18:17:20.475Z,100918.34
2022-08-12T18:22:40.555Z,100925.09
2022-08-12T18:28:16.192Z,100896.16
2022-08-12T18:33:21.870Z,100892.91
2022-08-12T18:38:28.527Z,100891.72
2022-08-12T18:43:58.941Z,100902.13
2022-08-12T18:49:39.251Z,100914.09
2022-08-12T18:54:53.956Z,100917.28
2022-08-12T19:00:07.023Z,100924.91
2022-08-12T19:10:42.384Z,100936.50
2022-08-12T19:15:54.500Z,100944.13
2022-08-12T19:21:12.041Z,100947.69
2022-08-12T19:26:27.945Z,100968.50
2022-08-12T19:31:59.318Z,100969.28
2022-08-12T19:37:04.297Z,100985.69
2022-08-12T19:42:10.688Z,100994.53
2022-08-12T19:47:17.971Z,101004.13
2022-08-12T19:52:34.852Z,101007.72
2022-08-12T19:57:42.486Z,101006.06
2022-08-12T20:03:10.125Z,100997.19
2022-08-12T20:08:38.376Z,100985.91
2022-08-12T20:14:01.155Z,100988.22
2022-08-12T20:19:17.209Z,101007.44
2022-08-12T20:24:31.205Z,101010.22
2022-08-12T20:29:45.641Z,101009.81
2022-08-12T20:34:58.193Z,101014.59
2022-08-12T20:40:05.825Z,101007.38
2022-08-12T20:45:09.460Z,101012.19
2022-08-12T20:50:13.587Z,101002.59
2022-08-12T20:55:19.559Z,101009.00
2022-08-12T21:00:28.433Z,101003.00
2022-08-12T21:06:12.231Z,101006.63
2022-08-12T21:11:12.959Z,100997.81
2022-08-12T21:16:31.487Z,100997.81
2022-08-12T21:21:50.182Z,100997.81
2022-08-12T21:26:56.505Z,100994.63
2022-08-12T21:32:39.208Z,100993.81
2022-08-12T21:37:37.436Z,101000.19
2022-08-12T21:42:49.280Z,101016.59
2022-08-12T21:47:59.201Z,101005.78
2022-08-12T21:53:10.444Z,101007.34
2022-08-12T21:58:21.161Z,101008.91
2022-08-12T22:04:03.622Z,100996.84
2022-08-12T22:09:24.241Z,100991.22
2022-08-12T22:14:34.801Z,100998.78
2022-08-12T22:19:49.734Z,100999.97
2022-08-12T22:24:58.580Z,101010.75
2022-08-12T22:30:40.656Z,101007.94
2022-08-12T22:36:00.526Z,100999.53
2022-08-12T22:41:09.192Z,101003.94
2022-08-12T22:46:30.290Z,100997.53
2022-08-12T22:51:59.739Z,100988.72
2022-08-12T22:57:12.178Z,100990.66
2022-08-12T23:02:14.558Z,100989.44
2022-08-12T23:07:21.029Z,100985.78
2022-08-12T23:12:49.064Z,100984.97
2022-08-12T23:18:01.188Z,100970.16
2022-08-12T23:23:11.093Z,100960.13
2022-08-12T23:28:53.706Z,100960.50
2022-08-12T23:34:04.697Z,100953.28
2022-08-12T23:40:14.167Z,100958.06
2022-08-12T23:44:52.730Z,100954.06
2022-08-12T23:50:13.160Z,100941.63
2022-08-12T23:55:25.111Z,100935.59
