createdAt,value
2018-03-11T00:00:25.991Z,82.12
2018-03-11T00:02:54.058Z,82.03
2018-03-11T00:05:23.335Z,81.90
2018-03-11T00:07:51.686Z,81.63
2018-03-11T00:10:20.019Z,81.65
2018-03-11T00:12:48.362Z,81.67
2018-03-11T00:15:16.694Z,82.03
2018-03-11T00:17:45.044Z,82.06
2018-03-11T00:20:13.798Z,81.81
2018-03-11T00:22:42.169Z,81.75
2018-03-11T00:25:10.494Z,81.80
2018-03-11T00:27:38.853Z,81.58
2018-03-11T00:30:07.174Z,81.74
2018-03-11T00:32:35.526Z,81.50
2018-03-11T00:35:03.859Z,81.41
2018-03-11T00:37:32.202Z,81.33
2018-03-11T00:40:00.526Z,81.01
2018-03-11T00:42:28.849Z,80.84
2018-03-11T00:44:57.194Z,80.85
2018-03-11T00:47:25.518Z,80.84
2018-03-11T00:49:53.865Z,81.14
2018-03-11T00:52:22.191Z,80.96
2018-03-11T00:54:50.534Z,81.30
2018-03-11T00:57:18.858Z,81.59
2018-03-11T00:59:47.202Z,82.28
2018-03-11T01:02:15.521Z,82.75
2018-03-11T01:04:43.871Z,83.14
2018-03-11T01:07:12.194Z,83.53
2018-03-11T01:09:40.542Z,83.82
2018-03-11T01:12:08.870Z,83.89
2018-03-11T01:14:37.219Z,84.01
2018-03-11T01:17:05.545Z,83.98
2018-03-11T01:19:33.890Z,84.17
2018-03-11T01:22:02.214Z,83.97
2018-03-11T01:24:30.558Z,84.01
2018-03-11T01:26:58.881Z,83.51
2018-03-11T01:29:27.226Z,83.97
2018-03-11T01:31:55.550Z,83.80
2018-03-11T01:34:23.894Z,83.92
2018-03-11T01:36:52.217Z,84.05
2018-03-11T01:39:20.562Z,84.06
2018-03-11T01:41:48.895Z,84.17
2018-03-11T01:44:17.240Z,84.10
2018-03-11T01:46:45.561Z,84.04
2018-03-11T01:49:13.906Z,84.14
2018-03-11T01:51:42.230Z,84.01
2018-03-11T01:54:10.579Z,83.83
2018-03-11T01:56:38.923Z,83.71
2018-03-11T01:59:07.266Z,82.92
2018-03-11T02:01:35.603Z,82.96
2018-03-11T02:04:03.957Z,83.17
2018-03-11T02:06:32.286Z,83.42
2018-03-11T02:09:00.650Z,83.44
2018-03-11T02:11:28.979Z,83.48
2018-03-11T02:13:57.326Z,83.63
2018-03-11T02:16:26.551Z,83.29
2018-03-11T02:18:54.898Z,83.45
2018-03-11T02:21:23.230Z,83.57
2018-03-11T02:23:51.586Z,83.89
2018-03-11T02:26:19.915Z,83.84
2018-03-11T02:28:48.270Z,83.82
2018-03-11T02:31:16.594Z,83.74
2018-03-11T02:33:44.947Z,83.82
2018-03-11T02:36:13.306Z,83.56
2018-03-11T02:38:41.645Z,83.67
2018-03-11T02:41:09.973Z,83.76
2018-03-11T02:43:38.302Z,83.81
2018-03-11T02:46:07.622Z,83.85
2018-03-11T02:48:35.954Z,83.80
2018-03-11T02:51:04.306Z,83.94
2018-03-11T02:53:32.632Z,83.98
2018-03-11T02:56:00.989Z,83.70
2018-03-11T02:58:29.311Z,83.80
2018-03-11T03:00:57.658Z,83.81
2018-03-11T03:03:25.990Z,83.68
2018-03-11T03:05:54.341Z,83.61
2018-03-11T03:08:22.666Z,83.75
2018-03-11T03:10:51.014Z,83.59
2018-03-11T03:13:19.342Z,83.33
2018-03-11T03:15:47.685Z,83.12
2018-03-11T03:18:16.018Z,83.25
2018-03-11T03:20:44.375Z,83.42
2018-03-11T03:23:12.702Z,82.98
2018-03-11T03:25:41.049Z,83.37
2018-03-11T03:28:09.377Z,83.08
2018-03-11T03:30:37.731Z,83.21
2018-03-11T03:33:06.449Z,83.13
2018-03-11T03:35:34.798Z,83.06
2018-03-11T03:38:03.130Z,83.21
2018-03-11T03:40:31.481Z,83.20
2018-03-11T03:42:59.805Z,83.43
2018-03-11T03:45:28.153Z,83.70
2018-03-11T03:47:56.484Z,84.05
2018-03-11T03:50:24.829Z,84.14
2018-03-11T03:52:53.274Z,84.08
2018-03-11T03:55:21.626Z,83.90
2018-03-11T03:57:49.954Z,83.78
2018-03-11T04:00:18.310Z,83.74
2018-03-11T04:02:46.633Z,83.59
2018-03-11T04:05:14.985Z,83.54
2018-03-11T04:07:43.313Z,83.58
2018-03-11T04:10:11.666Z,83.97
2018-03-11T04:12:40.806Z,83.79
2018-03-11T04:15:09.145Z,83.90
2018-03-11T04:17:37.505Z,83.80
2018-03-11T04:20:05.836Z,83.52
2018-03-11T04:22:34.170Z,83.42
2018-03-11T04:25:02.550Z,83.37
2018-03-11T04:27:30.858Z,83.19
2018-03-11T04:29:59.209Z,83.33
2018-03-11T04:32:27.646Z,83.35
2018-03-11T04:34:56.001Z,82.94
2018-03-11T04:37:24.334Z,82.70
2018-03-11T04:39:52.666Z,82.25
2018-03-11T04:42:21.008Z,82.52
2018-03-11T04:44:49.339Z,82.54
2018-03-11T04:47:17.691Z,83.04
2018-03-11T04:49:46.026Z,82.94
2018-03-11T04:52:15.271Z,83.34
2018-03-11T04:54:43.603Z,83.32
2018-03-11T04:57:11.949Z,83.00
2018-03-11T04:59:40.277Z,82.52
2018-03-11T05:02:08.626Z,83.14
2018-03-11T05:04:36.955Z,82.58
2018-03-11T05:07:05.320Z,82.44
2018-03-11T05:09:33.651Z,82.42
2018-03-11T05:12:02.129Z,82.32
2018-03-11T05:14:30.464Z,82.34
2018-03-11T05:16:58.808Z,82.69
2018-03-11T05:19:27.141Z,82.22
2018-03-11T05:21:55.490Z,82.08
2018-03-11T05:24:23.818Z,82.87
2018-03-11T05:26:52.166Z,83.92
2018-03-11T05:29:20.494Z,84.33
2018-03-11T05:31:48.851Z,84.52
2018-03-11T05:34:17.226Z,84.39
2018-03-11T05:36:45.578Z,84.21
2018-03-11T05:39:13.914Z,83.74
2018-03-11T05:41:42.362Z,83.61
2018-03-11T05:44:10.706Z,83.80
2018-03-11T05:46:39.067Z,83.91
2018-03-11T05:49:07.402Z,84.57
2018-03-11T05:51:35.757Z,85.79
2018-03-11T05:54:04.096Z,85.93
2018-03-11T05:56:32.446Z,86.49
2018-03-11T05:59:00.790Z,86.11
2018-03-11T06:01:29.137Z,85.01
2018-03-11T06:03:57.465Z,85.28
2018-03-11T06:06:25.925Z,83.76
2018-03-11T06:08:54.258Z,83.23
2018-03-11T06:11:22.609Z,83.55
2018-03-11T06:13:50.937Z,84.25
2018-03-11T06:16:19.293Z,84.12
2018-03-11T06:18:47.713Z,83.72
2018-03-11T06:21:16.061Z,83.54
2018-03-11T06:23:44.406Z,83.79
2018-03-11T06:26:12.749Z,84.27
2018-03-11T06:28:41.081Z,84.44
2018-03-11T06:31:09.433Z,84.34
2018-03-11T06:33:37.765Z,83.60
2018-03-11T06:36:06.125Z,83.23
2018-03-11T06:38:34.456Z,83.36
2018-03-11T06:41:02.785Z,83.34
2018-03-11T06:43:31.137Z,83.63
2018-03-11T06:45:59.469Z,83.77
2018-03-11T06:48:27.821Z,84.37
2018-03-11T06:50:56.158Z,84.21
2018-03-11T06:53:24.511Z,84.29
2018-03-11T06:55:52.910Z,84.72
2018-03-11T06:58:21.246Z,84.58
2018-03-11T07:00:49.578Z,84.41
2018-03-11T07:03:17.935Z,84.19
2018-03-11T07:05:46.266Z,84.20
2018-03-11T07:08:14.621Z,84.17
2018-03-11T07:10:42.953Z,83.84
2018-03-11T07:13:11.301Z,83.95
2018-03-11T07:15:39.643Z,84.62
2018-03-11T07:18:07.998Z,85.22
2018-03-11T07:20:36.332Z,84.78
2018-03-11T07:23:04.686Z,84.41
2018-03-11T07:25:33.018Z,83.71
2018-03-11T07:28:01.372Z,82.99
2018-03-11T07:30:29.702Z,82.51
2018-03-11T07:32:58.053Z,82.37
2018-03-11T07:35:26.390Z,82.01
2018-03-11T07:37:54.730Z,81.35
2018-03-11T07:40:23.054Z,80.03
2018-03-11T07:42:51.407Z,80.58
2018-03-11T07:45:19.735Z,80.99
2018-03-11T07:47:48.078Z,80.93
2018-03-11T07:50:16.402Z,80.84
2018-03-11T07:52:44.750Z,80.48
2018-03-11T07:55:13.070Z,80.41
2018-03-11T07:57:41.410Z,80.24
2018-03-11T08:00:09.733Z,80.22
2018-03-11T08:02:38.078Z,80.07
2018-03-11T08:05:06.403Z,80.12
2018-03-11T08:07:34.750Z,79.90
2018-03-11T08:10:03.065Z,79.51
2018-03-11T08:12:31.406Z,79.95
2018-03-11T08:14:59.726Z,80.38
2018-03-11T08:17:28.070Z,80.78
2018-03-11T08:19:56.398Z,80.91
2018-03-11T08:22:24.742Z,81.09
2018-03-11T08:24:53.066Z,81.08
2018-03-11T08:27:21.409Z,79.21
2018-03-11T08:29:49.733Z,77.79
2018-03-11T08:32:18.069Z,77.25
2018-03-11T08:34:46.381Z,77.30
2018-03-11T08:37:14.746Z,76.09
2018-03-11T08:39:43.066Z,75.66
2018-03-11T08:42:11.390Z,76.09
2018-03-11T08:44:39.734Z,76.50
2018-03-11T08:47:08.063Z,76.74
2018-03-11T08:49:36.402Z,76.84
2018-03-11T08:52:04.722Z,76.92
2018-03-11T08:54:33.066Z,76.26
2018-03-11T08:57:01.385Z,76.11
2018-03-11T08:59:29.766Z,75.20
2018-03-11T09:01:58.086Z,74.46
2018-03-11T09:04:26.421Z,75.33
2018-03-11T09:06:54.751Z,74.09
2018-03-11T09:09:23.089Z,74.11
2018-03-11T09:11:51.410Z,74.09
2018-03-11T09:14:19.754Z,73.73
2018-03-11T09:16:48.078Z,73.01
2018-03-11T09:19:16.436Z,73.82
2018-03-11T09:21:44.753Z,73.33
2018-03-11T09:24:13.098Z,72.89
2018-03-11T09:26:41.509Z,73.10
2018-03-11T09:29:09.890Z,72.29
2018-03-11T09:31:38.215Z,72.23
2018-03-11T09:34:06.646Z,72.37
2018-03-11T09:36:34.961Z,72.08
2018-03-11T09:39:03.289Z,72.61
2018-03-11T09:41:31.635Z,71.88
2018-03-11T09:43:59.949Z,72.20
2018-03-11T09:46:28.310Z,72.87
2018-03-11T09:48:56.617Z,71.84
2018-03-11T09:51:24.962Z,72.09
2018-03-11T09:53:53.357Z,73.10
2018-03-11T09:56:21.717Z,73.91
2018-03-11T09:58:50.030Z,74.53
2018-03-11T10:01:18.378Z,74.19
2018-03-11T10:03:46.711Z,73.71
2018-03-11T10:06:15.045Z,73.19
2018-03-11T10:08:43.368Z,74.08
2018-03-11T10:11:11.742Z,73.92
2018-03-11T10:13:40.057Z,72.81
2018-03-11T10:16:09.330Z,73.03
2018-03-11T10:18:37.674Z,72.64
2018-03-11T10:21:05.994Z,71.71
2018-03-11T10:23:34.341Z,71.99
2018-03-11T10:26:03.673Z,71.47
2018-03-11T10:28:33.082Z,72.43
2018-03-11T10:31:01.410Z,71.67
2018-03-11T10:33:29.760Z,71.13
2018-03-11T10:35:58.093Z,72.07
2018-03-11T10:38:27.091Z,70.79
2018-03-11T10:40:55.421Z,69.86
2018-03-11T10:43:23.766Z,68.95
2018-03-11T10:45:52.118Z,69.67
2018-03-11T10:48:20.465Z,70.66
2018-03-11T10:50:49.125Z,70.47
2018-03-11T10:53:17.420Z,69.98
2018-03-11T10:55:45.746Z,71.11
2018-03-11T10:58:14.093Z,71.19
2018-03-11T11:00:43.342Z,71.26
2018-03-11T11:03:17.237Z,71.23
2018-03-11T11:05:45.575Z,70.74
2018-03-11T11:08:13.929Z,70.88
2018-03-11T11:10:42.251Z,69.85
2018-03-11T11:13:10.605Z,70.49
2018-03-11T11:15:38.939Z,70.83
2018-03-11T11:18:07.302Z,71.37
2018-03-11T11:20:35.630Z,71.82
2018-03-11T11:23:03.978Z,71.81
2018-03-11T11:25:32.594Z,72.30
2018-03-11T11:28:00.906Z,72.21
2018-03-11T11:30:29.230Z,72.56
2018-03-11T11:32:57.574Z,72.25
2018-03-11T11:35:25.906Z,71.25
2018-03-11T11:37:54.258Z,71.55
2018-03-11T11:40:22.850Z,72.27
2018-03-11T11:42:51.177Z,72.47
2018-03-11T11:45:19.502Z,72.95
2018-03-11T11:47:47.849Z,73.57
2018-03-11T11:50:16.165Z,74.41
2018-03-11T11:52:44.490Z,74.97
2018-03-11T11:55:12.851Z,75.41
2018-03-11T11:57:41.165Z,74.33
2018-03-11T12:00:10.482Z,74.94
2018-03-11T12:02:38.846Z,74.52
2018-03-11T12:05:07.257Z,74.28
2018-03-11T12:07:35.673Z,75.41
2018-03-11T12:10:04.011Z,74.71
2018-03-11T12:12:32.334Z,74.29
2018-03-11T12:15:00.682Z,73.70
2018-03-11T12:17:28.998Z,73.70
2018-03-11T12:19:58.302Z,72.43
2018-03-11T12:22:26.626Z,72.54
2018-03-11T12:24:54.963Z,72.59
2018-03-11T12:27:23.300Z,73.07
2018-03-11T12:29:51.645Z,73.61
2018-03-11T12:32:20.001Z,72.71
2018-03-11T12:34:48.338Z,73.06
2018-03-11T12:37:16.681Z,73.20
2018-03-11T12:39:46.156Z,72.94
2018-03-11T12:42:14.497Z,72.35
2018-03-11T12:44:42.855Z,71.67
2018-03-11T12:47:11.223Z,71.64
2018-03-11T12:49:39.589Z,71.52
2018-03-11T12:52:07.898Z,70.75
2018-03-11T12:54:36.241Z,71.07
2018-03-11T12:57:04.565Z,71.87
2018-03-11T12:59:32.910Z,71.53
2018-03-11T13:02:01.244Z,70.25
2018-03-11T13:04:29.587Z,70.79
2018-03-11T13:06:57.923Z,70.55
2018-03-11T13:09:26.265Z,71.05
2018-03-11T13:11:54.594Z,70.31
2018-03-11T13:14:23.062Z,69.76
2018-03-11T13:16:51.386Z,70.20
2018-03-11T13:19:19.746Z,70.03
2018-03-11T13:21:48.089Z,70.03
2018-03-11T13:24:16.409Z,69.79
2018-03-11T13:26:44.746Z,70.18
2018-03-11T13:29:13.090Z,70.12
2018-03-11T13:31:41.414Z,69.98
2018-03-11T13:34:21.745Z,70.68
2018-03-11T13:36:50.135Z,71.17
2018-03-11T13:39:30.380Z,71.09
2018-03-11T13:41:58.717Z,71.17
2018-03-11T13:44:27.063Z,69.99
2018-03-11T13:47:04.838Z,70.31
2018-03-11T13:49:33.178Z,69.27
2018-03-11T13:52:13.258Z,70.14
2018-03-11T13:54:41.605Z,69.40
2018-03-11T14:00:13.141Z,67.11
2018-03-11T14:02:41.577Z,67.37
2018-03-11T14:05:09.946Z,67.67
2018-03-11T14:07:38.436Z,67.43
2018-03-11T14:10:07.090Z,66.17
2018-03-11T14:12:41.306Z,66.82
2018-03-11T14:15:11.507Z,67.45
2018-03-11T14:17:39.844Z,68.13
2018-03-11T14:20:08.911Z,69.01
2018-03-11T14:22:37.226Z,68.47
2018-03-11T14:25:05.562Z,68.61
2018-03-11T14:27:33.928Z,68.17
2018-03-11T14:30:02.259Z,67.23
2018-03-11T14:32:30.581Z,67.62
2018-03-11T14:34:58.998Z,68.05
2018-03-11T14:37:27.318Z,67.25
2018-03-11T14:39:55.662Z,67.65
2018-03-11T14:42:24.349Z,68.00
2018-03-11T14:44:53.172Z,68.25
2018-03-11T14:47:21.526Z,68.54
2018-03-11T14:49:49.866Z,68.93
2018-03-11T14:52:18.190Z,69.00
2018-03-11T14:54:46.522Z,68.88
2018-03-11T14:57:14.833Z,69.16
2018-03-11T14:59:43.278Z,68.72
2018-03-11T15:02:11.604Z,68.35
2018-03-11T15:04:39.939Z,67.86
2018-03-11T15:07:08.262Z,67.52
2018-03-11T15:09:36.568Z,67.77
2018-03-11T15:12:04.910Z,68.02
2018-03-11T15:14:33.473Z,68.40
2018-03-11T15:17:02.202Z,68.73
2018-03-11T15:19:30.983Z,68.70
2018-03-11T15:21:59.562Z,68.44
2018-03-11T15:24:28.310Z,68.34
2018-03-11T15:26:57.037Z,68.56
2018-03-11T15:29:25.724Z,68.73
2018-03-11T15:31:54.575Z,69.05
2018-03-11T15:34:23.155Z,69.52
2018-03-11T15:36:51.562Z,68.99
2018-03-11T15:39:19.876Z,68.88
2018-03-11T15:41:48.214Z,68.94
2018-03-11T15:44:16.566Z,68.42
2018-03-11T15:46:44.909Z,68.46
2018-03-11T15:49:13.253Z,68.87
2018-03-11T15:51:41.598Z,68.75
2018-03-11T15:54:09.927Z,68.94
2018-03-11T15:56:39.215Z,69.50
2018-03-11T15:59:07.529Z,69.66
2018-03-11T16:01:35.886Z,69.53
2018-03-11T16:04:04.214Z,69.63
2018-03-11T16:06:33.454Z,69.96
2018-03-11T16:09:01.774Z,70.47
2018-03-11T16:11:30.127Z,70.76
2018-03-11T16:13:58.485Z,70.69
2018-03-11T16:16:26.824Z,70.85
2018-03-11T16:18:55.170Z,71.10
2018-03-11T16:21:23.543Z,71.58
2018-03-11T16:23:51.850Z,71.77
2018-03-11T16:26:21.275Z,71.96
2018-03-11T16:28:49.618Z,71.67
2018-03-11T16:31:17.967Z,70.79
2018-03-11T16:33:46.282Z,71.32
2018-03-11T16:36:15.599Z,71.87
2018-03-11T16:38:43.918Z,71.94
2018-03-11T16:41:12.288Z,72.40
2018-03-11T16:43:40.598Z,72.77
2018-03-11T16:46:09.921Z,72.37
2018-03-11T16:48:38.259Z,72.13
2018-03-11T16:51:06.613Z,72.61
2018-03-11T16:53:34.932Z,72.73
2018-03-11T16:56:04.778Z,73.36
2018-03-11T16:58:33.518Z,73.46
2018-03-11T17:01:01.854Z,73.71
2018-03-11T17:03:30.178Z,73.90
2018-03-11T17:05:58.530Z,73.86
2018-03-11T17:08:26.850Z,74.08
2018-03-11T17:10:55.197Z,74.39
2018-03-11T17:13:23.518Z,74.35
2018-03-11T17:15:51.873Z,74.50
2018-03-11T17:18:20.214Z,74.36
2018-03-11T17:20:48.550Z,74.35
2018-03-11T17:23:16.883Z,74.64
2018-03-11T17:25:45.274Z,74.69
2018-03-11T17:28:13.602Z,74.88
2018-03-11T17:30:41.929Z,75.01
2018-03-11T17:33:10.265Z,75.06
2018-03-11T17:35:38.585Z,75.01
2018-03-11T17:38:06.930Z,75.17
2018-03-11T17:40:35.257Z,75.38
2018-03-11T17:43:03.611Z,75.35
2018-03-11T17:45:31.938Z,75.16
2018-03-11T17:48:00.289Z,75.04
2018-03-11T17:50:28.613Z,74.83
2018-03-11T17:52:56.943Z,74.69
2018-03-11T17:55:25.706Z,74.41
2018-03-11T17:57:54.038Z,74.20
2018-03-11T18:00:22.358Z,73.94
2018-03-11T18:02:50.697Z,73.71
2018-03-11T18:05:19.010Z,73.58
2018-03-11T18:07:47.349Z,73.55
2018-03-11T18:10:15.665Z,73.48
2018-03-11T18:12:44.009Z,73.69
2018-03-11T18:15:12.385Z,73.69
2018-03-11T18:17:40.726Z,73.64
2018-03-11T18:20:09.038Z,73.81
2018-03-11T18:22:37.378Z,73.76
2018-03-11T18:25:05.693Z,73.74
2018-03-11T18:27:34.026Z,73.75
2018-03-11T18:30:02.380Z,73.86
2018-03-11T18:32:30.824Z,73.78
2018-03-11T18:34:59.147Z,74.10
2018-03-11T18:37:27.490Z,74.45
2018-03-11T18:39:55.809Z,74.40
2018-03-11T18:42:24.145Z,74.65
2018-03-11T18:44:52.462Z,74.61
2018-03-11T18:47:20.798Z,74.54
2018-03-11T18:49:49.151Z,74.44
2018-03-11T18:52:17.482Z,74.31
2018-03-11T18:54:45.793Z,74.29
2018-03-11T18:57:14.178Z,73.91
2018-03-11T18:59:42.564Z,74.01
2018-03-11T19:02:10.914Z,74.31
2018-03-11T19:04:39.230Z,74.13
2018-03-11T19:07:07.578Z,74.24
2018-03-11T19:09:35.893Z,74.08
2018-03-11T19:12:04.231Z,74.08
2018-03-11T19:14:32.541Z,74.41
2018-03-11T19:17:00.903Z,74.36
2018-03-11T19:19:29.234Z,74.52
2018-03-11T19:21:57.945Z,74.68
2018-03-11T19:24:26.285Z,74.61
2018-03-11T19:26:54.607Z,74.64
2018-03-11T19:29:22.956Z,74.84
2018-03-11T19:31:51.282Z,74.78
2018-03-11T19:34:19.624Z,74.91
2018-03-11T19:36:47.946Z,74.92
2018-03-11T19:39:16.278Z,75.13
2018-03-11T19:41:44.595Z,75.10
2018-03-11T19:44:12.926Z,75.24
2018-03-11T19:46:41.242Z,75.23
2018-03-11T19:49:09.582Z,75.45
2018-03-11T19:51:37.901Z,75.57
2018-03-11T19:54:06.256Z,75.45
2018-03-11T19:56:34.572Z,75.38
2018-03-11T19:59:02.910Z,75.47
2018-03-11T20:01:31.226Z,75.44
2018-03-11T20:03:59.579Z,74.97
2018-03-11T20:06:28.858Z,74.91
2018-03-11T20:08:57.197Z,75.25
2018-03-11T20:11:25.554Z,75.55
2018-03-11T20:13:53.885Z,75.54
2018-03-11T20:16:22.206Z,75.76
2018-03-11T20:18:50.551Z,75.65
2018-03-11T20:21:18.862Z,75.85
2018-03-11T20:23:47.207Z,75.80
2018-03-11T20:26:15.526Z,76.06
2018-03-11T20:28:43.866Z,76.12
2018-03-11T20:31:12.192Z,76.12
2018-03-11T20:33:40.534Z,76.17
2018-03-11T20:36:09.814Z,76.12
2018-03-11T20:38:38.158Z,76.18
2018-03-11T20:41:06.481Z,76.03
2018-03-11T20:43:34.826Z,75.80
2018-03-11T20:46:05.661Z,76.43
2018-03-11T20:48:33.999Z,76.34
2018-03-11T20:51:02.321Z,77.16
2018-03-11T20:53:30.649Z,77.54
2018-03-11T20:55:58.965Z,77.62
2018-03-11T20:58:27.310Z,77.66
2018-03-11T21:00:55.639Z,77.60
2018-03-11T21:03:23.973Z,77.56
2018-03-11T21:05:52.294Z,77.35
2018-03-11T21:08:20.643Z,77.52
2018-03-11T21:10:48.962Z,77.63
2018-03-11T21:13:17.273Z,77.41
2018-03-11T21:15:45.613Z,77.41
2018-03-11T21:18:13.940Z,77.52
2018-03-11T21:20:42.266Z,77.35
2018-03-11T21:23:10.578Z,77.62
2018-03-11T21:25:38.922Z,77.50
2018-03-11T21:28:07.234Z,77.30
2018-03-11T21:30:35.574Z,77.25
2018-03-11T21:33:03.886Z,77.33
2018-03-11T21:35:32.217Z,77.46
2018-03-11T21:38:00.532Z,77.74
2018-03-11T21:40:28.881Z,78.24
2018-03-11T21:42:57.198Z,78.45
2018-03-11T21:45:26.598Z,78.27
2018-03-11T21:47:54.918Z,78.50
2018-03-11T21:50:23.258Z,78.47
2018-03-11T21:52:51.582Z,78.66
2018-03-11T21:55:19.937Z,78.48
2018-03-11T21:57:48.262Z,78.62
2018-03-11T22:00:16.581Z,78.83
2018-03-11T22:02:44.921Z,78.76
2018-03-11T22:05:13.297Z,78.74
2018-03-11T22:07:41.642Z,78.88
2018-03-11T22:10:09.970Z,78.71
2018-03-11T22:12:38.314Z,78.68
2018-03-11T22:15:06.640Z,78.86
2018-03-11T22:17:34.983Z,78.87
2018-03-11T22:20:03.307Z,78.79
2018-03-11T22:22:31.661Z,79.02
2018-03-11T22:24:59.990Z,79.41
2018-03-11T22:27:28.342Z,79.41
2018-03-11T22:29:56.669Z,79.10
2018-03-11T22:32:25.019Z,79.07
2018-03-11T22:34:53.346Z,78.73
2018-03-11T22:37:21.710Z,79.02
2018-03-11T22:39:50.036Z,79.07
2018-03-11T22:42:18.362Z,79.00
2018-03-11T22:44:46.706Z,78.85
2018-03-11T22:47:15.030Z,78.69
2018-03-11T22:49:43.368Z,78.90
2018-03-11T22:52:11.693Z,79.08
2018-03-11T22:54:40.034Z,79.30
2018-03-11T22:57:08.358Z,79.12
2018-03-11T22:59:36.705Z,79.27
2018-03-11T23:02:05.025Z,79.17
2018-03-11T23:04:33.365Z,79.12
2018-03-11T23:07:01.685Z,79.19
2018-03-11T23:09:30.025Z,79.26
2018-03-11T23:11:58.370Z,79.16
2018-03-11T23:14:26.721Z,79.18
2018-03-11T23:16:55.041Z,78.92
2018-03-11T23:19:23.378Z,78.87
2018-03-11T23:21:51.697Z,78.93
2018-03-11T23:24:20.015Z,78.96
2018-03-11T23:26:48.349Z,79.18
2018-03-11T23:29:16.661Z,79.28
2018-03-11T23:31:45.002Z,79.50
2018-03-11T23:36:47.978Z,79.56
2018-03-11T23:39:16.290Z,80.03
2018-03-11T23:41:44.638Z,80.32
2018-03-11T23:44:12.945Z,80.45
2018-03-11T23:46:41.294Z,80.14
2018-03-11T23:49:09.622Z,80.14
2018-03-11T23:51:37.957Z,80.63
2018-03-11T23:54:06.278Z,81.03
2018-03-11T23:56:34.626Z,80.94
2018-03-11T23:59:02.954Z,80.61
