createdAt,value
2022-08-17T00:02:24.116Z,56.90
2022-08-17T00:17:28.555Z,56.90
2022-08-17T00:33:15.196Z,57.00
2022-08-17T00:47:51.501Z,56.90
2022-08-17T01:02:53.192Z,57.00
2022-08-17T01:17:54.845Z,57.00
2022-08-17T01:32:56.340Z,56.90
2022-08-17T01:47:57.828Z,57.00
2022-08-17T02:02:59.315Z,57.10
2022-08-17T02:18:00.819Z,57.10
2022-08-17T02:33:04.209Z,57.10
2022-08-17T02:48:07.825Z,57.10
2022-08-17T03:03:09.314Z,57.10
2022-08-17T03:18:21.939Z,57.20
2022-08-17T03:33:27.359Z,57.20
2022-08-17T03:48:28.851Z,57.20
2022-08-17T04:03:30.336Z,57.30
2022-08-17T04:18:31.817Z,57.40
2022-08-17T04:33:35.135Z,57.40
2022-08-17T04:48:37.547Z,57.40
2022-08-17T05:03:39.227Z,57.50
2022-08-17T05:18:40.709Z,57.50
2022-08-17T05:33:46.149Z,57.60
2022-08-17T05:48:47.880Z,57.50
2022-08-17T06:03:49.377Z,57.50
2022-08-17T06:18:50.860Z,57.40
2022-08-17T06:33:52.369Z,57.60
2022-08-17T06:48:53.864Z,57.80
2022-08-17T07:03:55.350Z,58.30
2022-08-17T07:18:56.846Z,58.40
2022-08-17T07:33:58.330Z,58.30
2022-08-17T07:48:59.815Z,58.30
2022-08-17T08:04:01.437Z,58.20
2022-08-17T08:19:07.187Z,58.10
2022-08-17T08:34:08.680Z,58.10
2022-08-17T09:05:17.271Z,58.10
2022-08-17T09:20:27.331Z,57.90
2022-08-17T09:35:36.645Z,57.60
2022-08-17T09:51:03.266Z,57.20
2022-08-17T10:06:00.386Z,56.70
2022-08-17T10:21:02.033Z,57.50
2022-08-17T10:36:06.372Z,56.40
2022-08-17T10:51:11.709Z,56.40
2022-08-17T11:06:13.577Z,56.40
2022-08-17T11:21:15.120Z,56.30
2022-08-17T11:36:16.614Z,56.10
2022-08-17T11:51:18.095Z,56.00
2022-08-17T12:06:19.583Z,55.90
2022-08-17T12:21:21.085Z,55.90
2022-08-17T12:36:22.571Z,56.30
2022-08-17T12:51:24.062Z,56.50
2022-08-17T13:06:25.551Z,56.70
2022-08-17T13:21:27.134Z,56.50
2022-08-17T13:36:28.645Z,56.70
2022-08-17T13:51:30.510Z,56.70
2022-08-17T14:06:52.203Z,57.10
2022-08-17T14:21:53.583Z,57.40
2022-08-17T14:36:55.080Z,57.60
2022-08-17T14:51:56.562Z,57.80
2022-08-17T15:06:58.048Z,57.80
2022-08-17T15:21:59.529Z,57.90
2022-08-17T15:37:01.016Z,57.60
2022-08-17T15:52:02.505Z,57.60
2022-08-17T16:07:03.993Z,57.60
2022-08-17T16:22:05.483Z,57.70
2022-08-17T16:37:06.970Z,57.70
2022-08-17T16:52:08.458Z,58.00
2022-08-17T17:07:09.939Z,58.20
2022-08-17T17:22:13.429Z,58.70
2022-08-17T17:37:14.927Z,59.20
2022-08-17T17:52:19.278Z,59.00
2022-08-17T18:07:21.128Z,59.30
2022-08-17T18:22:22.636Z,58.80
2022-08-17T18:37:24.159Z,58.80
2022-08-17T18:52:25.708Z,59.50
2022-08-17T19:07:27.204Z,59.40
2022-08-17T19:22:30.718Z,59.80
2022-08-17T19:37:32.710Z,59.70
2022-08-17T19:52:34.212Z,59.90
2022-08-17T20:07:35.698Z,60.00
2022-08-17T20:22:49.581Z,60.10
2022-08-17T20:37:54.533Z,60.10
2022-08-17T20:52:56.015Z,60.20
2022-08-17T21:07:57.813Z,60.30
2022-08-17T21:22:59.561Z,60.20
2022-08-17T21:38:01.046Z,60.40
2022-08-17T21:53:02.529Z,60.50
2022-08-17T22:08:04.054Z,60.60
2022-08-17T22:23:05.565Z,60.70
2022-08-17T22:38:07.054Z,60.60
2022-08-17T22:53:08.546Z,60.50
2022-08-17T23:08:10.036Z,60.50
2022-08-17T23:23:11.525Z,60.50
2022-08-17T23:53:38.358Z,60.50
