createdAt,value
2019-01-15T00:01:50.473Z,-0.30
2019-01-15T00:04:20.448Z,-0.30
2019-01-15T00:06:50.594Z,-0.30
2019-01-15T00:09:20.581Z,-0.30
2019-01-15T00:11:50.652Z,-0.30
2019-01-15T00:14:20.792Z,-0.30
2019-01-15T00:16:51.024Z,-0.30
2019-01-15T00:19:21.103Z,-0.30
2019-01-15T00:21:53.026Z,-0.30
2019-01-15T00:24:22.924Z,-0.30
2019-01-15T00:26:53.228Z,-0.30
2019-01-15T00:29:23.245Z,-0.30
2019-01-15T00:31:53.220Z,-0.40
2019-01-15T00:34:23.184Z,-0.40
2019-01-15T00:36:53.204Z,-0.30
2019-01-15T00:39:26.141Z,-0.30
2019-01-15T00:41:56.304Z,-0.30
2019-01-15T00:44:26.924Z,-0.30
2019-01-15T00:46:58.834Z,-0.30
2019-01-15T00:49:29.052Z,-0.30
2019-01-15T00:52:00.844Z,-0.20
2019-01-15T00:54:30.900Z,-0.30
2019-01-15T00:57:02.780Z,-0.30
2019-01-15T00:59:32.985Z,-0.30
2019-01-15T01:02:03.124Z,-0.30
2019-01-15T01:04:33.227Z,-0.20
2019-01-15T01:07:03.747Z,-0.30
2019-01-15T01:09:33.643Z,-0.20
2019-01-15T01:12:03.704Z,-0.30
2019-01-15T01:14:33.619Z,-0.30
2019-01-15T01:17:03.650Z,-0.30
2019-01-15T01:19:33.645Z,-0.30
2019-01-15T01:22:03.845Z,-0.30
2019-01-15T01:24:33.774Z,-0.30
2019-01-15T01:27:05.850Z,-0.30
2019-01-15T01:29:35.901Z,-0.30
2019-01-15T01:32:05.987Z,-0.30
2019-01-15T01:34:36.907Z,-0.30
2019-01-15T01:37:07.472Z,-0.30
2019-01-15T01:39:38.492Z,-0.30
2019-01-15T01:42:08.355Z,-0.30
2019-01-15T01:44:38.294Z,-0.30
2019-01-15T01:47:08.663Z,-0.30
2019-01-15T01:49:38.633Z,-0.30
2019-01-15T01:52:08.637Z,-0.30
2019-01-15T01:54:38.767Z,-0.30
2019-01-15T01:57:09.522Z,-0.30
2019-01-15T01:59:40.158Z,-0.30
2019-01-15T02:02:10.769Z,-0.40
2019-01-15T02:04:41.219Z,-0.40
2019-01-15T02:07:11.265Z,-0.40
2019-01-15T02:09:41.352Z,-0.30
2019-01-15T02:12:11.375Z,-0.40
2019-01-15T02:14:41.465Z,-0.40
2019-01-15T02:17:11.464Z,-0.40
2019-01-15T02:19:41.442Z,-0.30
2019-01-15T02:22:11.349Z,-0.30
2019-01-15T02:24:41.457Z,-0.40
2019-01-15T02:27:13.087Z,-0.40
2019-01-15T02:29:43.130Z,-0.40
2019-01-15T02:32:13.048Z,-0.40
2019-01-15T02:34:43.029Z,-0.40
2019-01-15T02:37:13.088Z,-0.40
2019-01-15T02:39:43.134Z,-0.40
2019-01-15T02:42:13.073Z,-0.40
2019-01-15T02:44:42.972Z,-0.30
2019-01-15T02:47:12.988Z,-0.40
2019-01-15T02:49:43.117Z,-0.40
2019-01-15T02:52:13.269Z,-0.40
2019-01-15T02:54:43.287Z,-0.40
2019-01-15T02:57:13.357Z,-0.40
2019-01-15T02:59:43.330Z,-0.40
2019-01-15T03:02:13.309Z,-0.40
2019-01-15T03:04:44.939Z,-0.40
2019-01-15T03:07:15.159Z,-0.40
2019-01-15T03:09:45.154Z,-0.40
2019-01-15T03:12:15.199Z,-0.40
2019-01-15T03:14:45.262Z,-0.40
2019-01-15T03:17:15.245Z,-0.40
2019-01-15T03:19:45.309Z,-0.40
2019-01-15T03:22:15.272Z,-0.40
2019-01-15T03:24:45.310Z,-0.40
2019-01-15T03:27:15.363Z,-0.30
2019-01-15T03:29:45.460Z,-0.40
2019-01-15T03:32:15.383Z,-0.40
2019-01-15T03:34:45.411Z,-0.40
2019-01-15T03:37:15.332Z,-0.40
2019-01-15T03:39:45.349Z,-0.40
2019-01-15T03:42:15.384Z,-0.40
2019-01-15T03:44:45.524Z,-0.30
2019-01-15T03:47:15.649Z,-0.30
2019-01-15T03:49:45.609Z,-0.20
2019-01-15T03:52:15.612Z,-0.20
2019-01-15T03:54:45.887Z,-0.10
2019-01-15T03:57:15.976Z,-0.10
2019-01-15T03:59:46.099Z,-0.10
2019-01-15T04:02:16.431Z,-0.10
2019-01-15T04:04:46.890Z,-0.10
2019-01-15T04:07:17.976Z,0.00
2019-01-15T04:09:48.738Z,0.00
2019-01-15T04:12:18.728Z,0.10
2019-01-15T04:14:48.605Z,0.10
2019-01-15T04:17:19.017Z,0.10
2019-01-15T04:19:48.962Z,0.20
2019-01-15T04:22:19.354Z,0.20
2019-01-15T04:24:49.431Z,0.20
2019-01-15T04:27:19.559Z,0.20
2019-01-15T04:29:49.536Z,0.10
2019-01-15T04:32:19.641Z,0.10
2019-01-15T04:34:49.496Z,0.10
2019-01-15T04:37:19.497Z,0.10
2019-01-15T04:39:49.698Z,0.10
2019-01-15T04:42:20.188Z,0.20
2019-01-15T04:44:50.779Z,0.20
2019-01-15T04:47:20.844Z,0.20
2019-01-15T04:49:50.944Z,0.20
2019-01-15T04:52:21.215Z,0.20
2019-01-15T04:54:51.713Z,0.20
2019-01-15T04:57:21.790Z,0.30
2019-01-15T04:59:51.994Z,0.20
2019-01-15T05:02:21.985Z,0.20
2019-01-15T05:04:52.905Z,0.30
2019-01-15T05:07:22.932Z,0.20
2019-01-15T05:09:52.911Z,0.20
2019-01-15T05:12:22.972Z,0.20
2019-01-15T05:14:54.957Z,0.30
2019-01-15T05:17:24.958Z,0.30
2019-01-15T05:19:56.998Z,0.20
2019-01-15T05:22:27.066Z,0.30
2019-01-15T05:24:57.135Z,0.30
2019-01-15T05:27:27.193Z,0.30
2019-01-15T05:29:58.253Z,0.30
2019-01-15T05:32:28.355Z,0.30
2019-01-15T05:34:58.426Z,0.30
2019-01-15T05:37:28.508Z,0.20
2019-01-15T05:39:58.666Z,0.20
2019-01-15T05:42:28.759Z,0.20
2019-01-15T05:44:59.746Z,0.20
2019-01-15T05:47:30.374Z,0.20
2019-01-15T05:50:00.452Z,0.20
2019-01-15T05:52:30.565Z,0.20
2019-01-15T05:55:00.633Z,0.20
2019-01-15T05:57:30.603Z,0.30
2019-01-15T06:00:00.554Z,0.20
2019-01-15T06:02:30.893Z,0.20
2019-01-15T06:05:00.990Z,0.20
2019-01-15T06:07:33.727Z,0.20
2019-01-15T06:10:02.852Z,0.20
2019-01-15T06:12:32.810Z,0.20
2019-01-15T06:15:02.781Z,0.30
2019-01-15T06:17:32.880Z,0.30
2019-01-15T06:20:06.690Z,0.20
2019-01-15T06:22:36.792Z,0.20
2019-01-15T06:25:08.084Z,0.20
2019-01-15T06:27:38.335Z,0.20
2019-01-15T06:30:13.604Z,0.20
2019-01-15T06:32:43.662Z,0.10
2019-01-15T06:35:15.890Z,0.20
2019-01-15T06:37:46.039Z,0.20
2019-01-15T06:40:16.218Z,0.20
2019-01-15T06:42:46.247Z,0.10
2019-01-15T06:45:19.361Z,0.20
2019-01-15T06:47:49.535Z,0.20
2019-01-15T06:50:19.676Z,0.20
2019-01-15T06:52:49.660Z,0.20
2019-01-15T06:55:20.048Z,0.20
2019-01-15T06:57:50.252Z,0.10
2019-01-15T07:00:22.632Z,0.20
2019-01-15T07:02:52.790Z,0.20
2019-01-15T07:05:22.916Z,0.10
2019-01-15T07:07:52.960Z,0.20
2019-01-15T07:10:25.801Z,0.20
2019-01-15T07:12:55.878Z,0.20
2019-01-15T07:15:26.963Z,0.20
2019-01-15T07:17:56.999Z,0.20
2019-01-15T07:20:27.043Z,0.20
2019-01-15T07:22:57.059Z,0.20
2019-01-15T07:25:27.479Z,0.20
2019-01-15T07:27:57.856Z,0.20
2019-01-15T07:30:35.925Z,0.20
2019-01-15T07:33:06.727Z,0.30
2019-01-15T07:35:38.088Z,0.20
2019-01-15T07:38:08.273Z,0.30
2019-01-15T07:40:38.262Z,0.30
2019-01-15T07:43:08.520Z,0.30
2019-01-15T07:45:38.760Z,0.30
2019-01-15T07:48:08.901Z,0.40
2019-01-15T07:50:39.039Z,0.50
2019-01-15T07:53:09.120Z,0.50
2019-01-15T07:55:39.256Z,0.50
2019-01-15T07:58:10.333Z,0.60
2019-01-15T08:00:40.820Z,0.70
2019-01-15T08:03:10.933Z,0.70
2019-01-15T08:05:41.231Z,0.70
2019-01-15T08:08:11.585Z,0.80
2019-01-15T08:10:41.833Z,0.80
2019-01-15T08:13:11.927Z,0.80
2019-01-15T08:15:42.053Z,0.80
2019-01-15T08:18:12.133Z,0.90
2019-01-15T08:20:42.193Z,0.90
2019-01-15T08:23:12.443Z,0.90
2019-01-15T08:25:42.652Z,0.90
2019-01-15T08:28:13.088Z,0.90
2019-01-15T08:30:43.105Z,0.90
2019-01-15T08:33:13.352Z,0.90
2019-01-15T08:35:43.553Z,0.90
2019-01-15T08:38:13.814Z,0.90
2019-01-15T08:40:43.877Z,0.90
2019-01-15T08:43:14.073Z,0.90
2019-01-15T08:45:44.271Z,0.90
2019-01-15T08:48:16.707Z,0.90
2019-01-15T08:50:48.385Z,0.90
2019-01-15T08:53:21.657Z,0.90
2019-01-15T08:55:55.073Z,1.00
2019-01-15T08:58:25.237Z,1.00
2019-01-15T09:00:55.656Z,1.00
2019-01-15T09:03:25.747Z,1.10
2019-01-15T09:05:55.720Z,1.20
2019-01-15T09:08:25.741Z,1.20
2019-01-15T09:10:55.752Z,1.20
2019-01-15T09:13:25.837Z,1.10
2019-01-15T09:15:55.877Z,1.10
2019-01-15T09:18:26.007Z,1.20
2019-01-15T09:20:56.274Z,1.20
2019-01-15T09:23:26.371Z,1.20
2019-01-15T09:25:56.412Z,1.20
2019-01-15T09:28:26.561Z,1.20
2019-01-15T09:30:56.593Z,1.20
2019-01-15T09:33:26.649Z,1.20
2019-01-15T09:35:56.575Z,1.20
2019-01-15T09:38:26.519Z,1.20
2019-01-15T09:40:56.640Z,1.20
2019-01-15T09:43:26.851Z,1.30
2019-01-15T09:45:58.010Z,1.30
2019-01-15T09:48:34.055Z,1.40
2019-01-15T09:51:05.607Z,1.50
2019-01-15T09:53:35.940Z,1.50
2019-01-15T09:56:06.117Z,1.50
2019-01-15T09:58:36.182Z,1.50
2019-01-15T10:01:06.249Z,1.50
2019-01-15T10:03:36.405Z,1.50
2019-01-15T10:06:06.780Z,1.60
2019-01-15T10:08:36.733Z,1.70
2019-01-15T10:11:06.840Z,1.70
2019-01-15T10:13:36.933Z,1.70
2019-01-15T10:16:07.171Z,1.70
2019-01-15T10:18:37.117Z,1.70
2019-01-15T10:21:07.197Z,1.80
2019-01-15T10:23:38.979Z,1.80
2019-01-15T10:26:09.135Z,1.80
2019-01-15T10:28:39.279Z,1.90
2019-01-15T10:31:48.082Z,1.90
2019-01-15T10:34:23.947Z,1.90
2019-01-15T10:36:52.540Z,1.90
2019-01-15T10:39:22.916Z,2.00
2019-01-15T10:41:52.895Z,2.00
2019-01-15T10:44:23.492Z,2.00
2019-01-15T10:46:53.524Z,2.10
2019-01-15T10:49:23.805Z,2.20
2019-01-15T10:51:55.051Z,2.20
2019-01-15T10:54:25.109Z,2.30
2019-01-15T10:56:55.152Z,2.40
2019-01-15T10:59:27.100Z,2.40
2019-01-15T11:01:57.215Z,2.50
2019-01-15T11:04:27.563Z,2.50
2019-01-15T11:06:57.654Z,2.50
2019-01-15T11:09:29.030Z,2.50
2019-01-15T11:11:59.183Z,2.40
2019-01-15T11:14:29.757Z,2.40
2019-01-15T11:16:59.994Z,2.50
2019-01-15T11:19:30.184Z,2.60
2019-01-15T11:22:00.292Z,2.60
2019-01-15T11:24:30.352Z,2.60
2019-01-15T11:27:00.541Z,2.70
2019-01-15T11:29:30.802Z,2.80
2019-01-15T11:32:02.878Z,2.90
2019-01-15T11:34:33.053Z,3.00
2019-01-15T11:37:03.074Z,3.10
2019-01-15T11:39:33.125Z,3.20
2019-01-15T11:42:05.048Z,3.30
2019-01-15T11:44:35.140Z,3.20
2019-01-15T11:47:05.332Z,3.10
2019-01-15T11:49:35.390Z,3.00
2019-01-15T11:52:05.538Z,2.90
2019-01-15T11:54:35.692Z,3.00
2019-01-15T11:57:08.812Z,3.10
2019-01-15T11:59:39.194Z,3.10
2019-01-15T12:02:22.039Z,3.00
2019-01-15T12:05:06.832Z,2.90
2019-01-15T12:07:55.370Z,2.90
2019-01-15T12:10:44.514Z,2.80
2019-01-15T12:13:29.830Z,2.90
2019-01-15T12:16:19.014Z,3.20
2019-01-15T12:19:08.310Z,3.40
2019-01-15T12:21:47.515Z,3.60
2019-01-15T12:24:34.490Z,3.90
2019-01-15T12:27:19.726Z,4.10
2019-01-15T12:30:05.206Z,4.30
2019-01-15T12:32:55.479Z,4.60
2019-01-15T12:35:43.693Z,5.00
2019-01-15T12:38:32.911Z,6.50
2019-01-15T12:41:22.611Z,7.80
2019-01-15T12:44:07.796Z,8.90
2019-01-15T12:46:46.436Z,9.90
2019-01-15T12:49:35.602Z,9.20
2019-01-15T12:52:14.817Z,8.30
2019-01-15T12:55:04.048Z,7.40
2019-01-15T12:57:49.292Z,6.80
2019-01-15T13:00:39.494Z,6.30
2019-01-15T13:03:28.990Z,6.00
2019-01-15T13:06:16.360Z,5.80
2019-01-15T13:09:05.590Z,5.60
2019-01-15T13:11:47.630Z,5.60
2019-01-15T13:14:37.800Z,5.50
2019-01-15T13:17:27.030Z,5.30
2019-01-15T13:20:09.572Z,5.20
2019-01-15T13:22:58.961Z,5.10
2019-01-15T13:25:47.386Z,5.00
2019-01-15T13:28:36.693Z,4.90
2019-01-15T13:31:25.877Z,4.70
2019-01-15T13:34:06.712Z,4.50
2019-01-15T13:36:55.819Z,4.30
2019-01-15T13:39:45.031Z,4.00
2019-01-15T13:42:34.145Z,3.80
2019-01-15T13:45:24.172Z,3.70
2019-01-15T13:48:07.391Z,3.60
2019-01-15T13:50:56.571Z,3.50
2019-01-15T13:53:45.642Z,3.40
2019-01-15T13:56:34.844Z,3.30
2019-01-15T13:59:23.931Z,3.20
2019-01-15T14:02:09.963Z,3.20
2019-01-15T14:04:58.927Z,3.10
2019-01-15T14:07:48.019Z,3.00
2019-01-15T14:10:37.269Z,2.90
2019-01-15T14:13:26.246Z,2.90
2019-01-15T14:16:15.605Z,2.80
2019-01-15T14:19:05.786Z,2.70
2019-01-15T14:21:55.391Z,2.60
2019-01-15T14:25:40.520Z,2.60
2019-01-15T14:28:58.744Z,2.50
2019-01-15T14:31:53.655Z,2.40
2019-01-15T14:34:50.524Z,2.30
2019-01-15T14:37:42.880Z,2.30
2019-01-15T14:40:32.218Z,2.20
2019-01-15T14:43:25.896Z,2.20
2019-01-15T14:50:47.812Z,2.10
2019-01-15T14:53:38.840Z,1.90
2019-01-15T14:56:25.351Z,1.90
2019-01-15T14:59:14.366Z,1.80
2019-01-15T15:02:03.330Z,1.80
2019-01-15T15:04:52.615Z,1.80
2019-01-15T15:07:41.705Z,1.70
2019-01-15T15:10:35.969Z,1.70
2019-01-15T15:13:40.050Z,1.60
2019-01-15T15:16:29.169Z,1.60
2019-01-15T15:19:25.093Z,1.60
2019-01-15T15:22:45.701Z,1.60
2019-01-15T15:25:43.958Z,1.50
2019-01-15T15:28:32.916Z,1.50
2019-01-15T15:31:21.940Z,1.50
2019-01-15T15:34:14.303Z,1.40
2019-01-15T15:37:05.213Z,1.40
2019-01-15T15:39:54.266Z,1.40
2019-01-15T15:42:43.398Z,1.40
2019-01-15T15:45:22.928Z,1.40
2019-01-15T15:48:07.680Z,1.30
2019-01-15T15:50:56.957Z,1.30
2019-01-15T15:53:43.877Z,1.30
2019-01-15T15:56:33.014Z,1.40
2019-01-15T15:59:22.447Z,1.40
2019-01-15T16:02:11.536Z,1.40
2019-01-15T16:05:01.179Z,1.40
2019-01-15T16:07:44.194Z,1.40
2019-01-15T16:10:32.901Z,1.40
2019-01-15T16:13:17.591Z,1.40
2019-01-15T16:15:55.007Z,1.40
2019-01-15T16:18:47.131Z,1.40
2019-01-15T16:21:36.129Z,1.40
2019-01-15T16:24:22.988Z,1.40
2019-01-15T16:27:12.126Z,1.40
2019-01-15T16:30:01.187Z,1.40
2019-01-15T16:32:46.916Z,1.30
2019-01-15T16:35:37.503Z,1.30
2019-01-15T16:38:26.591Z,1.30
2019-01-15T16:41:15.773Z,1.40
2019-01-15T16:44:21.098Z,1.40
2019-01-15T16:47:27.860Z,1.30
2019-01-15T16:50:26.661Z,1.30
2019-01-15T16:53:24.345Z,1.40
2019-01-15T16:56:17.854Z,1.30
2019-01-15T16:59:20.757Z,1.30
2019-01-15T17:02:34.298Z,1.30
2019-01-15T17:05:49.490Z,1.30
2019-01-15T17:09:15.233Z,1.30
2019-01-15T17:12:10.987Z,1.30
2019-01-15T17:15:13.129Z,1.40
2019-01-15T17:18:11.682Z,1.40
2019-01-15T17:21:08.809Z,1.30
2019-01-15T17:24:00.403Z,1.30
2019-01-15T17:26:46.432Z,1.40
2019-01-15T17:29:51.578Z,1.30
2019-01-15T17:32:56.148Z,1.30
2019-01-15T17:36:31.013Z,1.30
2019-01-15T17:39:44.048Z,1.30
2019-01-15T17:42:39.174Z,1.30
2019-01-15T17:45:41.117Z,1.40
2019-01-15T17:48:43.180Z,1.40
2019-01-15T17:51:32.892Z,1.40
2019-01-15T17:54:30.886Z,1.40
2019-01-15T17:57:40.377Z,1.40
2019-01-15T18:01:00.050Z,1.40
2019-01-15T18:03:53.203Z,1.40
2019-01-15T18:06:37.582Z,1.40
2019-01-15T18:09:14.231Z,1.40
2019-01-15T18:12:03.358Z,1.40
2019-01-15T18:14:53.369Z,1.40
2019-01-15T18:17:42.592Z,1.40
2019-01-15T18:20:24.440Z,1.50
2019-01-15T18:23:13.634Z,1.50
2019-01-15T18:26:02.871Z,1.50
2019-01-15T18:28:51.930Z,1.50
2019-01-15T18:31:40.984Z,1.50
2019-01-15T18:34:24.853Z,1.50
2019-01-15T18:37:04.093Z,1.50
2019-01-15T18:39:52.174Z,1.60
2019-01-15T18:42:41.543Z,1.50
2019-01-15T18:45:20.728Z,1.50
2019-01-15T18:48:00.987Z,1.60
2019-01-15T18:50:45.886Z,1.60
2019-01-15T18:53:33.665Z,1.60
2019-01-15T18:56:11.646Z,1.60
2019-01-15T18:59:00.874Z,1.50
2019-01-15T19:01:50.138Z,1.50
2019-01-15T19:04:39.532Z,1.50
2019-01-15T19:07:28.621Z,1.50
2019-01-15T19:10:17.775Z,1.50
2019-01-15T19:13:06.972Z,1.50
2019-01-15T19:15:57.367Z,1.40
2019-01-15T19:18:46.535Z,1.40
2019-01-15T19:21:35.863Z,1.30
2019-01-15T19:24:25.071Z,1.30
2019-01-15T19:27:05.832Z,1.30
2019-01-15T19:29:50.647Z,1.20
2019-01-15T19:32:40.838Z,1.10
2019-01-15T19:35:30.058Z,1.10
2019-01-15T19:38:17.454Z,1.00
2019-01-15T19:41:06.096Z,1.00
2019-01-15T19:43:53.677Z,1.00
2019-01-15T19:46:43.017Z,0.90
2019-01-15T19:49:26.418Z,0.90
2019-01-15T19:52:15.825Z,1.00
2019-01-15T19:55:04.997Z,1.00
2019-01-15T19:57:54.302Z,1.10
2019-01-15T20:00:44.031Z,1.10
2019-01-15T20:03:33.482Z,1.10
2019-01-15T20:06:22.743Z,1.10
2019-01-15T20:09:11.997Z,1.10
2019-01-15T20:12:01.193Z,1.10
2019-01-15T20:14:50.319Z,1.10
2019-01-15T20:17:41.267Z,1.10
2019-01-15T20:20:30.173Z,1.10
2019-01-15T20:23:09.947Z,1.10
2019-01-15T20:25:49.532Z,1.10
2019-01-15T20:28:38.741Z,1.10
2019-01-15T20:31:27.771Z,1.10
2019-01-15T20:34:15.756Z,1.10
2019-01-15T20:37:02.512Z,1.10
2019-01-15T20:39:44.531Z,1.10
2019-01-15T20:42:33.831Z,1.10
2019-01-15T20:45:19.225Z,1.10
2019-01-15T20:48:08.674Z,1.10
2019-01-15T20:51:03.345Z,1.10
2019-01-15T20:53:51.016Z,1.10
2019-01-15T20:56:40.099Z,1.10
2019-01-15T20:59:29.283Z,1.20
2019-01-15T21:02:18.403Z,1.20
2019-01-15T21:05:07.752Z,1.20
2019-01-15T21:07:56.879Z,1.20
2019-01-15T21:10:46.085Z,1.30
2019-01-15T21:13:30.670Z,1.30
2019-01-15T21:16:20.103Z,1.30
2019-01-15T21:19:07.628Z,1.30
2019-01-15T21:21:57.682Z,1.30
2019-01-15T21:25:53.606Z,1.30
2019-01-15T21:29:23.783Z,1.30
2019-01-15T21:32:20.716Z,1.30
2019-01-15T21:35:16.706Z,1.30
2019-01-15T21:38:19.047Z,1.30
2019-01-15T21:41:17.358Z,1.20
2019-01-15T21:44:08.209Z,1.20
2019-01-15T21:46:57.297Z,1.20
2019-01-15T21:49:59.528Z,1.20
2019-01-15T21:52:59.009Z,1.20
2019-01-15T21:56:01.641Z,1.20
2019-01-15T21:58:59.418Z,1.20
2019-01-15T22:01:57.653Z,1.20
2019-01-15T22:04:57.384Z,1.20
2019-01-15T22:07:47.388Z,1.30
2019-01-15T22:10:46.590Z,1.30
2019-01-15T22:13:50.648Z,1.30
2019-01-15T22:16:52.234Z,1.40
2019-01-15T22:19:56.713Z,1.50
2019-01-15T22:22:54.618Z,1.50
2019-01-15T22:26:04.463Z,1.50
2019-01-15T22:29:01.171Z,1.60
2019-01-15T22:31:50.455Z,1.60
2019-01-15T22:34:39.427Z,1.70
2019-01-15T22:37:21.140Z,1.70
2019-01-15T22:40:05.417Z,1.80
2019-01-15T22:42:55.832Z,1.90
2019-01-15T22:45:45.470Z,1.90
2019-01-15T22:48:29.675Z,2.00
2019-01-15T22:51:15.532Z,2.10
2019-01-15T22:54:04.757Z,2.10
2019-01-15T22:56:53.971Z,2.20
2019-01-15T22:59:43.153Z,2.30
2019-01-15T23:02:35.229Z,2.40
2019-01-15T23:05:26.026Z,2.60
2019-01-15T23:08:08.590Z,2.60
2019-01-15T23:10:58.160Z,2.70
2019-01-15T23:13:47.199Z,2.70
2019-01-15T23:16:27.035Z,2.80
2019-01-15T23:19:16.320Z,2.80
2019-01-15T23:21:57.635Z,2.90
2019-01-15T23:24:46.750Z,2.90
2019-01-15T23:27:24.728Z,3.00
2019-01-15T23:30:13.828Z,3.00
2019-01-15T23:32:58.940Z,3.10
2019-01-15T23:35:48.012Z,3.10
2019-01-15T23:38:38.294Z,3.20
2019-01-15T23:41:27.292Z,3.30
2019-01-15T23:44:16.541Z,3.40
2019-01-15T23:47:05.632Z,3.30
2019-01-15T23:49:51.784Z,3.40
2019-01-15T23:52:40.912Z,3.50
2019-01-15T23:55:27.351Z,3.50
2019-01-15T23:58:03.072Z,3.50
