createdAt,value
2022-11-29T00:01:07.600Z,71.51
2022-11-29T00:03:34.786Z,71.19
2022-11-29T00:06:13.026Z,72.02
2022-11-29T00:08:41.452Z,71.93
2022-11-29T00:11:38.597Z,71.31
2022-11-29T00:14:07.213Z,71.76
2022-11-29T00:16:35.148Z,72.45
2022-11-29T00:19:02.943Z,72.65
2022-11-29T00:21:29.989Z,72.40
2022-11-29T00:23:56.874Z,72.16
2022-11-29T00:26:24.006Z,72.12
2022-11-29T00:28:51.068Z,72.52
2022-11-29T00:31:20.036Z,72.26
2022-11-29T00:33:47.313Z,71.89
2022-11-29T00:36:14.945Z,71.75
2022-11-29T00:38:42.380Z,72.19
2022-11-29T00:41:10.220Z,71.98
2022-11-29T00:43:37.581Z,71.40
2022-11-29T00:46:05.562Z,71.13
2022-11-29T00:48:32.631Z,71.17
2022-11-29T00:50:59.675Z,71.30
2022-11-29T00:53:26.576Z,71.10
2022-11-29T00:55:54.383Z,71.08
2022-11-29T00:58:22.102Z,71.21
2022-11-29T01:00:49.451Z,70.73
2022-11-29T01:03:17.310Z,71.02
2022-11-29T01:05:44.821Z,70.82
2022-11-29T01:08:13.237Z,71.35
2022-11-29T01:10:40.753Z,70.53
2022-11-29T01:13:09.083Z,70.72
2022-11-29T01:15:36.653Z,70.82
2022-11-29T01:18:03.816Z,70.76
2022-11-29T01:20:31.409Z,71.11
2022-11-29T01:22:58.903Z,71.29
2022-11-29T01:25:25.976Z,71.53
2022-11-29T01:27:52.923Z,71.33
2022-11-29T01:30:19.932Z,71.69
2022-11-29T01:32:46.873Z,71.37
2022-11-29T01:35:13.730Z,72.13
2022-11-29T01:37:40.727Z,72.83
2022-11-29T01:40:08.168Z,73.13
2022-11-29T01:42:35.073Z,72.32
2022-11-29T01:45:20.409Z,72.98
2022-11-29T01:47:49.289Z,72.72
2022-11-29T01:50:16.681Z,72.19
2022-11-29T01:52:44.342Z,72.41
2022-11-29T01:55:11.997Z,71.75
2022-11-29T01:57:41.228Z,72.39
2022-11-29T02:00:15.997Z,71.73
2022-11-29T02:02:56.422Z,71.82
2022-11-29T02:05:24.926Z,72.04
2022-11-29T02:07:56.027Z,72.45
2022-11-29T02:10:37.726Z,72.81
2022-11-29T02:13:46.883Z,72.63
2022-11-29T02:16:24.337Z,72.96
2022-11-29T02:18:56.299Z,72.45
2022-11-29T02:21:30.842Z,72.46
2022-11-29T02:24:25.435Z,72.26
2022-11-29T02:27:32.580Z,72.36
2022-11-29T02:30:06.397Z,72.57
2022-11-29T02:32:57.918Z,72.96
2022-11-29T02:35:56.009Z,72.89
2022-11-29T02:38:25.607Z,73.09
2022-11-29T02:40:55.445Z,72.93
2022-11-29T02:44:01.442Z,71.95
2022-11-29T02:46:43.785Z,72.35
2022-11-29T02:49:39.007Z,71.49
2022-11-29T02:52:13.341Z,71.64
2022-11-29T02:54:51.341Z,71.21
2022-11-29T02:57:41.155Z,71.18
2022-11-29T03:00:13.837Z,70.97
2022-11-29T03:02:53.372Z,70.64
2022-11-29T03:05:42.254Z,71.29
2022-11-29T03:08:45.863Z,71.01
2022-11-29T03:11:24.546Z,70.99
2022-11-29T03:14:10.071Z,71.12
2022-11-29T03:17:11.526Z,70.82
2022-11-29T03:20:13.475Z,70.55
2022-11-29T03:23:01.403Z,70.71
2022-11-29T03:25:42.597Z,70.24
2022-11-29T03:28:18.833Z,70.84
2022-11-29T03:31:13.154Z,70.44
2022-11-29T03:33:51.766Z,70.74
2022-11-29T03:37:12.269Z,70.23
2022-11-29T03:39:45.004Z,70.25
2022-11-29T03:42:20.032Z,70.50
2022-11-29T03:44:57.345Z,70.12
2022-11-29T03:47:32.095Z,70.46
2022-11-29T03:50:14.413Z,69.95
2022-11-29T03:52:52.571Z,69.56
2022-11-29T03:55:33.126Z,69.95
2022-11-29T03:58:29.642Z,70.04
2022-11-29T04:01:22.649Z,70.40
2022-11-29T04:04:26.888Z,69.83
2022-11-29T04:07:31.029Z,69.94
2022-11-29T04:10:22.759Z,69.84
2022-11-29T04:12:55.640Z,69.86
2022-11-29T04:15:44.161Z,69.50
2022-11-29T04:18:19.813Z,69.49
2022-11-29T04:21:27.898Z,69.57
2022-11-29T04:24:09.653Z,69.86
2022-11-29T04:27:09.320Z,69.12
2022-11-29T04:29:48.309Z,69.55
2022-11-29T04:32:23.843Z,69.68
2022-11-29T04:35:19.674Z,69.17
2022-11-29T04:38:01.754Z,69.08
2022-11-29T04:40:53.642Z,68.49
2022-11-29T04:43:41.745Z,67.86
2022-11-29T04:46:35.725Z,68.14
2022-11-29T04:49:21.366Z,68.83
2022-11-29T04:51:54.234Z,68.72
2022-11-29T04:54:46.075Z,68.72
2022-11-29T04:57:33.426Z,67.87
2022-11-29T05:00:18.706Z,67.78
2022-11-29T05:02:56.485Z,67.99
2022-11-29T05:05:38.653Z,67.72
2022-11-29T05:08:23.600Z,68.09
2022-11-29T05:11:04.075Z,67.75
2022-11-29T05:13:53.076Z,68.00
2022-11-29T05:16:40.527Z,67.67
2022-11-29T05:19:29.326Z,67.07
2022-11-29T05:22:06.946Z,67.86
2022-11-29T05:25:04.555Z,67.87
2022-11-29T05:27:49.974Z,68.05
2022-11-29T05:30:24.901Z,67.48
2022-11-29T05:33:28.135Z,67.41
2022-11-29T05:36:06.903Z,67.63
2022-11-29T05:39:01.581Z,67.67
2022-11-29T05:41:41.307Z,67.62
2022-11-29T05:44:18.397Z,67.47
2022-11-29T05:46:57.238Z,67.71
2022-11-29T05:49:42.508Z,67.54
2022-11-29T05:52:42.090Z,67.05
2022-11-29T05:55:14.696Z,67.34
2022-11-29T05:57:57.202Z,67.22
2022-11-29T06:00:27.066Z,67.39
2022-11-29T06:02:53.917Z,67.25
2022-11-29T06:05:46.929Z,67.35
2022-11-29T06:08:19.545Z,67.34
2022-11-29T06:11:01.517Z,67.54
2022-11-29T06:13:28.358Z,68.18
2022-11-29T06:15:56.813Z,67.64
2022-11-29T06:18:38.768Z,67.19
2022-11-29T06:21:27.970Z,67.03
2022-11-29T06:24:13.111Z,66.95
2022-11-29T06:27:08.215Z,66.98
2022-11-29T06:29:41.402Z,67.30
2022-11-29T06:32:25.493Z,66.79
2022-11-29T06:35:02.044Z,67.47
2022-11-29T06:37:38.474Z,67.99
2022-11-29T06:40:10.077Z,67.75
2022-11-29T06:42:36.959Z,67.25
2022-11-29T06:45:04.705Z,67.28
2022-11-29T06:47:44.994Z,67.70
2022-11-29T06:50:21.091Z,67.58
2022-11-29T06:53:15.109Z,67.47
2022-11-29T06:56:19.765Z,67.00
2022-11-29T06:59:05.470Z,67.48
2022-11-29T07:02:15.813Z,67.88
2022-11-29T07:05:02.790Z,67.23
2022-11-29T07:07:31.430Z,67.03
2022-11-29T07:09:59.702Z,66.47
2022-11-29T07:12:26.946Z,66.60
2022-11-29T07:14:54.166Z,66.46
2022-11-29T07:17:46.855Z,66.24
2022-11-29T07:20:38.752Z,66.53
2022-11-29T07:23:34.459Z,66.29
2022-11-29T07:26:15.019Z,66.52
2022-11-29T07:28:53.642Z,66.30
2022-11-29T07:31:51.839Z,66.08
2022-11-29T07:34:37.019Z,65.67
2022-11-29T07:37:30.358Z,65.89
2022-11-29T07:40:13.263Z,65.21
2022-11-29T07:43:09.424Z,64.36
2022-11-29T07:45:36.887Z,64.96
2022-11-29T07:48:04.764Z,64.95
2022-11-29T07:50:32.134Z,65.13
2022-11-29T07:53:00.106Z,65.38
2022-11-29T07:55:29.816Z,64.96
2022-11-29T07:57:57.010Z,65.27
2022-11-29T08:00:24.294Z,64.67
2022-11-29T08:02:51.858Z,64.45
2022-11-29T08:05:19.338Z,64.37
2022-11-29T08:07:47.871Z,64.46
2022-11-29T08:10:16.731Z,64.69
2022-11-29T08:12:47.513Z,64.52
2022-11-29T08:15:15.345Z,64.00
2022-11-29T08:17:42.550Z,64.30
2022-11-29T08:20:11.355Z,65.41
2022-11-29T08:22:38.422Z,65.84
2022-11-29T08:25:07.301Z,65.57
2022-11-29T08:27:35.558Z,65.22
2022-11-29T08:30:03.115Z,65.20
2022-11-29T08:32:32.781Z,64.45
2022-11-29T08:34:59.863Z,64.79
2022-11-29T08:37:26.837Z,64.93
2022-11-29T08:39:55.333Z,65.10
2022-11-29T08:42:22.381Z,64.60
2022-11-29T08:44:49.602Z,64.52
2022-11-29T08:47:35.448Z,64.36
2022-11-29T08:50:17.435Z,63.46
2022-11-29T08:53:05.606Z,64.27
2022-11-29T08:55:35.930Z,64.19
2022-11-29T08:58:08.743Z,64.02
2022-11-29T09:00:35.926Z,63.39
2022-11-29T09:03:23.607Z,63.88
2022-11-29T09:05:50.502Z,62.55
2022-11-29T09:08:18.023Z,63.81
2022-11-29T09:10:45.433Z,63.32
2022-11-29T09:13:12.562Z,63.28
2022-11-29T09:15:41.910Z,62.46
2022-11-29T09:18:08.850Z,62.47
2022-11-29T09:20:35.835Z,62.27
2022-11-29T09:23:02.852Z,61.86
2022-11-29T09:25:29.775Z,61.98
2022-11-29T09:27:58.775Z,61.20
2022-11-29T09:30:26.515Z,61.71
2022-11-29T09:32:53.410Z,61.62
2022-11-29T09:35:20.300Z,60.78
2022-11-29T09:37:47.137Z,61.34
2022-11-29T09:40:25.630Z,60.00
2022-11-29T09:43:03.042Z,60.38
2022-11-29T09:45:41.498Z,60.62
2022-11-29T09:48:29.473Z,58.74
2022-11-29T09:51:20.595Z,59.54
2022-11-29T09:54:02.338Z,59.44
2022-11-29T09:56:46.517Z,58.96
2022-11-29T09:59:13.394Z,59.63
2022-11-29T10:01:46.250Z,59.14
2022-11-29T10:04:19.644Z,59.58
2022-11-29T10:06:58.208Z,59.51
2022-11-29T10:09:43.325Z,60.14
2022-11-29T10:12:31.091Z,58.86
2022-11-29T10:15:17.972Z,59.41
2022-11-29T10:17:54.550Z,59.98
2022-11-29T10:20:27.340Z,60.22
2022-11-29T10:23:20.481Z,58.58
2022-11-29T10:25:50.043Z,59.04
2022-11-29T10:28:20.688Z,58.65
2022-11-29T10:30:48.170Z,58.51
2022-11-29T10:33:34.072Z,59.21
2022-11-29T10:36:12.495Z,58.71
2022-11-29T10:38:39.374Z,58.87
2022-11-29T10:41:11.094Z,58.47
2022-11-29T10:43:38.458Z,58.29
2022-11-29T10:46:10.598Z,58.49
2022-11-29T10:48:37.681Z,58.61
2022-11-29T10:51:16.020Z,58.63
2022-11-29T10:53:42.969Z,58.29
2022-11-29T10:56:16.941Z,57.90
2022-11-29T10:59:05.482Z,58.48
2022-11-29T11:01:37.056Z,58.73
2022-11-29T11:04:07.539Z,59.12
2022-11-29T11:06:51.617Z,58.65
2022-11-29T11:09:27.416Z,59.46
2022-11-29T11:11:58.056Z,60.18
2022-11-29T11:14:24.899Z,59.47
2022-11-29T11:16:52.270Z,59.30
2022-11-29T11:19:32.552Z,59.50
2022-11-29T11:22:02.504Z,59.27
2022-11-29T11:24:32.577Z,60.03
2022-11-29T11:27:00.655Z,59.90
2022-11-29T11:29:44.207Z,59.74
2022-11-29T11:32:19.346Z,60.17
2022-11-29T11:34:57.879Z,60.27
2022-11-29T11:37:35.919Z,60.43
2022-11-29T11:40:29.209Z,60.95
2022-11-29T11:43:02.895Z,61.27
2022-11-29T11:45:37.170Z,60.98
2022-11-29T11:48:16.019Z,61.01
2022-11-29T11:50:56.880Z,60.85
2022-11-29T11:53:29.046Z,61.75
2022-11-29T11:56:04.002Z,61.21
2022-11-29T11:58:39.248Z,61.33
2022-11-29T12:01:12.338Z,61.82
2022-11-29T12:03:54.426Z,61.70
2022-11-29T12:06:48.421Z,60.94
2022-11-29T12:09:19.831Z,60.97
2022-11-29T12:11:51.261Z,60.85
2022-11-29T12:14:28.701Z,60.75
2022-11-29T12:17:09.713Z,60.49
2022-11-29T12:19:49.625Z,60.80
2022-11-29T12:22:22.923Z,60.85
2022-11-29T12:25:02.558Z,61.10
2022-11-29T12:27:32.093Z,61.73
2022-11-29T12:29:59.160Z,62.40
2022-11-29T12:32:51.809Z,61.94
2022-11-29T12:35:24.639Z,62.13
2022-11-29T12:38:01.028Z,62.49
2022-11-29T12:40:53.255Z,62.30
2022-11-29T12:43:38.974Z,62.78
2022-11-29T12:46:19.408Z,62.42
2022-11-29T12:49:11.985Z,62.91
2022-11-29T12:52:12.608Z,63.73
2022-11-29T12:55:06.829Z,63.30
2022-11-29T12:57:36.865Z,62.99
2022-11-29T13:00:16.553Z,63.27
2022-11-29T13:02:56.324Z,62.69
2022-11-29T13:05:42.590Z,62.88
2022-11-29T13:08:36.794Z,62.97
2022-11-29T13:11:16.454Z,62.99
2022-11-29T13:13:47.876Z,63.53
2022-11-29T13:16:29.218Z,63.86
2022-11-29T13:19:29.585Z,63.86
2022-11-29T13:22:08.380Z,63.84
2022-11-29T13:24:43.121Z,64.21
2022-11-29T13:27:17.158Z,65.33
2022-11-29T13:29:44.168Z,65.08
2022-11-29T13:32:39.037Z,65.70
2022-11-29T13:35:14.945Z,65.67
2022-11-29T13:38:10.153Z,65.51
2022-11-29T13:40:50.510Z,65.69
2022-11-29T13:43:38.996Z,65.65
2022-11-29T13:46:36.625Z,66.08
2022-11-29T13:49:03.560Z,65.63
2022-11-29T13:51:35.411Z,66.17
2022-11-29T13:54:05.508Z,65.84
2022-11-29T13:56:47.818Z,65.58
2022-11-29T13:59:31.017Z,65.88
2022-11-29T14:01:59.262Z,65.50
2022-11-29T14:04:47.367Z,66.84
2022-11-29T14:07:19.696Z,66.24
2022-11-29T14:10:05.650Z,67.28
2022-11-29T14:12:50.771Z,66.26
2022-11-29T14:15:32.236Z,67.00
2022-11-29T14:18:03.054Z,67.08
2022-11-29T14:20:30.097Z,66.81
2022-11-29T14:23:06.440Z,66.54
2022-11-29T14:25:52.442Z,66.25
2022-11-29T14:28:22.602Z,66.64
2022-11-29T14:30:57.305Z,65.88
2022-11-29T14:33:51.108Z,65.78
2022-11-29T14:36:23.816Z,65.42
2022-11-29T14:39:15.464Z,64.98
2022-11-29T14:41:54.412Z,64.93
2022-11-29T14:44:28.556Z,64.58
2022-11-29T14:47:13.598Z,65.99
2022-11-29T14:49:43.600Z,66.34
2022-11-29T14:52:13.573Z,65.98
2022-11-29T14:55:03.817Z,66.45
2022-11-29T14:58:11.870Z,65.98
2022-11-29T15:00:52.698Z,66.54
2022-11-29T15:03:30.738Z,67.20
2022-11-29T15:06:08.948Z,66.72
2022-11-29T15:08:46.916Z,66.50
2022-11-29T15:11:18.407Z,66.32
2022-11-29T15:14:11.509Z,66.29
2022-11-29T15:16:41.412Z,66.05
2022-11-29T15:19:43.742Z,65.74
2022-11-29T15:22:21.112Z,65.80
2022-11-29T15:25:02.284Z,65.36
2022-11-29T15:27:30.693Z,65.44
2022-11-29T15:29:59.205Z,65.64
2022-11-29T15:32:31.023Z,65.68
2022-11-29T15:34:58.959Z,65.64
2022-11-29T15:37:32.057Z,66.12
2022-11-29T15:40:12.933Z,66.77
2022-11-29T15:42:52.658Z,66.24
2022-11-29T15:45:32.367Z,66.70
2022-11-29T15:48:23.339Z,66.79
2022-11-29T15:50:58.995Z,66.37
2022-11-29T15:53:33.272Z,66.64
2022-11-29T15:56:03.557Z,66.52
2022-11-29T15:58:33.634Z,66.20
2022-11-29T16:01:02.005Z,66.91
2022-11-29T16:03:32.964Z,66.59
2022-11-29T16:06:25.537Z,66.91
2022-11-29T16:08:54.359Z,66.40
2022-11-29T16:11:24.777Z,66.45
2022-11-29T16:14:02.969Z,66.31
2022-11-29T16:16:32.926Z,66.46
2022-11-29T16:19:30.947Z,66.38
2022-11-29T16:22:04.097Z,66.29
2022-11-29T16:24:34.296Z,66.36
2022-11-29T16:27:02.724Z,66.23
2022-11-29T16:29:33.819Z,66.20
2022-11-29T16:32:32.040Z,66.62
2022-11-29T16:35:24.756Z,66.13
2022-11-29T16:37:52.556Z,65.94
2022-11-29T16:40:28.638Z,66.37
2022-11-29T16:43:04.474Z,66.08
2022-11-29T16:45:35.475Z,65.77
2022-11-29T16:48:14.221Z,65.76
2022-11-29T16:50:41.222Z,65.79
2022-11-29T16:53:51.950Z,66.36
2022-11-29T16:56:28.132Z,66.40
2022-11-29T16:59:20.845Z,66.22
2022-11-29T17:01:49.590Z,66.54
2022-11-29T17:04:24.515Z,66.83
2022-11-29T17:06:56.417Z,66.80
2022-11-29T17:09:27.261Z,66.91
2022-11-29T17:11:55.563Z,67.50
2022-11-29T17:14:22.920Z,66.79
2022-11-29T17:16:50.395Z,66.81
2022-11-29T17:19:19.729Z,66.22
2022-11-29T17:21:46.846Z,66.65
2022-11-29T17:24:17.409Z,66.72
2022-11-29T17:26:45.520Z,66.44
2022-11-29T17:29:14.759Z,66.58
2022-11-29T17:31:44.288Z,66.67
2022-11-29T17:34:11.718Z,66.70
2022-11-29T17:36:38.975Z,67.09
2022-11-29T17:39:06.483Z,67.10
2022-11-29T17:41:34.201Z,66.66
2022-11-29T17:44:01.644Z,67.48
2022-11-29T17:46:31.345Z,67.44
2022-11-29T17:49:06.814Z,66.99
2022-11-29T17:51:52.630Z,67.13
2022-11-29T17:54:21.365Z,66.58
2022-11-29T17:56:48.677Z,66.99
2022-11-29T17:59:15.600Z,67.02
2022-11-29T18:01:42.574Z,66.94
2022-11-29T18:04:09.943Z,66.58
2022-11-29T18:06:40.279Z,66.91
2022-11-29T18:09:09.137Z,66.69
2022-11-29T18:11:47.005Z,66.49
2022-11-29T18:14:18.660Z,66.20
2022-11-29T18:16:46.157Z,66.51
2022-11-29T18:19:19.807Z,66.83
2022-11-29T18:21:47.614Z,66.78
2022-11-29T18:24:15.160Z,66.58
2022-11-29T18:26:42.885Z,67.09
2022-11-29T18:29:10.763Z,66.69
2022-11-29T18:31:41.102Z,66.62
2022-11-29T18:34:10.911Z,66.99
2022-11-29T18:36:45.653Z,66.97
2022-11-29T18:39:15.612Z,66.66
2022-11-29T18:41:45.236Z,67.15
2022-11-29T18:44:14.441Z,67.67
2022-11-29T18:46:43.558Z,67.70
2022-11-29T18:49:13.685Z,67.32
2022-11-29T18:51:43.029Z,67.02
2022-11-29T18:54:10.523Z,66.92
2022-11-29T18:56:38.169Z,67.21
2022-11-29T18:59:10.312Z,66.76
2022-11-29T19:01:41.488Z,67.49
2022-11-29T19:04:11.393Z,66.86
2022-11-29T19:06:39.915Z,66.88
2022-11-29T19:09:11.355Z,67.12
2022-11-29T19:11:38.557Z,67.46
2022-11-29T19:14:11.548Z,67.55
2022-11-29T19:16:44.680Z,66.81
2022-11-29T19:19:13.155Z,67.21
2022-11-29T19:21:40.791Z,67.16
2022-11-29T19:24:15.959Z,67.00
2022-11-29T19:26:47.150Z,67.24
2022-11-29T19:29:14.742Z,67.10
2022-11-29T19:31:42.720Z,66.89
2022-11-29T19:34:11.355Z,66.76
2022-11-29T19:36:42.770Z,67.19
2022-11-29T19:39:17.458Z,66.99
2022-11-29T19:41:47.328Z,67.19
2022-11-29T19:44:14.636Z,67.31
2022-11-29T19:46:45.822Z,67.20
2022-11-29T19:49:13.087Z,67.16
2022-11-29T19:51:40.790Z,66.97
2022-11-29T19:54:09.136Z,67.16
2022-11-29T19:56:36.199Z,66.85
2022-11-29T19:59:03.263Z,67.01
2022-11-29T20:01:39.673Z,67.08
2022-11-29T20:04:09.058Z,67.00
2022-11-29T20:06:36.447Z,66.82
2022-11-29T20:09:04.890Z,67.29
2022-11-29T20:11:31.976Z,67.09
2022-11-29T20:14:01.425Z,66.70
2022-11-29T20:16:30.317Z,67.09
2022-11-29T20:18:58.295Z,67.09
2022-11-29T20:21:31.623Z,66.48
2022-11-29T20:24:05.952Z,66.94
2022-11-29T20:26:36.738Z,66.63
2022-11-29T20:29:06.116Z,66.46
2022-11-29T20:31:35.207Z,66.40
2022-11-29T20:34:07.332Z,66.49
2022-11-29T20:36:52.205Z,66.30
2022-11-29T20:39:31.005Z,66.16
2022-11-29T20:42:16.598Z,66.12
2022-11-29T20:44:58.374Z,66.00
2022-11-29T20:47:48.269Z,66.13
2022-11-29T20:50:25.984Z,66.28
2022-11-29T20:53:16.988Z,66.65
2022-11-29T20:55:47.952Z,66.61
2022-11-29T20:58:16.264Z,66.69
2022-11-29T21:00:43.426Z,66.53
2022-11-29T21:03:20.595Z,66.84
2022-11-29T21:05:48.416Z,66.36
2022-11-29T21:08:17.107Z,66.49
2022-11-29T21:10:45.500Z,66.88
2022-11-29T21:13:13.591Z,67.00
2022-11-29T21:15:41.375Z,67.01
2022-11-29T21:18:20.259Z,66.92
2022-11-29T21:20:53.726Z,66.83
2022-11-29T21:23:47.086Z,66.34
2022-11-29T21:26:19.346Z,66.45
2022-11-29T21:29:01.483Z,66.05
2022-11-29T21:31:28.678Z,66.17
2022-11-29T21:33:55.927Z,66.07
2022-11-29T21:36:22.856Z,66.52
2022-11-29T21:38:54.685Z,66.46
2022-11-29T21:41:22.122Z,66.19
2022-11-29T21:46:36.338Z,66.13
2022-11-29T21:49:03.850Z,66.31
2022-11-29T21:51:30.757Z,66.27
2022-11-29T21:53:57.731Z,66.73
2022-11-29T21:56:24.627Z,66.17
2022-11-29T21:58:51.632Z,66.19
2022-11-29T22:01:20.537Z,66.43
2022-11-29T22:03:47.685Z,66.31
2022-11-29T22:06:20.329Z,65.90
2022-11-29T22:08:48.653Z,66.04
2022-11-29T22:11:30.912Z,66.00
2022-11-29T22:14:14.782Z,66.42
2022-11-29T22:16:50.668Z,66.19
2022-11-29T22:19:26.531Z,66.46
2022-11-29T22:21:56.778Z,65.64
2022-11-29T22:24:25.817Z,66.16
2022-11-29T22:26:53.747Z,65.92
2022-11-29T22:29:21.463Z,65.79
2022-11-29T22:31:50.801Z,66.39
2022-11-29T22:34:17.753Z,65.94
2022-11-29T22:36:44.981Z,65.76
2022-11-29T22:39:12.194Z,66.10
2022-11-29T22:41:40.386Z,66.04
2022-11-29T22:44:07.880Z,65.91
2022-11-29T22:46:40.553Z,66.47
2022-11-29T22:49:07.547Z,65.98
2022-11-29T22:51:36.459Z,66.57
2022-11-29T22:54:06.670Z,66.03
2022-11-29T22:56:39.342Z,65.88
2022-11-29T22:59:07.014Z,66.06
2022-11-29T23:01:36.161Z,66.00
2022-11-29T23:04:06.124Z,66.13
2022-11-29T23:06:35.868Z,66.19
2022-11-29T23:09:10.706Z,66.00
2022-11-29T23:11:38.583Z,65.84
2022-11-29T23:14:05.492Z,66.23
2022-11-29T23:16:33.080Z,65.88
2022-11-29T23:19:00.969Z,65.61
2022-11-29T23:21:33.713Z,65.88
2022-11-29T23:24:01.587Z,66.00
2022-11-29T23:26:36.501Z,66.13
2022-11-29T23:29:04.772Z,65.73
2022-11-29T23:31:31.921Z,66.45
2022-11-29T23:33:59.052Z,66.56
2022-11-29T23:36:26.152Z,65.97
2022-11-29T23:38:53.111Z,66.10
2022-11-29T23:41:20.053Z,66.23
2022-11-29T23:43:47.082Z,66.14
2022-11-29T23:46:18.176Z,65.99
2022-11-29T23:48:45.216Z,66.28
2022-11-29T23:51:12.482Z,65.64
2022-11-29T23:53:40.399Z,65.76
2022-11-29T23:56:25.649Z,66.13
2022-11-29T23:58:52.544Z,65.94
