createdAt,value
2018-03-03T00:02:04.091Z,99692.41
2018-03-03T00:04:34.028Z,99691.59
2018-03-03T00:07:03.773Z,99689.88
2018-03-03T00:09:33.680Z,99683.93
2018-03-03T00:12:03.377Z,99683.53
2018-03-03T00:14:33.098Z,99678.59
2018-03-03T00:17:02.849Z,99680.89
2018-03-03T00:19:32.562Z,99676.22
2018-03-03T00:22:02.332Z,99666.29
2018-03-03T00:24:32.784Z,99667.02
2018-03-03T00:27:02.585Z,99671.58
2018-03-03T00:29:32.902Z,99660.72
2018-03-03T00:32:02.674Z,99663.68
2018-03-03T00:34:32.408Z,99660.83
2018-03-03T00:37:02.213Z,99656.38
2018-03-03T00:39:31.972Z,99658.11
2018-03-03T00:42:03.182Z,99656.42
2018-03-03T00:44:33.744Z,99660.19
2018-03-03T00:47:03.621Z,99662.38
2018-03-03T00:49:33.421Z,99659.17
2018-03-03T00:52:03.131Z,99652.80
2018-03-03T00:54:32.996Z,99655.68
2018-03-03T00:57:02.767Z,99660.42
2018-03-03T00:59:32.530Z,99661.39
2018-03-03T01:02:02.291Z,99658.59
2018-03-03T01:04:32.810Z,99657.06
2018-03-03T01:07:02.515Z,99662.43
2018-03-03T01:09:33.433Z,99663.30
2018-03-03T01:12:03.195Z,99662.05
2018-03-03T01:14:32.863Z,99659.08
2018-03-03T01:17:02.605Z,99659.97
2018-03-03T01:19:32.372Z,99658.30
2018-03-03T01:22:02.146Z,99658.91
2018-03-03T01:24:31.889Z,99652.53
2018-03-03T01:27:02.183Z,99649.11
2018-03-03T01:29:32.084Z,99650.27
2018-03-03T01:32:02.604Z,99642.56
2018-03-03T01:34:32.320Z,99643.91
2018-03-03T01:37:01.986Z,99645.59
2018-03-03T01:39:32.588Z,99644.96
2018-03-03T01:42:02.284Z,99647.14
2018-03-03T01:44:32.076Z,99639.88
2018-03-03T01:47:01.872Z,99638.98
2018-03-03T01:49:32.430Z,99634.41
2018-03-03T01:52:03.044Z,99634.90
2018-03-03T01:54:32.789Z,99626.60
2018-03-03T01:57:03.305Z,99624.68
2018-03-03T01:59:33.049Z,99619.96
2018-03-03T02:02:02.796Z,99625.19
2018-03-03T02:04:32.563Z,99621.86
2018-03-03T02:07:02.285Z,99622.41
2018-03-03T02:09:31.979Z,99615.14
2018-03-03T02:12:01.727Z,99610.98
2018-03-03T02:14:31.438Z,99613.84
2018-03-03T02:17:01.150Z,99614.31
2018-03-03T02:19:30.901Z,99618.42
2018-03-03T02:22:00.624Z,99613.53
2018-03-03T02:24:30.881Z,99607.98
2018-03-03T02:27:01.425Z,99606.09
2018-03-03T02:29:32.194Z,99599.80
2018-03-03T02:32:01.921Z,99599.80
2018-03-03T02:34:31.674Z,99600.75
2018-03-03T02:37:01.371Z,99596.20
2018-03-03T02:39:31.192Z,99593.14
2018-03-03T02:42:00.939Z,99591.14
2018-03-03T02:44:30.773Z,99591.16
2018-03-03T02:47:00.550Z,99592.16
2018-03-03T02:49:30.283Z,99585.92
2018-03-03T02:52:00.010Z,99579.66
2018-03-03T02:54:29.744Z,99585.25
2018-03-03T02:56:59.454Z,99584.40
2018-03-03T02:59:29.336Z,99587.94
2018-03-03T03:01:59.066Z,99584.58
2018-03-03T03:04:28.763Z,99586.02
2018-03-03T03:06:59.269Z,99582.80
2018-03-03T03:09:28.984Z,99582.64
2018-03-03T03:11:58.690Z,99579.84
2018-03-03T03:14:28.496Z,99569.48
2018-03-03T03:16:58.241Z,99565.25
2018-03-03T03:19:27.937Z,99558.14
2018-03-03T03:21:57.754Z,99557.17
2018-03-03T03:24:27.453Z,99552.35
2018-03-03T03:26:57.236Z,99552.17
2018-03-03T03:29:26.961Z,99554.03
2018-03-03T03:31:56.660Z,99554.19
2018-03-03T03:34:26.527Z,99543.01
2018-03-03T03:36:56.291Z,99546.20
2018-03-03T03:39:26.104Z,99541.45
2018-03-03T03:41:56.617Z,99535.24
2018-03-03T03:44:26.320Z,99531.42
2018-03-03T03:46:56.109Z,99535.18
2018-03-03T03:49:25.822Z,99532.34
2018-03-03T03:51:55.523Z,99533.80
2018-03-03T03:54:25.331Z,99530.77
2018-03-03T03:56:55.106Z,99531.66
2018-03-03T03:59:24.797Z,99519.45
2018-03-03T04:01:55.400Z,99522.03
2018-03-03T04:04:25.095Z,99520.91
2018-03-03T04:06:54.928Z,99518.78
2018-03-03T04:09:25.442Z,99519.05
2018-03-03T04:11:55.173Z,99512.57
2018-03-03T04:14:24.863Z,99508.61
2018-03-03T04:16:55.347Z,99510.87
2018-03-03T04:19:25.129Z,99510.20
2018-03-03T04:21:54.889Z,99510.25
2018-03-03T04:24:24.700Z,99513.57
2018-03-03T04:26:54.455Z,99502.23
2018-03-03T04:29:24.444Z,99505.33
2018-03-03T04:31:54.253Z,99504.35
2018-03-03T04:34:24.723Z,99495.54
2018-03-03T04:36:54.545Z,99500.50
2018-03-03T04:39:24.284Z,99494.05
2018-03-03T04:41:54.027Z,99493.05
2018-03-03T04:44:23.946Z,99499.22
2018-03-03T04:46:53.688Z,99498.71
2018-03-03T04:49:23.446Z,99498.09
2018-03-03T04:51:53.256Z,99490.80
2018-03-03T04:54:23.084Z,99491.80
2018-03-03T04:56:52.927Z,99490.83
2018-03-03T04:59:22.743Z,99491.39
2018-03-03T05:01:53.236Z,99490.88
2018-03-03T05:04:23.115Z,99489.34
2018-03-03T05:06:53.026Z,99489.09
2018-03-03T05:09:22.818Z,99488.55
2018-03-03T05:11:52.581Z,99486.52
2018-03-03T05:14:22.408Z,99489.13
2018-03-03T05:16:52.228Z,99482.91
2018-03-03T05:19:22.197Z,99488.13
2018-03-03T05:21:55.892Z,99480.86
2018-03-03T05:24:25.783Z,99486.67
2018-03-03T05:26:56.529Z,99479.91
2018-03-03T05:29:26.477Z,99482.25
2018-03-03T05:31:56.530Z,99480.44
2018-03-03T05:34:26.668Z,99475.64
2018-03-03T05:36:58.277Z,99481.66
2018-03-03T05:39:28.159Z,99481.19
2018-03-03T05:41:58.125Z,99474.52
2018-03-03T05:44:28.784Z,99477.45
2018-03-03T05:46:58.659Z,99472.37
2018-03-03T05:49:28.480Z,99477.77
2018-03-03T05:51:58.392Z,99473.22
2018-03-03T05:54:28.450Z,99473.27
2018-03-03T05:56:58.288Z,99467.94
2018-03-03T05:59:28.988Z,99470.23
2018-03-03T06:01:59.136Z,99468.48
2018-03-03T06:04:28.914Z,99471.62
2018-03-03T06:06:58.710Z,99477.23
2018-03-03T06:09:29.334Z,99473.38
2018-03-03T06:11:59.140Z,99476.86
2018-03-03T06:14:29.082Z,99479.12
2018-03-03T06:16:58.802Z,99481.15
2018-03-03T06:19:28.679Z,99480.48
2018-03-03T06:21:58.453Z,99478.39
2018-03-03T06:24:28.160Z,99475.70
2018-03-03T06:26:57.930Z,99470.55
2018-03-03T06:29:27.623Z,99473.84
2018-03-03T06:31:57.404Z,99473.95
2018-03-03T06:34:27.085Z,99478.27
2018-03-03T06:36:57.628Z,99475.94
2018-03-03T06:39:27.341Z,99475.20
2018-03-03T06:41:58.013Z,99475.27
2018-03-03T06:44:27.793Z,99481.17
2018-03-03T06:46:57.541Z,99481.41
2018-03-03T06:49:28.077Z,99479.77
2018-03-03T06:51:57.836Z,99479.07
2018-03-03T06:54:27.649Z,99483.25
2018-03-03T06:56:57.333Z,99479.82
2018-03-03T06:59:28.065Z,99485.74
2018-03-03T07:01:57.792Z,99482.92
2018-03-03T07:04:27.693Z,99475.05
2018-03-03T07:06:57.604Z,99475.17
2018-03-03T07:09:27.330Z,99476.62
2018-03-03T07:11:57.065Z,99485.38
2018-03-03T07:14:26.971Z,99486.94
2018-03-03T07:16:56.951Z,99484.02
2018-03-03T07:19:27.586Z,99486.86
2018-03-03T07:21:58.451Z,99486.80
2018-03-03T07:24:29.863Z,99488.41
2018-03-03T07:26:59.617Z,99493.95
2018-03-03T07:29:29.398Z,99496.58
2018-03-03T07:31:59.133Z,99497.64
2018-03-03T07:34:28.912Z,99493.63
2018-03-03T07:36:58.718Z,99492.09
2018-03-03T07:39:29.215Z,99494.56
2018-03-03T07:41:58.980Z,99491.19
2018-03-03T07:44:29.505Z,99498.30
2018-03-03T07:46:59.249Z,99499.56
2018-03-03T07:49:29.773Z,99489.33
2018-03-03T07:52:00.309Z,99492.77
2018-03-03T07:54:30.059Z,99492.42
2018-03-03T07:57:12.723Z,99487.30
2018-03-03T07:59:42.556Z,99495.16
2018-03-03T08:02:13.215Z,99491.48
2018-03-03T08:04:43.256Z,99487.66
2018-03-03T08:07:14.077Z,99490.23
2018-03-03T08:09:44.787Z,99491.52
2018-03-03T08:12:14.541Z,99494.87
2018-03-03T08:14:44.501Z,99491.27
2018-03-03T08:17:15.059Z,99486.17
2018-03-03T08:19:44.832Z,99490.25
2018-03-03T08:22:14.609Z,99487.88
2018-03-03T08:24:44.460Z,99489.94
2018-03-03T08:27:14.340Z,99494.07
2018-03-03T08:29:44.795Z,99497.09
2018-03-03T08:32:15.296Z,99494.02
2018-03-03T08:34:45.043Z,99493.30
2018-03-03T08:37:15.659Z,99501.36
2018-03-03T08:39:45.505Z,99497.41
2018-03-03T08:42:15.320Z,99501.66
2018-03-03T08:44:44.993Z,99502.38
2018-03-03T08:47:14.761Z,99500.11
2018-03-03T08:49:44.588Z,99497.89
2018-03-03T08:52:14.271Z,99505.05
2018-03-03T08:54:44.824Z,99503.69
2018-03-03T08:57:14.567Z,99505.54
2018-03-03T08:59:44.293Z,99514.66
2018-03-03T09:02:14.011Z,99499.30
2018-03-03T09:04:43.717Z,99512.73
2018-03-03T09:07:13.479Z,99505.35
2018-03-03T09:09:43.217Z,99502.56
2018-03-03T09:12:12.961Z,99506.56
2018-03-03T09:14:42.753Z,99506.60
2018-03-03T09:17:12.586Z,99509.44
2018-03-03T09:19:42.645Z,99509.52
2018-03-03T09:22:12.452Z,99514.17
2018-03-03T09:24:42.305Z,99509.66
2018-03-03T09:27:12.104Z,99504.78
2018-03-03T09:29:42.252Z,99504.81
2018-03-03T09:32:12.104Z,99511.38
2018-03-03T09:34:41.905Z,99512.61
2018-03-03T09:37:12.024Z,99508.64
2018-03-03T09:39:41.839Z,99514.71
2018-03-03T09:42:11.669Z,99513.52
2018-03-03T09:44:41.454Z,99518.21
2018-03-03T09:47:12.441Z,99509.16
2018-03-03T09:49:42.756Z,99511.65
2018-03-03T09:52:12.486Z,99512.13
2018-03-03T09:54:42.602Z,99505.73
2018-03-03T09:57:12.417Z,99497.67
2018-03-03T09:59:42.195Z,99501.11
2018-03-03T10:02:12.296Z,99502.78
2018-03-03T10:04:42.016Z,99505.50
2018-03-03T10:07:11.773Z,99507.98
2018-03-03T10:09:41.910Z,99510.26
2018-03-03T10:12:11.706Z,99508.31
2018-03-03T10:14:41.423Z,99517.56
2018-03-03T10:17:11.150Z,99524.95
2018-03-03T10:19:41.078Z,99513.44
2018-03-03T10:22:10.913Z,99521.70
2018-03-03T10:24:40.737Z,99524.42
2018-03-03T10:27:10.568Z,99529.45
2018-03-03T10:29:40.387Z,99535.89
2018-03-03T10:32:11.659Z,99534.44
2018-03-03T10:34:41.468Z,99530.08
2018-03-03T10:37:11.231Z,99534.77
2018-03-03T10:39:41.717Z,99528.89
2018-03-03T10:42:11.517Z,99524.83
2018-03-03T10:44:41.350Z,99528.92
2018-03-03T10:47:11.161Z,99527.26
2018-03-03T10:49:41.141Z,99525.69
2018-03-03T10:52:10.842Z,99516.88
2018-03-03T10:54:40.828Z,99517.28
2018-03-03T10:57:10.824Z,99518.22
2018-03-03T10:59:40.636Z,99520.94
2018-03-03T11:02:10.801Z,99514.44
2018-03-03T11:04:41.259Z,99519.30
2018-03-03T11:07:10.995Z,99518.38
2018-03-03T11:09:40.783Z,99507.71
2018-03-03T11:12:10.540Z,99509.71
2018-03-03T11:14:40.511Z,99503.75
2018-03-03T11:17:10.595Z,99519.95
2018-03-03T11:19:40.329Z,99524.55
2018-03-03T11:22:10.133Z,99520.97
2018-03-03T11:24:39.933Z,99516.91
2018-03-03T11:57:13.024Z,99519.26
2018-03-03T11:59:42.780Z,99524.93
2018-03-03T12:02:13.567Z,99523.88
2018-03-03T12:04:43.511Z,99525.98
2018-03-03T12:07:13.331Z,99530.59
2018-03-03T12:09:43.191Z,99526.66
2018-03-03T12:12:12.973Z,99530.98
2018-03-03T12:14:42.885Z,99530.69
2018-03-03T12:17:12.644Z,99531.09
2018-03-03T12:19:42.616Z,99531.38
2018-03-03T12:22:12.476Z,99525.25
2018-03-03T12:24:42.964Z,99529.45
2018-03-03T12:27:13.588Z,99522.05
2018-03-03T12:29:43.277Z,99523.10
2018-03-03T12:32:13.350Z,99530.20
2018-03-03T12:34:43.905Z,99529.29
2018-03-03T12:37:14.434Z,99532.03
2018-03-03T12:39:44.926Z,99524.95
2018-03-03T12:42:14.737Z,99513.39
2018-03-03T12:44:44.475Z,99522.06
2018-03-03T12:47:14.202Z,99523.77
2018-03-03T12:49:44.120Z,99523.36
2018-03-03T12:52:13.937Z,99519.58
2018-03-03T12:54:44.451Z,99524.36
2018-03-03T12:57:14.218Z,99529.22
2018-03-03T12:59:44.214Z,99521.00
2018-03-03T13:02:14.046Z,99524.66
2018-03-03T13:04:44.555Z,99530.05
2018-03-03T13:07:15.134Z,99529.25
2018-03-03T13:09:44.944Z,99526.96
2018-03-03T13:12:14.677Z,99527.95
2018-03-03T13:14:44.543Z,99532.56
2018-03-03T13:17:14.303Z,99523.23
2018-03-03T13:19:45.954Z,99526.44
2018-03-03T13:22:16.585Z,99519.55
2018-03-03T13:24:47.164Z,99515.94
2018-03-03T13:27:16.884Z,99513.81
2018-03-03T13:29:46.674Z,99509.09
2018-03-03T13:32:17.581Z,99513.26
2018-03-03T13:34:47.312Z,99516.29
2018-03-03T13:37:17.254Z,99521.49
2018-03-03T13:39:47.101Z,99519.39
2018-03-03T13:42:16.848Z,99516.27
2018-03-03T13:44:46.576Z,99520.60
2018-03-03T13:47:16.410Z,99509.72
2018-03-03T13:49:46.205Z,99513.78
2018-03-03T13:52:16.001Z,99510.79
2018-03-03T13:54:46.581Z,99508.03
2018-03-03T13:57:16.383Z,99501.81
2018-03-03T13:59:47.028Z,99506.77
2018-03-03T14:02:17.548Z,99499.92
2018-03-03T14:04:47.243Z,99499.80
2018-03-03T14:07:17.251Z,99505.58
2018-03-03T14:09:47.253Z,99506.47
2018-03-03T14:12:17.038Z,99513.05
2018-03-03T14:14:46.816Z,99515.03
2018-03-03T14:17:16.555Z,99515.61
2018-03-03T14:19:46.307Z,99514.44
2018-03-03T14:22:16.052Z,99511.60
2018-03-03T14:24:46.593Z,99516.20
2018-03-03T14:27:17.141Z,99513.08
2018-03-03T14:29:46.869Z,99513.85
2018-03-03T14:32:16.651Z,99506.95
2018-03-03T14:34:46.417Z,99510.56
2018-03-03T14:37:16.158Z,99503.94
2018-03-03T14:39:45.976Z,99515.19
2018-03-03T14:42:15.790Z,99510.23
2018-03-03T14:44:45.734Z,99500.09
2018-03-03T14:47:15.498Z,99510.44
2018-03-03T14:49:45.265Z,99509.23
2018-03-03T14:52:15.341Z,99515.99
2018-03-03T14:54:45.074Z,99521.27
2018-03-03T14:57:15.041Z,99529.30
2018-03-03T14:59:45.001Z,99519.23
2018-03-03T15:02:14.793Z,99520.44
2018-03-03T15:04:44.686Z,99530.15
2018-03-03T15:07:14.612Z,99529.11
2018-03-03T15:09:45.133Z,99528.99
2018-03-03T15:12:14.932Z,99533.70
2018-03-03T15:14:44.635Z,99533.67
2018-03-03T15:17:14.377Z,99538.16
2018-03-03T15:19:44.264Z,99532.00
2018-03-03T15:22:14.789Z,99536.09
2018-03-03T15:24:45.400Z,99536.52
2018-03-03T15:27:15.988Z,99535.05
2018-03-03T15:29:46.497Z,99533.48
2018-03-03T15:32:16.258Z,99538.50
2018-03-03T15:34:46.309Z,99546.25
2018-03-03T15:37:16.178Z,99545.47
2018-03-03T15:39:45.935Z,99546.65
2018-03-03T15:42:15.779Z,99541.13
2018-03-03T15:44:45.556Z,99550.45
2018-03-03T15:47:15.322Z,99548.09
2018-03-03T15:49:45.058Z,99554.00
2018-03-03T15:52:14.915Z,99550.67
2018-03-03T15:54:44.660Z,99555.67
2018-03-03T15:57:15.306Z,99552.27
2018-03-03T15:59:45.170Z,99555.81
2018-03-03T16:02:15.042Z,99553.83
2018-03-03T16:04:44.928Z,99554.88
2018-03-03T16:07:14.748Z,99565.39
2018-03-03T16:09:44.503Z,99562.37
2018-03-03T16:12:14.325Z,99560.67
2018-03-03T16:14:44.190Z,99562.23
2018-03-03T16:17:14.236Z,99559.63
2018-03-03T16:19:43.981Z,99558.92
2018-03-03T16:22:14.470Z,99554.73
2018-03-03T16:24:45.017Z,99556.58
2018-03-03T16:27:14.789Z,99559.69
2018-03-03T16:29:44.506Z,99560.63
2018-03-03T16:32:14.274Z,99563.35
2018-03-03T16:34:44.801Z,99568.98
2018-03-03T16:37:14.574Z,99565.67
2018-03-03T16:39:44.279Z,99570.95
2018-03-03T16:42:14.123Z,99569.63
2018-03-03T16:44:43.869Z,99568.71
2018-03-03T16:47:13.733Z,99566.34
2018-03-03T16:49:44.234Z,99578.77
2018-03-03T16:52:13.995Z,99570.45
2018-03-03T16:54:44.539Z,99568.33
2018-03-03T16:57:14.315Z,99579.36
2018-03-03T16:59:44.301Z,99578.42
2018-03-03T17:02:14.097Z,99579.08
2018-03-03T17:04:43.873Z,99580.63
2018-03-03T17:07:13.582Z,99582.84
2018-03-03T17:09:43.310Z,99583.36
2018-03-03T17:12:13.072Z,99589.92
2018-03-03T17:14:42.939Z,99588.09
2018-03-03T17:17:12.861Z,99586.78
2018-03-03T17:19:42.679Z,99585.22
2018-03-03T17:22:12.403Z,99596.63
2018-03-03T17:24:42.113Z,99593.11
2018-03-03T17:27:12.668Z,99592.52
2018-03-03T17:29:42.417Z,99596.91
2018-03-03T17:32:12.381Z,99594.77
2018-03-03T17:34:42.100Z,99595.69
2018-03-03T17:37:11.827Z,99590.67
2018-03-03T17:39:41.572Z,99590.18
2018-03-03T17:42:11.506Z,99597.42
2018-03-03T17:44:41.290Z,99603.38
2018-03-03T17:47:11.068Z,99605.81
2018-03-03T17:49:40.847Z,99612.13
2018-03-03T17:52:11.448Z,99611.47
2018-03-03T17:54:41.217Z,99617.95
2018-03-03T17:57:11.786Z,99616.05
2018-03-03T17:59:41.561Z,99624.20
2018-03-03T18:02:11.403Z,99625.52
2018-03-03T18:04:41.443Z,99623.81
2018-03-03T18:07:11.595Z,99625.09
2018-03-03T18:09:41.251Z,99631.64
2018-03-03T18:12:11.113Z,99635.83
2018-03-03T18:14:41.684Z,99627.53
2018-03-03T18:17:11.577Z,99630.05
2018-03-03T18:19:42.169Z,99633.25
2018-03-03T18:22:12.030Z,99631.66
2018-03-03T18:24:41.814Z,99628.52
2018-03-03T18:27:11.497Z,99628.63
2018-03-03T18:29:42.009Z,99633.89
2018-03-03T18:32:11.830Z,99633.16
2018-03-03T18:34:41.709Z,99634.13
2018-03-03T18:37:11.540Z,99632.83
2018-03-03T18:39:41.355Z,99632.93
2018-03-03T18:42:11.296Z,99633.14
2018-03-03T18:44:41.111Z,99640.25
2018-03-03T18:47:11.784Z,99645.97
2018-03-03T18:49:41.844Z,99641.20
2018-03-03T18:52:12.500Z,99644.47
2018-03-03T18:54:43.071Z,99642.74
2018-03-03T18:57:12.910Z,99641.39
2018-03-03T18:59:43.563Z,99645.00
2018-03-03T19:02:13.526Z,99641.16
2018-03-03T19:04:44.177Z,99644.98
2018-03-03T19:07:14.654Z,99654.06
2018-03-03T19:09:44.372Z,99651.63
2018-03-03T19:12:14.234Z,99654.31
2018-03-03T19:14:44.065Z,99652.75
2018-03-03T19:17:13.896Z,99647.87
2018-03-03T19:19:43.692Z,99652.65
2018-03-03T19:22:13.436Z,99653.97
2018-03-03T19:24:43.380Z,99650.89
2018-03-03T19:27:13.138Z,99659.25
2018-03-03T19:29:42.932Z,99664.89
2018-03-03T19:32:12.969Z,99669.17
2018-03-03T19:34:42.712Z,99678.55
2018-03-03T19:37:12.605Z,99669.48
2018-03-03T19:39:42.314Z,99667.57
2018-03-03T19:42:13.685Z,99667.92
2018-03-03T19:44:44.300Z,99662.12
2018-03-03T19:47:14.175Z,99673.42
2018-03-03T19:49:45.615Z,99671.71
2018-03-03T19:52:16.239Z,99681.02
2018-03-03T19:54:46.776Z,99674.73
2018-03-03T19:57:16.625Z,99674.17
2018-03-03T19:59:46.372Z,99672.55
2018-03-03T20:02:16.181Z,99669.13
2018-03-03T20:04:45.956Z,99674.02
2018-03-03T20:07:15.703Z,99671.30
2018-03-03T20:09:46.311Z,99668.07
2018-03-03T20:12:16.161Z,99669.38
2018-03-03T20:14:45.982Z,99668.78
2018-03-03T20:17:15.881Z,99664.45
2018-03-03T20:19:45.685Z,99659.66
2018-03-03T20:22:15.616Z,99659.75
2018-03-03T20:24:45.512Z,99656.68
2018-03-03T20:27:15.279Z,99654.51
2018-03-03T20:29:45.143Z,99651.70
2018-03-03T20:32:15.811Z,99658.79
2018-03-03T20:34:45.650Z,99654.52
2018-03-03T20:37:15.658Z,99658.59
2018-03-03T20:39:45.424Z,99655.07
2018-03-03T20:42:15.282Z,99656.04
2018-03-03T20:44:45.816Z,99653.16
2018-03-03T20:47:16.451Z,99649.73
2018-03-03T20:49:46.267Z,99654.45
2018-03-03T20:52:16.100Z,99652.50
2018-03-03T20:54:45.948Z,99650.08
2018-03-03T20:57:16.618Z,99651.84
2018-03-03T20:59:46.494Z,99649.92
2018-03-03T21:02:16.287Z,99651.39
2018-03-03T21:04:46.320Z,99655.08
2018-03-03T21:07:16.232Z,99649.42
2018-03-03T21:09:46.119Z,99648.20
2018-03-03T21:12:16.869Z,99654.16
2018-03-03T21:14:46.643Z,99648.41
2018-03-03T21:17:16.406Z,99647.70
2018-03-03T21:19:46.913Z,99654.27
2018-03-03T21:22:16.671Z,99651.23
2018-03-03T21:24:47.240Z,99650.43
2018-03-03T21:27:17.032Z,99649.38
2018-03-03T21:29:47.573Z,99646.95
2018-03-03T21:32:18.145Z,99650.23
2018-03-03T21:34:47.965Z,99649.91
2018-03-03T21:37:20.517Z,99642.99
2018-03-03T21:39:51.064Z,99641.83
2018-03-03T21:42:21.721Z,99641.83
2018-03-03T21:44:51.449Z,99640.81
2018-03-03T21:47:21.222Z,99639.81
2018-03-03T21:49:51.843Z,99638.41
2018-03-03T21:52:21.596Z,99639.52
2018-03-03T21:54:51.473Z,99642.62
2018-03-03T21:57:21.359Z,99644.47
2018-03-03T21:59:51.297Z,99649.46
2018-03-03T22:02:21.823Z,99646.70
2018-03-03T22:04:52.381Z,99654.61
2018-03-03T22:07:22.991Z,99643.25
2018-03-03T22:09:52.780Z,99645.98
2018-03-03T22:12:22.569Z,99649.25
2018-03-03T22:14:53.110Z,99643.21
2018-03-03T22:17:23.760Z,99648.09
2018-03-03T22:19:53.580Z,99645.22
2018-03-03T22:22:23.323Z,99639.57
2018-03-03T22:24:53.584Z,99653.38
2018-03-03T22:27:23.357Z,99645.04
2018-03-03T22:29:53.960Z,99653.27
2018-03-03T22:32:23.724Z,99654.62
2018-03-03T22:34:53.557Z,99648.63
2018-03-03T22:37:23.319Z,99646.84
2018-03-03T22:39:53.082Z,99647.34
2018-03-03T22:42:22.929Z,99651.61
2018-03-03T22:44:52.828Z,99655.25
2018-03-03T22:47:23.364Z,99652.63
2018-03-03T22:49:53.139Z,99646.73
2018-03-03T22:52:22.974Z,99652.63
2018-03-03T22:54:52.807Z,99650.66
2018-03-03T22:57:22.675Z,99649.42
2018-03-03T22:59:53.264Z,99651.77
2018-03-03T23:02:23.147Z,99651.94
2018-03-03T23:04:53.254Z,99650.48
2018-03-03T23:07:23.069Z,99650.05
2018-03-03T23:09:52.860Z,99646.95
2018-03-03T23:12:22.828Z,99653.62
2018-03-03T23:14:53.463Z,99650.13
2018-03-03T23:17:23.160Z,99654.94
2018-03-03T23:19:53.641Z,99648.48
2018-03-03T23:22:24.129Z,99646.23
2018-03-03T23:24:53.922Z,99652.40
2018-03-03T23:27:23.659Z,99652.33
2018-03-03T23:29:53.558Z,99652.36
2018-03-03T23:32:24.156Z,99657.09
2018-03-03T23:34:53.862Z,99651.05
2018-03-03T23:37:23.788Z,99657.23
2018-03-03T23:39:53.751Z,99651.20
2018-03-03T23:42:23.544Z,99653.31
2018-03-03T23:44:53.285Z,99653.32
2018-03-03T23:47:23.169Z,99658.45
2018-03-03T23:49:52.941Z,99660.33
2018-03-03T23:52:22.702Z,99655.08
2018-03-03T23:54:52.534Z,99654.42
2018-03-03T23:57:22.281Z,99660.72
2018-03-03T23:59:52.018Z,99665.84
