createdAt,value
2023-02-16T00:07:18.776Z,4.12
2023-02-16T00:22:23.783Z,4.12
2023-02-16T00:37:28.791Z,4.06
2023-02-16T00:52:33.812Z,4.12
2023-02-16T01:07:38.811Z,4.12
2023-02-16T01:22:43.786Z,4.06
2023-02-16T01:37:48.827Z,4.06
2023-02-16T01:52:53.829Z,4.06
2023-02-16T02:07:58.796Z,4.06
2023-02-16T02:23:03.832Z,4.06
2023-02-16T02:38:08.840Z,4.06
2023-02-16T02:53:13.885Z,4.06
2023-02-16T03:08:18.828Z,4
2023-02-16T03:23:23.864Z,4
2023-02-16T03:38:28.863Z,4
2023-02-16T03:53:33.853Z,4
2023-02-16T04:08:38.865Z,4
2023-02-16T04:23:43.904Z,4
2023-02-16T04:38:48.875Z,4
2023-02-16T04:53:53.852Z,4
2023-02-16T05:08:58.877Z,4
2023-02-16T05:24:03.973Z,3.93
2023-02-16T05:39:08.922Z,3.93
2023-02-16T05:54:15.932Z,3.93
2023-02-16T06:09:18.935Z,3.93
2023-02-16T06:24:24.100Z,3.93
2023-02-16T06:39:28.953Z,3.93
2023-02-16T06:54:33.960Z,3.93
2023-02-16T07:09:38.953Z,3.93
2023-02-16T07:24:43.954Z,3.87
2023-02-16T07:39:49.002Z,3.87
2023-02-16T07:54:53.992Z,3.87
2023-02-16T08:09:58.978Z,3.87
2023-02-16T08:25:05.825Z,3.87
2023-02-16T08:40:09.010Z,3.87
2023-02-16T08:55:14.029Z,3.87
2023-02-16T09:10:18.981Z,3.87
2023-02-16T09:25:24.017Z,3.87
2023-02-16T09:40:29.132Z,3.81
2023-02-16T09:55:34.035Z,3.81
2023-02-16T10:10:40.223Z,3.87
2023-02-16T10:25:44.003Z,3.87
2023-02-16T10:40:49.025Z,3.81
2023-02-16T10:55:54.055Z,3.87
2023-02-16T11:10:59.039Z,3.81
2023-02-16T11:26:04.032Z,3.87
2023-02-16T11:41:09.013Z,3.87
2023-02-16T11:56:14.056Z,3.87
2023-02-16T12:11:19.039Z,3.87
2023-02-16T12:26:24.057Z,3.87
2023-02-16T12:41:29.025Z,3.87
2023-02-16T12:56:34.006Z,3.93
2023-02-16T13:11:39.086Z,3.93
2023-02-16T13:26:44.061Z,3.93
2023-02-16T13:41:49.067Z,3.93
2023-02-16T13:56:54.037Z,4
2023-02-16T14:11:59.046Z,4
2023-02-16T14:27:04.036Z,4
2023-02-16T14:42:09.036Z,4.06
2023-02-16T14:57:15.063Z,4.06
2023-02-16T15:12:19.032Z,4.06
2023-02-16T15:27:24.013Z,4.12
2023-02-16T15:42:29.027Z,4.12
2023-02-16T15:57:32.022Z,4.12
2023-02-16T16:12:37.014Z,4.18
2023-02-16T16:27:42.040Z,4.18
2023-02-16T16:42:47.069Z,4.18
2023-02-16T16:57:50.020Z,4.25
2023-02-16T17:12:55.010Z,4.25
2023-02-16T17:28:00.048Z,4.25
2023-02-16T17:43:05.048Z,4.31
2023-02-16T17:58:10.063Z,4.31
2023-02-16T18:13:15.032Z,4.31
2023-02-16T18:28:20.111Z,4.31
2023-02-16T18:43:25.041Z,4.37
2023-02-16T18:58:30.044Z,4.37
2023-02-16T19:13:35.022Z,4.37
2023-02-16T19:28:40.039Z,4.37
2023-02-16T19:43:45.059Z,4.37
2023-02-16T19:58:50.049Z,4.43
2023-02-16T20:13:55.009Z,4.43
2023-02-16T20:29:00.034Z,4.43
2023-02-16T20:44:05.016Z,4.5
2023-02-16T20:59:10.019Z,4.5
2023-02-16T21:14:15.078Z,4.5
2023-02-16T21:29:20.065Z,4.5
2023-02-16T21:44:25.040Z,4.56
2023-02-16T21:59:30.027Z,4.56
2023-02-16T22:14:35.031Z,4.56
2023-02-16T22:29:40.037Z,4.56
2023-02-16T22:44:45.042Z,4.56
2023-02-16T22:59:50.297Z,4.56
2023-02-16T23:14:55.025Z,4.56
2023-02-16T23:30:00.071Z,4.62
2023-02-16T23:45:05.078Z,4.62
