createdAt,value
2023-03-01T00:02:12.966Z,23.40
2023-03-01T00:04:43.278Z,22.57
2023-03-01T00:07:11.539Z,23.97
2023-03-01T00:09:41.597Z,21.77
2023-03-01T00:12:12.076Z,21.37
2023-03-01T00:14:44.370Z,20.97
2023-03-01T00:17:11.696Z,22.10
2023-03-01T00:19:38.803Z,20.83
2023-03-01T00:22:08.133Z,21.37
2023-03-01T00:24:40.271Z,21.90
2023-03-01T00:27:09.854Z,22.77
2023-03-01T00:29:39.267Z,24.30
2023-03-01T00:32:10.443Z,25.37
2023-03-01T00:34:42.656Z,27.17
2023-03-01T00:37:09.895Z,23.30
2023-03-01T00:39:40.299Z,22.90
2023-03-01T00:42:09.052Z,24.33
2023-03-01T00:44:40.064Z,22.07
2023-03-01T00:47:10.406Z,22.90
2023-03-01T00:49:40.477Z,23.67
2023-03-01T00:52:10.592Z,23.87
2023-03-01T00:54:40.271Z,21.27
2023-03-01T00:57:10.967Z,23.83
2023-03-01T00:59:41.802Z,20.23
2023-03-01T01:02:12.392Z,21.13
2023-03-01T01:04:42.130Z,23.40
2023-03-01T01:07:13.310Z,21.67
2023-03-01T01:09:43.716Z,22.33
2023-03-01T01:12:12.096Z,21.30
2023-03-01T01:14:43.074Z,21.90
2023-03-01T01:17:13.549Z,25.50
2023-03-01T01:19:45.602Z,23.97
2023-03-01T01:22:17.727Z,25.50
2023-03-01T01:24:49.376Z,22.60
2023-03-01T01:27:20.935Z,23.87
2023-03-01T01:29:48.830Z,22.07
2023-03-01T01:32:16.297Z,23.77
2023-03-01T01:34:47.847Z,22.27
2023-03-01T01:37:18.567Z,22.97
2023-03-01T01:39:49.713Z,24.10
2023-03-01T01:42:19.475Z,23.53
2023-03-01T01:44:50.959Z,23.60
2023-03-01T01:47:24.059Z,23.37
2023-03-01T01:49:57.150Z,23.20
2023-03-01T01:52:44.386Z,21.57
2023-03-01T01:55:24.632Z,21.30
2023-03-01T01:58:00.233Z,22.27
2023-03-01T02:00:32.646Z,23.00
2023-03-01T02:03:08.547Z,21.10
2023-03-01T02:06:15.770Z,20.03
2023-03-01T02:08:49.879Z,21.63
2023-03-01T02:11:20.306Z,21.03
2023-03-01T02:13:53.807Z,20.10
2023-03-01T02:16:25.726Z,19.83
2023-03-01T02:18:56.058Z,22.40
2023-03-01T02:22:00.493Z,20.63
2023-03-01T02:24:46.482Z,21.87
2023-03-01T02:27:16.422Z,21.17
2023-03-01T02:29:49.602Z,21.70
2023-03-01T02:32:27.591Z,20.90
2023-03-01T02:34:57.324Z,21.50
2023-03-01T02:37:30.215Z,21.67
2023-03-01T02:40:04.664Z,22.80
2023-03-01T02:42:49.925Z,20.47
2023-03-01T02:45:24.539Z,22.93
2023-03-01T02:47:54.795Z,23.93
2023-03-01T02:51:01.261Z,23.57
2023-03-01T02:53:49.131Z,22.93
2023-03-01T02:56:20.335Z,21.30
2023-03-01T02:58:52.643Z,23.63
2023-03-01T03:01:37.094Z,23.07
2023-03-01T03:04:15.110Z,22.10
2023-03-01T03:06:48.974Z,22.93
2023-03-01T03:09:19.345Z,20.33
2023-03-01T03:11:50.759Z,22.77
2023-03-01T03:14:21.894Z,22.60
2023-03-01T03:16:51.149Z,21.53
2023-03-01T03:19:19.932Z,21.80
2023-03-01T03:21:48.382Z,23.17
2023-03-01T03:24:18.528Z,21.87
2023-03-01T03:26:50.184Z,22.87
2023-03-01T03:29:17.281Z,20.60
2023-03-01T03:31:47.054Z,22.00
2023-03-01T03:34:19.364Z,23.20
2023-03-01T03:36:48.834Z,22.13
2023-03-01T03:39:20.720Z,22.83
2023-03-01T03:41:49.165Z,20.70
2023-03-01T03:44:21.272Z,21.03
2023-03-01T03:46:51.802Z,21.07
2023-03-01T03:49:22.578Z,22.70
2023-03-01T03:51:52.340Z,19.13
2023-03-01T03:54:21.399Z,21.60
2023-03-01T03:56:50.202Z,20.17
2023-03-01T03:59:19.035Z,22.30
2023-03-01T04:01:47.779Z,21.27
2023-03-01T04:04:17.552Z,20.57
2023-03-01T04:06:45.987Z,22.47
2023-03-01T04:09:15.518Z,22.27
2023-03-01T04:11:44.951Z,23.17
2023-03-01T04:14:16.223Z,23.03
2023-03-01T04:16:48.168Z,22.50
2023-03-01T04:19:18.455Z,22.70
2023-03-01T04:21:49.338Z,23.93
2023-03-01T04:24:22.234Z,20.53
2023-03-01T04:26:51.060Z,20.77
2023-03-01T04:29:25.124Z,21.10
2023-03-01T04:31:55.116Z,20.73
2023-03-01T04:34:27.182Z,22.40
2023-03-01T04:36:57.129Z,22.47
2023-03-01T04:39:25.725Z,20.93
2023-03-01T04:41:53.812Z,22.40
2023-03-01T04:44:22.115Z,22.80
2023-03-01T04:46:51.647Z,21.57
2023-03-01T04:49:21.112Z,21.90
2023-03-01T04:51:49.271Z,20.70
2023-03-01T04:54:19.977Z,22.20
2023-03-01T04:56:49.666Z,21.40
2023-03-01T04:59:17.218Z,22.50
2023-03-01T05:01:49.291Z,21.33
2023-03-01T05:04:18.117Z,23.17
2023-03-01T05:06:48.690Z,22.40
2023-03-01T05:09:19.522Z,21.00
2023-03-01T05:11:50.363Z,24.27
2023-03-01T05:14:19.057Z,28.57
2023-03-01T05:16:50.202Z,24.87
2023-03-01T05:19:24.380Z,23.43
2023-03-01T05:22:09.132Z,22.30
2023-03-01T05:24:40.675Z,23.57
2023-03-01T05:27:11.296Z,23.30
2023-03-01T05:29:42.967Z,22.33
2023-03-01T05:32:24.087Z,25.43
2023-03-01T05:34:53.511Z,23.93
2023-03-01T05:37:23.047Z,23.67
2023-03-01T05:39:51.842Z,20.97
2023-03-01T05:42:21.306Z,26.73
2023-03-01T05:44:49.344Z,25.83
2023-03-01T05:47:17.827Z,27.50
2023-03-01T05:49:44.807Z,51.27
2023-03-01T05:52:13.371Z,54.73
2023-03-01T05:54:44.953Z,40.33
2023-03-01T05:57:17.988Z,47.50
2023-03-01T05:59:49.426Z,36.07
2023-03-01T06:02:17.114Z,26.43
2023-03-01T06:04:46.590Z,32.20
2023-03-01T06:07:18.223Z,25.50
2023-03-01T06:09:49.372Z,24.23
2023-03-01T06:12:19.334Z,24.67
2023-03-01T06:14:52.397Z,22.47
2023-03-01T06:17:23.129Z,21.90
2023-03-01T06:19:53.449Z,24.47
2023-03-01T06:22:23.060Z,24.37
2023-03-01T06:24:53.547Z,23.90
2023-03-01T06:27:26.040Z,22.63
2023-03-01T06:29:56.413Z,24.17
2023-03-01T06:32:31.424Z,25.90
2023-03-01T06:35:01.933Z,26.17
2023-03-01T06:37:30.179Z,26.43
2023-03-01T06:39:57.407Z,24.33
2023-03-01T06:42:24.661Z,24.30
2023-03-01T06:44:55.457Z,25.57
2023-03-01T06:47:26.136Z,25.23
2023-03-01T06:49:57.407Z,25.13
2023-03-01T06:52:27.698Z,27.40
2023-03-01T06:54:57.057Z,28.43
2023-03-01T06:57:28.268Z,28.10
2023-03-01T06:59:59.047Z,32.20
2023-03-01T07:02:28.993Z,51.37
2023-03-01T07:04:59.096Z,43.70
2023-03-01T07:07:29.848Z,36.70
2023-03-01T07:10:00.695Z,35.30
2023-03-01T07:12:27.665Z,34.53
2023-03-01T07:14:58.025Z,33.63
2023-03-01T07:17:28.019Z,33.00
2023-03-01T07:19:56.002Z,33.10
2023-03-01T07:22:24.258Z,34.17
2023-03-01T07:24:55.126Z,40.83
2023-03-01T07:27:25.016Z,32.20
2023-03-01T07:29:54.020Z,31.97
2023-03-01T07:32:24.790Z,32.87
2023-03-01T07:34:53.359Z,34.63
2023-03-01T07:37:20.362Z,31.87
2023-03-01T07:39:47.392Z,33.27
2023-03-01T07:42:20.621Z,30.53
2023-03-01T07:44:50.254Z,31.30
2023-03-01T07:47:20.547Z,30.50
2023-03-01T07:49:49.953Z,36.03
2023-03-01T07:52:18.808Z,30.50
2023-03-01T07:54:49.361Z,32.77
2023-03-01T07:57:19.326Z,29.17
2023-03-01T07:59:48.917Z,32.17
2023-03-01T08:02:18.022Z,30.53
2023-03-01T08:04:47.360Z,38.27
2023-03-01T08:07:14.388Z,36.40
2023-03-01T08:09:44.823Z,31.73
2023-03-01T08:12:15.701Z,32.20
2023-03-01T08:14:47.254Z,34.27
2023-03-01T08:17:18.045Z,32.80
2023-03-01T08:19:47.924Z,35.30
2023-03-01T08:22:17.089Z,35.30
2023-03-01T08:24:45.584Z,32.87
2023-03-01T08:27:17.815Z,34.77
2023-03-01T08:29:46.065Z,38.17
2023-03-01T08:32:17.682Z,33.57
2023-03-01T08:34:50.936Z,37.03
2023-03-01T08:37:19.767Z,34.77
2023-03-01T08:39:48.008Z,35.03
2023-03-01T08:42:16.357Z,38.33
2023-03-01T08:44:49.243Z,37.53
2023-03-01T08:47:16.751Z,36.57
2023-03-01T08:49:46.482Z,37.23
2023-03-01T08:52:17.371Z,36.10
2023-03-01T08:54:47.192Z,34.80
2023-03-01T08:57:17.505Z,35.67
2023-03-01T08:59:49.591Z,34.57
2023-03-01T09:02:19.032Z,35.63
2023-03-01T09:04:49.508Z,35.37
2023-03-01T09:07:19.996Z,32.83
2023-03-01T09:09:48.833Z,33.27
2023-03-01T09:12:20.101Z,36.30
2023-03-01T09:14:50.204Z,35.50
2023-03-01T09:17:20.691Z,30.20
2023-03-01T09:19:49.521Z,29.53
2023-03-01T09:22:17.020Z,32.07
2023-03-01T09:24:46.492Z,31.43
2023-03-01T09:27:18.759Z,30.00
2023-03-01T09:29:46.967Z,26.83
2023-03-01T09:32:16.947Z,28.13
2023-03-01T09:35:08.954Z,28.27
2023-03-01T09:37:38.580Z,29.60
2023-03-01T09:40:10.694Z,29.27
2023-03-01T09:42:59.653Z,28.23
2023-03-01T09:45:37.194Z,28.47
2023-03-01T09:48:05.197Z,29.90
2023-03-01T09:50:42.533Z,27.00
2023-03-01T09:53:39.268Z,26.77
2023-03-01T09:56:29.381Z,28.57
2023-03-01T09:59:50.540Z,29.50
2023-03-01T10:03:01.279Z,28.63
2023-03-01T10:06:10.251Z,27.93
2023-03-01T10:08:50.064Z,28.90
2023-03-01T10:11:27.946Z,29.47
2023-03-01T10:14:33.755Z,29.73
2023-03-01T10:17:48.126Z,30.20
2023-03-01T10:20:50.091Z,32.57
2023-03-01T10:23:18.601Z,27.70
2023-03-01T10:26:10.607Z,26.43
2023-03-01T10:31:56.938Z,25.20
2023-03-01T10:34:30.343Z,25.40
2023-03-01T10:37:21.895Z,24.23
2023-03-01T10:40:09.621Z,25.57
2023-03-01T10:42:49.263Z,25.00
2023-03-01T10:45:40.208Z,22.93
2023-03-01T10:48:22.426Z,24.27
2023-03-01T10:53:57.035Z,22.93
2023-03-01T10:56:29.490Z,24.57
2023-03-01T10:59:40.158Z,25.20
2023-03-01T11:02:30.501Z,25.17
2023-03-01T11:05:22.326Z,25.00
2023-03-01T11:08:09.585Z,25.33
2023-03-01T11:10:40.335Z,22.07
2023-03-01T11:13:20.267Z,24.00
2023-03-01T11:16:10.093Z,22.67
2023-03-01T11:18:47.731Z,18.13
2023-03-01T11:21:20.042Z,19.30
2023-03-01T11:23:49.186Z,20.10
2023-03-01T11:26:20.739Z,18.37
2023-03-01T11:28:59.306Z,19.63
2023-03-01T11:31:32.975Z,21.40
2023-03-01T11:34:18.861Z,19.57
2023-03-01T11:36:59.873Z,19.03
2023-03-01T11:39:50.016Z,18.83
2023-03-01T11:42:43.023Z,20.00
2023-03-01T11:45:21.294Z,21.63
2023-03-01T11:48:47.020Z,21.00
2023-03-01T11:52:00.615Z,20.83
2023-03-01T11:54:58.691Z,20.93
2023-03-01T11:58:03.299Z,21.43
2023-03-01T12:01:19.233Z,21.20
2023-03-01T12:04:10.200Z,22.40
2023-03-01T12:07:09.903Z,21.50
2023-03-01T12:09:56.828Z,20.07
2023-03-01T12:13:09.208Z,23.40
2023-03-01T12:16:17.545Z,23.63
2023-03-01T12:19:10.962Z,21.90
2023-03-01T12:21:47.974Z,20.70
2023-03-01T12:24:46.031Z,24.23
2023-03-01T12:27:31.055Z,25.40
2023-03-01T12:30:06.540Z,24.57
2023-03-01T12:33:10.444Z,24.43
2023-03-01T12:36:00.955Z,23.80
2023-03-01T12:39:09.415Z,22.07
2023-03-01T12:42:02.668Z,23.60
2023-03-01T12:45:06.558Z,21.17
2023-03-01T12:48:06.480Z,21.53
2023-03-01T12:50:45.883Z,23.40
2023-03-01T12:53:37.193Z,22.77
2023-03-01T12:56:24.540Z,22.13
2023-03-01T12:58:59.868Z,21.53
2023-03-01T13:02:05.572Z,22.47
2023-03-01T13:04:56.808Z,20.50
2023-03-01T13:07:49.264Z,20.63
2023-03-01T13:10:38.502Z,20.57
2023-03-01T13:13:27.845Z,19.70
2023-03-01T13:15:58.939Z,19.23
2023-03-01T13:18:31.231Z,19.33
2023-03-01T13:21:02.657Z,21.37
2023-03-01T13:23:39.741Z,19.83
2023-03-01T13:26:14.970Z,21.00
2023-03-01T13:29:06.591Z,18.63
2023-03-01T13:31:58.426Z,19.97
2023-03-01T13:34:54.848Z,17.27
2023-03-01T13:37:31.610Z,17.40
2023-03-01T13:40:07.979Z,17.67
2023-03-01T13:42:56.183Z,17.33
2023-03-01T13:45:45.919Z,17.60
2023-03-01T13:48:26.043Z,17.93
2023-03-01T13:51:03.366Z,19.23
2023-03-01T13:53:40.089Z,18.17
2023-03-01T13:56:21.229Z,18.93
2023-03-01T13:58:59.787Z,21.03
2023-03-01T14:01:52.668Z,19.00
2023-03-01T14:04:29.846Z,20.00
2023-03-01T14:07:28.817Z,19.37
2023-03-01T14:09:59.210Z,19.70
2023-03-01T14:12:46.965Z,19.90
2023-03-01T14:15:50.362Z,17.90
2023-03-01T14:18:51.159Z,19.43
2023-03-01T14:21:19.182Z,17.40
2023-03-01T14:23:48.663Z,16.87
2023-03-01T14:26:25.017Z,18.67
2023-03-01T14:28:55.748Z,18.23
2023-03-01T14:31:51.987Z,17.97
2023-03-01T14:34:29.067Z,18.23
2023-03-01T14:37:21.610Z,18.90
2023-03-01T14:39:56.606Z,18.80
2023-03-01T14:42:29.563Z,19.80
2023-03-01T14:44:59.258Z,20.83
2023-03-01T14:47:30.774Z,18.83
2023-03-01T14:50:16.751Z,18.97
2023-03-01T14:52:51.688Z,19.50
2023-03-01T14:55:30.465Z,19.47
2023-03-01T14:58:03.655Z,18.73
2023-03-01T15:00:35.092Z,20.20
2023-03-01T15:03:19.898Z,19.50
2023-03-01T15:05:47.981Z,19.63
2023-03-01T15:08:34.505Z,19.90
2023-03-01T15:11:31.937Z,19.60
2023-03-01T15:14:03.487Z,18.70
2023-03-01T15:16:44.756Z,20.37
2023-03-01T15:19:21.846Z,20.07
2023-03-01T15:21:50.894Z,21.97
2023-03-01T15:24:26.224Z,20.83
2023-03-01T15:26:56.290Z,19.90
2023-03-01T15:29:39.330Z,20.83
2023-03-01T15:32:26.368Z,20.90
2023-03-01T15:34:56.136Z,22.13
2023-03-01T15:38:02.295Z,23.90
2023-03-01T15:40:39.010Z,21.90
2023-03-01T15:43:28.721Z,21.27
2023-03-01T15:46:03.425Z,22.00
2023-03-01T15:48:35.008Z,22.67
2023-03-01T15:51:05.143Z,23.93
2023-03-01T15:53:35.340Z,23.83
2023-03-01T15:56:06.889Z,22.17
2023-03-01T15:58:36.579Z,25.70
2023-03-01T16:01:10.892Z,22.53
2023-03-01T16:03:39.863Z,22.07
2023-03-01T16:06:10.584Z,24.27
2023-03-01T16:08:39.816Z,22.70
2023-03-01T16:11:17.031Z,21.50
2023-03-01T16:13:50.015Z,22.20
2023-03-01T16:16:23.737Z,27.70
2023-03-01T16:18:55.750Z,22.23
2023-03-01T16:21:26.701Z,28.60
2023-03-01T16:23:56.129Z,21.60
2023-03-01T16:26:26.770Z,22.90
2023-03-01T16:29:01.870Z,23.30
2023-03-01T16:31:30.993Z,25.87
2023-03-01T16:34:03.206Z,22.13
2023-03-01T16:36:31.908Z,22.23
2023-03-01T16:39:07.223Z,24.27
2023-03-01T16:41:37.850Z,24.83
2023-03-01T16:44:11.359Z,23.20
2023-03-01T16:46:45.230Z,23.17
2023-03-01T16:49:14.157Z,21.73
2023-03-01T16:51:44.400Z,21.93
2023-03-01T16:54:17.421Z,24.10
2023-03-01T16:56:48.533Z,23.37
2023-03-01T16:59:21.545Z,22.90
2023-03-01T17:01:50.516Z,21.30
2023-03-01T17:04:19.347Z,24.10
2023-03-01T17:06:55.560Z,23.07
2023-03-01T17:09:26.511Z,21.50
2023-03-01T17:11:58.122Z,22.07
2023-03-01T17:14:29.292Z,22.20
2023-03-01T17:16:59.408Z,23.20
2023-03-01T17:19:31.748Z,23.07
2023-03-01T17:22:05.481Z,23.97
2023-03-01T17:24:43.997Z,24.37
2023-03-01T17:27:18.693Z,25.03
2023-03-01T17:29:49.677Z,20.80
2023-03-01T17:32:27.542Z,20.67
2023-03-01T17:34:59.420Z,20.63
2023-03-01T17:37:30.811Z,20.83
2023-03-01T17:40:04.423Z,23.43
2023-03-01T17:42:34.301Z,23.40
2023-03-01T17:45:05.568Z,20.67
2023-03-01T17:47:36.723Z,22.43
2023-03-01T17:50:11.066Z,24.80
2023-03-01T17:52:40.307Z,22.57
2023-03-01T17:55:11.757Z,22.03
2023-03-01T17:57:41.026Z,21.07
2023-03-01T18:00:18.272Z,21.57
2023-03-01T18:02:46.804Z,21.47
2023-03-01T18:05:14.459Z,24.07
2023-03-01T18:07:46.332Z,23.03
2023-03-01T18:10:19.102Z,22.97
2023-03-01T18:12:49.242Z,22.40
2023-03-01T18:15:23.304Z,24.60
2023-03-01T18:17:57.670Z,24.90
2023-03-01T18:20:29.087Z,27.60
2023-03-01T18:22:59.011Z,28.97
2023-03-01T18:25:30.685Z,35.10
2023-03-01T18:28:01.793Z,34.63
2023-03-01T18:30:31.668Z,37.60
2023-03-01T18:33:10.043Z,37.40
2023-03-01T18:35:39.195Z,40.40
2023-03-01T18:38:08.737Z,42.17
2023-03-01T18:40:39.724Z,31.10
2023-03-01T18:43:10.323Z,29.80
2023-03-01T18:45:52.417Z,29.67
2023-03-01T18:48:22.966Z,33.87
2023-03-01T18:50:57.052Z,37.13
2023-03-01T18:53:30.257Z,34.03
2023-03-01T18:56:04.825Z,30.83
2023-03-01T18:58:36.513Z,30.27
2023-03-01T19:01:08.939Z,26.40
2023-03-01T19:03:40.216Z,26.20
2023-03-01T19:06:10.502Z,26.30
2023-03-01T19:08:47.858Z,25.73
2023-03-01T19:11:18.532Z,23.03
2023-03-01T19:14:03.463Z,24.40
2023-03-01T19:16:38.849Z,26.73
2023-03-01T19:19:09.853Z,28.20
2023-03-01T19:21:39.801Z,28.40
2023-03-01T19:24:12.283Z,28.30
2023-03-01T19:26:51.460Z,30.23
2023-03-01T19:29:25.491Z,30.20
2023-03-01T19:31:58.735Z,25.37
2023-03-01T19:34:29.449Z,28.30
2023-03-01T19:37:08.480Z,28.37
2023-03-01T19:39:40.298Z,24.47
2023-03-01T19:42:08.225Z,27.10
2023-03-01T19:44:42.139Z,27.07
2023-03-01T19:47:11.390Z,27.97
2023-03-01T19:49:41.190Z,29.33
2023-03-01T19:52:10.317Z,27.13
2023-03-01T19:54:39.529Z,30.47
2023-03-01T19:57:11.404Z,27.83
2023-03-01T19:59:40.712Z,29.10
2023-03-01T20:02:10.904Z,30.00
2023-03-01T20:04:40.921Z,26.80
2023-03-01T20:07:10.640Z,29.10
2023-03-01T20:09:42.056Z,28.73
2023-03-01T20:12:16.056Z,26.73
2023-03-01T20:14:48.575Z,29.77
2023-03-01T20:17:17.504Z,26.40
2023-03-01T20:19:50.223Z,30.03
2023-03-01T20:22:29.440Z,29.53
2023-03-01T20:24:58.690Z,31.80
2023-03-01T20:27:29.743Z,31.23
2023-03-01T20:29:58.090Z,31.57
2023-03-01T20:32:30.464Z,29.27
2023-03-01T20:34:59.421Z,29.07
2023-03-01T20:37:30.878Z,28.03
2023-03-01T20:40:01.604Z,28.17
2023-03-01T20:42:30.906Z,29.03
2023-03-01T20:45:06.190Z,28.27
2023-03-01T20:47:37.983Z,27.10
2023-03-01T20:50:10.553Z,27.77
2023-03-01T20:52:47.263Z,27.57
2023-03-01T20:55:21.304Z,27.07
2023-03-01T20:57:50.252Z,27.60
2023-03-01T21:00:29.781Z,32.73
2023-03-01T21:03:00.576Z,26.43
2023-03-01T21:05:39.863Z,28.33
2023-03-01T21:08:11.532Z,30.20
2023-03-01T21:10:44.468Z,31.17
2023-03-01T21:13:15.970Z,31.87
2023-03-01T21:15:43.491Z,26.37
2023-03-01T21:18:15.370Z,25.30
2023-03-01T21:20:45.430Z,27.97
2023-03-01T21:23:14.236Z,29.13
2023-03-01T21:25:44.938Z,29.47
2023-03-01T21:28:15.809Z,27.00
2023-03-01T21:30:44.173Z,28.97
2023-03-01T21:33:15.065Z,27.83
2023-03-01T21:35:44.444Z,31.47
2023-03-01T21:38:15.237Z,33.90
2023-03-01T21:40:44.373Z,34.20
2023-03-01T21:43:11.320Z,34.00
2023-03-01T21:45:38.482Z,31.43
2023-03-01T21:48:09.633Z,32.60
2023-03-01T21:50:39.268Z,32.17
2023-03-01T21:53:10.294Z,34.30
2023-03-01T21:55:48.620Z,30.70
2023-03-01T21:58:19.526Z,28.60
2023-03-01T22:00:47.641Z,29.33
2023-03-01T22:03:18.350Z,29.20
2023-03-01T22:05:59.251Z,31.73
2023-03-01T22:08:28.429Z,28.90
2023-03-01T22:10:58.459Z,31.43
2023-03-01T22:13:30.118Z,28.40
2023-03-01T22:16:00.790Z,29.73
2023-03-01T22:18:30.941Z,30.90
2023-03-01T22:21:10.528Z,31.37
2023-03-01T22:23:40.179Z,29.67
2023-03-01T22:26:22.450Z,27.83
2023-03-01T22:28:52.099Z,28.07
2023-03-01T22:31:20.494Z,29.53
2023-03-01T22:33:50.688Z,28.80
2023-03-01T22:36:20.455Z,29.30
2023-03-01T22:38:51.665Z,30.77
2023-03-01T22:41:21.134Z,30.27
2023-03-01T22:43:49.678Z,30.80
2023-03-01T22:46:19.483Z,29.23
2023-03-01T22:48:49.755Z,29.83
2023-03-01T22:51:26.696Z,28.47
2023-03-01T22:53:55.884Z,25.97
2023-03-01T22:56:31.610Z,29.17
2023-03-01T22:59:03.252Z,29.60
2023-03-01T23:01:31.991Z,30.33
2023-03-01T23:04:00.672Z,29.33
2023-03-01T23:06:30.989Z,28.93
2023-03-01T23:09:03.097Z,28.43
2023-03-01T23:11:30.738Z,30.77
2023-03-01T23:14:03.490Z,28.67
2023-03-01T23:16:30.944Z,27.60
2023-03-01T23:18:59.205Z,30.77
2023-03-01T23:21:30.776Z,27.33
2023-03-01T23:24:00.314Z,31.00
2023-03-01T23:26:29.832Z,27.80
2023-03-01T23:29:00.560Z,28.47
2023-03-01T23:31:33.680Z,28.77
2023-03-01T23:34:03.571Z,28.13
2023-03-01T23:36:36.262Z,28.53
2023-03-01T23:39:09.508Z,29.23
2023-03-01T23:41:39.567Z,31.23
2023-03-01T23:44:10.537Z,27.63
2023-03-01T23:46:38.396Z,30.30
2023-03-01T23:49:06.771Z,29.60
2023-03-01T23:51:35.634Z,28.87
2023-03-01T23:54:08.468Z,29.70
2023-03-01T23:56:39.931Z,28.53
2023-03-01T23:59:14.932Z,30.60
