createdAt,value
2023-05-21T00:01:17.693Z,73.96
2023-05-21T00:04:14.861Z,74.17
2023-05-21T00:06:41.005Z,74.36
2023-05-21T00:09:09.387Z,74.65
2023-05-21T00:11:53.695Z,74.85
2023-05-21T00:14:37.034Z,75.03
2023-05-21T00:17:23.653Z,75.64
2023-05-21T00:20:08.021Z,76.01
2023-05-21T00:22:40.454Z,76.28
2023-05-21T00:25:51.832Z,76.29
2023-05-21T00:28:20.317Z,76.52
2023-05-21T00:31:33.788Z,77.68
2023-05-21T00:37:23.171Z,78.79
2023-05-21T00:39:58.300Z,79.29
2023-05-21T00:42:41.418Z,79.39
2023-05-21T00:45:16.384Z,79.61
2023-05-21T00:47:49.278Z,79.84
2023-05-21T00:50:19.747Z,79.57
2023-05-21T00:52:55.516Z,79.58
2023-05-21T00:58:19.913Z,79.64
2023-05-21T01:00:51.402Z,79.55
2023-05-21T01:03:23.466Z,79.59
2023-05-21T01:06:00.125Z,79.55
2023-05-21T01:08:34.271Z,79.47
2023-05-21T01:11:06.034Z,79.61
2023-05-21T01:13:42.421Z,79.98
2023-05-21T01:16:13.679Z,80.04
2023-05-21T01:18:48.076Z,80.59
2023-05-21T01:21:26.040Z,80.83
2023-05-21T01:23:58.517Z,81.63
2023-05-21T01:26:33.830Z,82.09
2023-05-21T01:29:04.670Z,82.72
2023-05-21T01:32:02.811Z,82.94
2023-05-21T01:35:11.368Z,83.36
2023-05-21T01:37:59.030Z,84.05
2023-05-21T01:40:39.495Z,84.34
2023-05-21T01:43:21.315Z,85.02
2023-05-21T01:45:59.980Z,85.69
2023-05-21T01:48:30.088Z,85.88
2023-05-21T01:51:04.735Z,86.30
2023-05-21T01:53:33.551Z,86.59
2023-05-21T01:56:21.442Z,86.81
2023-05-21T01:58:56.859Z,87.97
2023-05-21T02:01:25.382Z,88.23
2023-05-21T02:03:53.655Z,88.32
2023-05-21T02:06:24.795Z,87.96
2023-05-21T02:08:59.782Z,87.44
2023-05-21T02:11:29.851Z,86.56
2023-05-21T02:14:03.958Z,85.06
2023-05-21T02:16:35.902Z,83.98
2023-05-21T02:19:13.607Z,83.48
2023-05-21T02:21:47.383Z,83.09
2023-05-21T02:24:19.329Z,82.77
2023-05-21T02:26:50.610Z,82.04
2023-05-21T02:29:18.764Z,81.26
2023-05-21T02:31:46.784Z,80.62
2023-05-21T02:36:59.598Z,79.73
2023-05-21T02:39:30.056Z,79.52
2023-05-21T02:41:58.269Z,79.47
2023-05-21T02:44:28.713Z,79.46
2023-05-21T02:47:00.176Z,79.46
2023-05-21T02:49:29.292Z,79.44
2023-05-21T02:51:59.820Z,79.60
2023-05-21T02:54:31.745Z,79.62
2023-05-21T02:57:02.318Z,79.65
2023-05-21T02:59:42.111Z,79.77
2023-05-21T03:02:13.576Z,79.77
2023-05-21T03:04:51.825Z,79.75
2023-05-21T03:07:47.718Z,79.88
2023-05-21T03:10:23.294Z,79.89
2023-05-21T03:12:55.668Z,79.78
2023-05-21T03:15:33.756Z,80.07
2023-05-21T03:18:05.765Z,80.28
2023-05-21T03:20:37.135Z,80.48
2023-05-21T03:23:07.985Z,80.79
2023-05-21T03:25:49.335Z,81.08
2023-05-21T03:28:23.265Z,81.40
2023-05-21T03:30:58.871Z,81.50
2023-05-21T03:33:39.842Z,81.90
2023-05-21T03:36:36.388Z,82.34
2023-05-21T03:39:09.850Z,82.97
2023-05-21T03:41:38.220Z,83.27
2023-05-21T03:44:20.065Z,83.28
2023-05-21T03:46:55.807Z,83.37
2023-05-21T03:49:33.180Z,83.53
2023-05-21T03:52:04.288Z,83.20
2023-05-21T03:54:40.287Z,83.28
2023-05-21T03:57:18.702Z,83.32
2023-05-21T03:59:48.043Z,83.43
2023-05-21T04:02:17.755Z,83.36
2023-05-21T04:08:02.591Z,83.54
2023-05-21T04:10:33.264Z,83.68
2023-05-21T04:13:10.414Z,83.83
2023-05-21T04:15:42.728Z,84.02
2023-05-21T04:18:28.078Z,84.18
2023-05-21T04:21:13.516Z,83.98
2023-05-21T04:24:00.959Z,83.71
2023-05-21T04:26:55.475Z,83.41
2023-05-21T04:29:27.472Z,83.34
2023-05-21T04:32:02.900Z,83.08
2023-05-21T04:34:35.331Z,83.08
2023-05-21T04:37:03.625Z,82.91
2023-05-21T04:39:32.234Z,82.80
2023-05-21T04:42:02.227Z,82.68
2023-05-21T04:44:35.728Z,82.16
2023-05-21T04:47:13.134Z,81.52
2023-05-21T04:49:53.741Z,80.61
2023-05-21T04:52:25.127Z,80.16
2023-05-21T04:54:59.129Z,79.76
2023-05-21T04:57:37.569Z,79.61
2023-05-21T05:00:07.654Z,80.11
2023-05-21T05:02:53.259Z,80.37
2023-05-21T05:06:04.763Z,80.04
2023-05-21T05:08:38.998Z,79.08
2023-05-21T05:11:07.538Z,78.59
2023-05-21T05:13:43.142Z,78.35
2023-05-21T05:16:16.794Z,77.81
2023-05-21T05:18:49.899Z,76.57
2023-05-21T05:21:34.711Z,73.76
2023-05-21T05:24:04.514Z,70.91
2023-05-21T05:26:33.522Z,67.83
2023-05-21T05:29:02.213Z,65.70
2023-05-21T05:31:30.640Z,64.27
2023-05-21T05:34:05.685Z,62.30
2023-05-21T05:36:40.328Z,61.97
2023-05-21T05:43:50.784Z,59.21
2023-05-21T05:45:59.187Z,57.00
2023-05-21T05:51:41.632Z,58.21
2023-05-21T05:55:06.013Z,59.12
2023-05-21T05:57:45.279Z,59.34
2023-05-21T06:00:20.271Z,59.22
2023-05-21T06:02:49.521Z,60.79
2023-05-21T06:05:23.913Z,61.50
2023-05-21T06:07:53.496Z,62.00
2023-05-21T06:10:26.647Z,61.58
2023-05-21T06:13:06.804Z,60.96
2023-05-21T06:15:44.140Z,60.88
2023-05-21T06:18:23.702Z,60.73
2023-05-21T06:20:54.359Z,60.93
2023-05-21T06:23:29.390Z,61.16
2023-05-21T06:26:00.830Z,61.90
2023-05-21T06:28:29.379Z,62.23
2023-05-21T06:30:57.785Z,61.67
2023-05-21T06:33:27.773Z,62.31
2023-05-21T06:35:56.221Z,62.73
2023-05-21T06:38:25.364Z,62.60
2023-05-21T06:40:53.943Z,62.69
2023-05-21T06:43:43.848Z,62.42
2023-05-21T06:46:42.915Z,62.66
2023-05-21T06:49:15.541Z,62.80
2023-05-21T06:52:00.087Z,62.42
2023-05-21T06:54:28.436Z,62.68
2023-05-21T06:57:07.602Z,63.35
2023-05-21T06:59:53.494Z,62.24
2023-05-21T07:02:37.005Z,61.79
2023-05-21T07:05:38.429Z,61.99
2023-05-21T07:08:20.236Z,61.20
2023-05-21T07:11:03.737Z,60.42
2023-05-21T07:16:22.171Z,58.39
2023-05-21T07:19:33.089Z,55.84
2023-05-21T07:27:44.954Z,55.55
2023-05-21T07:31:21.457Z,53.23
2023-05-21T07:34:13.227Z,52.94
2023-05-21T07:37:49.793Z,53.75
2023-05-21T07:45:38.132Z,53.13
2023-05-21T07:48:52.345Z,52.71
2023-05-21T07:51:37.251Z,52.59
2023-05-21T07:54:34.687Z,51.67
2023-05-21T07:57:24.386Z,49.69
2023-05-21T08:00:10.565Z,49.63
2023-05-21T08:02:48.405Z,50.09
2023-05-21T08:05:29.741Z,50.02
2023-05-21T08:08:54.668Z,50.42
2023-05-21T08:11:53.739Z,50.13
2023-05-21T08:14:27.252Z,48.26
2023-05-21T08:17:15.201Z,47.80
2023-05-21T08:56:24.876Z,45.35
2023-05-21T09:03:24.478Z,44.67
2023-05-21T09:06:05.038Z,41.85
2023-05-21T09:09:02.474Z,40.18
2023-05-21T09:18:26.380Z,41.44
2023-05-21T09:28:25.054Z,38.53
2023-05-21T09:29:52.508Z,38.46
2023-05-21T09:33:05.019Z,39.19
2023-05-21T09:35:36.082Z,40.57
2023-05-21T09:38:52.508Z,40.56
2023-05-21T09:42:55.686Z,40.73
2023-05-21T09:46:46.622Z,40.98
2023-05-21T09:49:31.493Z,40.76
2023-05-21T09:57:02.441Z,41.34
2023-05-21T10:00:02.487Z,41.50
2023-05-21T10:02:33.213Z,42.98
2023-05-21T10:05:08.761Z,43.45
2023-05-21T10:07:55.525Z,44.15
2023-05-21T10:10:55.714Z,42.15
2023-05-21T10:14:05.608Z,41.93
2023-05-21T10:17:09.401Z,42.07
2023-05-21T10:19:51.998Z,41.27
2023-05-21T10:22:25.324Z,40.57
2023-05-21T10:36:59.197Z,42.47
2023-05-21T10:39:40.084Z,41.84
2023-05-21T10:42:50.661Z,41.78
2023-05-21T10:55:23.056Z,41.33
2023-05-21T10:59:06.854Z,41.16
2023-05-21T11:00:22.774Z,42.03
2023-05-21T11:02:24.150Z,41.30
2023-05-21T11:05:38.205Z,40.77
2023-05-21T11:09:00.610Z,40.91
2023-05-21T11:12:35.251Z,41.47
2023-05-21T11:15:07.153Z,41.66
2023-05-21T11:18:04.975Z,41.34
2023-05-21T11:21:14.634Z,41.82
2023-05-21T11:23:51.680Z,41.73
2023-05-21T11:27:09.435Z,41.01
2023-05-21T11:29:58.808Z,41.50
2023-05-21T11:32:32.870Z,41.20
2023-05-21T11:35:50.297Z,41.38
2023-05-21T11:38:48.192Z,40.87
2023-05-21T11:41:30.199Z,40.72
2023-05-21T11:44:35.977Z,40.25
2023-05-21T11:47:26.314Z,39.95
2023-05-21T11:54:46.813Z,40.29
2023-05-21T12:01:06.064Z,39.18
2023-05-21T12:03:49.511Z,38.36
2023-05-21T12:06:33.993Z,37.98
2023-05-21T12:09:28.105Z,38.33
2023-05-21T12:12:15.335Z,38.35
2023-05-21T12:15:01.517Z,38.65
2023-05-21T12:17:42.209Z,37.48
2023-05-21T12:20:44.679Z,37.80
2023-05-21T12:23:27.175Z,37.92
2023-05-21T12:26:07.827Z,37.83
2023-05-21T12:28:41.108Z,38.01
2023-05-21T12:31:25.953Z,38.12
2023-05-21T12:33:55.415Z,38.05
2023-05-21T12:36:28.478Z,38.21
2023-05-21T12:39:05.826Z,38.22
2023-05-21T12:41:53.231Z,37.53
2023-05-21T12:44:37.106Z,37.30
2023-05-21T12:47:08.866Z,36.88
2023-05-21T12:49:47.424Z,37.14
2023-05-21T12:52:19.297Z,37.29
2023-05-21T12:54:56.675Z,36.86
2023-05-21T12:57:40.742Z,37.06
2023-05-21T13:03:07.406Z,37.53
2023-05-21T13:05:40.717Z,37.99
2023-05-21T13:08:18.383Z,37.99
2023-05-21T13:10:51.965Z,37.77
2023-05-21T13:13:22.512Z,38.04
2023-05-21T13:15:52.127Z,38.28
2023-05-21T13:18:24.850Z,37.78
2023-05-21T13:21:01.984Z,37.80
2023-05-21T13:23:36.515Z,38.20
2023-05-21T13:26:10.360Z,38.20
2023-05-21T13:28:50.180Z,37.70
2023-05-21T13:31:24.262Z,37.76
2023-05-21T13:33:55.340Z,37.47
2023-05-21T13:36:54.097Z,37.96
2023-05-21T13:39:30.964Z,38.01
2023-05-21T13:42:17.794Z,38.55
2023-05-21T13:44:55.403Z,38.78
2023-05-21T13:47:29.865Z,38.56
2023-05-21T13:50:03.495Z,38.53
2023-05-21T13:52:32.244Z,38.71
2023-05-21T13:55:10.543Z,38.96
2023-05-21T13:57:38.884Z,39.19
2023-05-21T14:00:16.441Z,39.30
2023-05-21T14:02:51.362Z,39.12
2023-05-21T14:05:26.190Z,38.89
2023-05-21T14:07:55.955Z,38.36
2023-05-21T14:10:26.621Z,38.57
2023-05-21T14:12:59.210Z,38.80
2023-05-21T14:15:36.490Z,38.85
2023-05-21T14:18:10.751Z,39.05
2023-05-21T14:20:45.218Z,39.11
2023-05-21T14:23:14.554Z,39.14
2023-05-21T14:25:50.884Z,39.51
2023-05-21T14:28:32.946Z,39.69
2023-05-21T14:31:01.121Z,39.94
2023-05-21T14:33:44.243Z,40.25
2023-05-21T14:36:12.706Z,40.26
2023-05-21T14:38:54.407Z,39.61
2023-05-21T14:41:31.998Z,39.70
2023-05-21T14:44:21.262Z,39.93
2023-05-21T14:46:54.462Z,40.26
2023-05-21T14:49:40.458Z,40.58
2023-05-21T14:52:12.542Z,40.14
2023-05-21T14:54:58.280Z,39.97
2023-05-21T14:57:29.854Z,40.22
2023-05-21T15:00:13.375Z,40.68
2023-05-21T15:02:46.040Z,40.70
2023-05-21T15:05:16.352Z,40.40
2023-05-21T15:07:51.152Z,40.36
2023-05-21T15:10:40.059Z,40.56
2023-05-21T15:13:13.682Z,40.78
2023-05-21T15:15:47.942Z,40.67
2023-05-21T15:18:20.758Z,40.58
2023-05-21T15:21:01.065Z,40.28
2023-05-21T15:23:36.439Z,40.36
2023-05-21T15:26:08.308Z,40.21
2023-05-21T15:28:36.732Z,40.64
2023-05-21T15:31:25.991Z,40.33
2023-05-21T15:34:00.731Z,39.98
2023-05-21T15:36:44.148Z,39.62
2023-05-21T15:39:53.459Z,39.97
2023-05-21T15:42:37.276Z,39.81
2023-05-21T15:45:23.410Z,40.21
2023-05-21T15:48:02.328Z,40.01
2023-05-21T15:51:01.477Z,39.94
2023-05-21T15:53:29.772Z,40.01
2023-05-21T15:56:08.404Z,39.69
2023-05-21T15:58:53.293Z,39.57
2023-05-21T16:01:29.675Z,39.52
2023-05-21T16:04:14.126Z,39.38
2023-05-21T16:06:45.285Z,39.44
2023-05-21T16:09:22.378Z,38.93
2023-05-21T16:11:50.763Z,38.78
2023-05-21T16:14:26.080Z,38.85
2023-05-21T16:16:55.937Z,38.83
2023-05-21T16:19:28.436Z,38.89
2023-05-21T16:22:05.166Z,38.98
2023-05-21T16:24:41.225Z,38.72
2023-05-21T16:27:11.466Z,39.03
2023-05-21T16:29:54.484Z,38.83
2023-05-21T16:35:12.284Z,39.55
2023-05-21T16:37:42.804Z,39.28
2023-05-21T16:40:13.889Z,39.49
2023-05-21T16:42:59.472Z,39.84
2023-05-21T16:45:39.258Z,39.83
2023-05-21T16:48:34.679Z,39.98
2023-05-21T16:51:32.890Z,40.05
2023-05-21T16:54:02.915Z,40.45
2023-05-21T16:56:31.393Z,40.68
2023-05-21T16:59:05.537Z,40.99
2023-05-21T17:02:00.800Z,41.41
2023-05-21T17:04:33.550Z,41.87
2023-05-21T17:07:01.986Z,42.01
2023-05-21T17:09:30.221Z,42.29
2023-05-21T17:11:58.516Z,42.30
2023-05-21T17:14:37.649Z,42.60
2023-05-21T17:17:10.347Z,42.79
2023-05-21T17:19:40.114Z,43.02
2023-05-21T17:22:12.281Z,43.18
2023-05-21T17:25:37.962Z,43.37
2023-05-21T17:28:32.589Z,43.87
2023-05-21T17:31:13.951Z,44.04
2023-05-21T17:33:58.173Z,44.24
2023-05-21T17:36:55.049Z,44.46
2023-05-21T17:40:50.198Z,44.72
2023-05-21T17:43:55.964Z,45.26
2023-05-21T17:51:30.002Z,46.20
2023-05-21T18:05:04.327Z,47.62
2023-05-21T18:08:32.527Z,48.19
2023-05-21T18:11:03.185Z,49.76
2023-05-21T18:13:32.499Z,50.42
2023-05-21T18:16:36.709Z,51.46
2023-05-21T18:19:13.332Z,52.99
2023-05-21T18:21:57.816Z,53.94
2023-05-21T18:24:26.158Z,54.45
2023-05-21T18:26:56.495Z,54.88
2023-05-21T18:29:30.384Z,55.13
2023-05-21T18:31:58.709Z,55.83
2023-05-21T18:34:32.747Z,56.74
2023-05-21T18:37:02.623Z,57.45
2023-05-21T18:40:30.551Z,57.62
2023-05-21T18:43:11.022Z,58.08
2023-05-21T18:45:42.209Z,58.98
2023-05-21T18:48:16.239Z,59.33
2023-05-21T18:50:44.455Z,59.99
2023-05-21T18:53:12.709Z,60.40
2023-05-21T18:55:42.393Z,60.55
2023-05-21T18:58:26.386Z,60.88
2023-05-21T19:00:54.724Z,61.48
2023-05-21T19:03:22.928Z,62.14
2023-05-21T19:05:51.146Z,63.05
2023-05-21T19:08:19.187Z,63.63
2023-05-21T19:10:47.131Z,63.89
2023-05-21T19:13:16.007Z,64.13
2023-05-21T19:15:47.230Z,65.09
2023-05-21T19:18:17.369Z,64.53
2023-05-21T19:20:45.436Z,64.62
2023-05-21T19:23:14.115Z,65.03
2023-05-21T19:25:42.641Z,65.55
2023-05-21T19:28:11.017Z,66.14
2023-05-21T19:30:39.425Z,66.58
2023-05-21T19:33:09.907Z,66.85
2023-05-21T19:35:42.068Z,67.17
2023-05-21T19:38:20.058Z,67.57
2023-05-21T19:40:49.203Z,67.57
2023-05-21T19:43:17.352Z,67.68
2023-05-21T19:45:46.113Z,67.92
2023-05-21T19:48:18.674Z,68.19
2023-05-21T19:50:46.785Z,68.57
2023-05-21T19:53:16.936Z,68.68
2023-05-21T19:55:46.012Z,68.65
2023-05-21T19:58:16.946Z,68.53
2023-05-21T20:00:47.499Z,68.74
2023-05-21T20:03:17.294Z,69.26
2023-05-21T20:05:46.628Z,69.05
2023-05-21T20:08:14.985Z,69.25
2023-05-21T20:10:47.599Z,69.35
2023-05-21T20:13:16.933Z,69.57
2023-05-21T20:15:45.656Z,69.72
2023-05-21T20:18:17.249Z,69.88
2023-05-21T20:20:48.090Z,70.33
2023-05-21T20:23:16.501Z,70.34
2023-05-21T20:25:44.709Z,70.28
2023-05-21T20:28:12.836Z,70.51
2023-05-21T20:31:02.762Z,70.79
2023-05-21T20:33:32.604Z,70.80
2023-05-21T20:36:01.665Z,71.14
2023-05-21T20:38:33.253Z,71.61
2023-05-21T20:41:01.450Z,71.42
2023-05-21T20:43:31.878Z,71.58
2023-05-21T20:46:00.610Z,71.52
2023-05-21T20:48:29.776Z,71.62
2023-05-21T20:51:03.475Z,71.76
2023-05-21T20:53:32.204Z,72.02
2023-05-21T20:56:01.669Z,72.05
2023-05-21T20:58:29.919Z,72.22
2023-05-21T21:00:58.262Z,72.27
2023-05-21T21:03:29.665Z,71.93
2023-05-21T21:05:59.684Z,71.96
2023-05-21T21:08:28.110Z,71.80
2023-05-21T21:10:56.423Z,71.68
2023-05-21T21:13:24.534Z,71.74
2023-05-21T21:15:52.856Z,71.72
2023-05-21T21:18:21.040Z,71.62
2023-05-21T21:20:49.979Z,73.10
2023-05-21T21:23:21.979Z,72.54
2023-05-21T21:25:55.503Z,73.30
2023-05-21T21:28:46.626Z,74.54
2023-05-21T21:31:35.505Z,75.38
2023-05-21T21:34:03.760Z,75.21
2023-05-21T21:36:39.255Z,75.95
2023-05-21T21:39:07.392Z,77.59
2023-05-21T21:41:40.966Z,79.20
2023-05-21T21:44:25.086Z,79.90
2023-05-21T21:46:53.628Z,80.18
2023-05-21T21:49:51.216Z,81.28
2023-05-21T21:52:26.795Z,81.18
2023-05-21T21:54:56.158Z,81.45
2023-05-21T21:57:31.452Z,81.65
2023-05-21T21:59:59.739Z,82.11
2023-05-21T22:02:28.209Z,82.38
2023-05-21T22:04:56.581Z,83.34
2023-05-21T22:07:24.844Z,82.29
2023-05-21T22:09:53.149Z,81.83
2023-05-21T22:12:22.662Z,81.85
2023-05-21T22:14:51.149Z,82.34
2023-05-21T22:17:22.205Z,83.04
2023-05-21T22:19:51.142Z,83.43
2023-05-21T22:22:19.354Z,83.15
2023-05-21T22:24:47.631Z,83.16
2023-05-21T22:27:15.860Z,83.41
2023-05-21T22:29:44.322Z,83.38
2023-05-21T22:32:12.936Z,83.36
2023-05-21T22:34:43.819Z,84.11
2023-05-21T22:37:12.782Z,84.34
2023-05-21T22:39:46.007Z,84.67
2023-05-21T22:42:14.581Z,85.11
2023-05-21T22:44:45.417Z,85.26
2023-05-21T22:47:16.455Z,85.64
2023-05-21T22:49:45.544Z,85.97
2023-05-21T22:52:14.729Z,85.96
2023-05-21T22:54:45.303Z,86.47
2023-05-21T22:57:14.157Z,86.69
2023-05-21T22:59:42.541Z,87.44
2023-05-21T23:02:11.906Z,87.51
2023-05-21T23:04:44.404Z,87.11
2023-05-21T23:07:16.899Z,87.39
2023-05-21T23:09:45.373Z,87.32
2023-05-21T23:12:29.240Z,87.05
2023-05-21T23:15:07.854Z,86.80
2023-05-21T23:17:38.402Z,87.54
2023-05-21T23:20:08.923Z,87.24
2023-05-21T23:22:37.675Z,87.42
2023-05-21T23:25:06.488Z,87.35
2023-05-21T23:27:35.133Z,87.31
2023-05-21T23:30:06.582Z,87.84
2023-05-21T23:32:34.873Z,89.80
2023-05-21T23:35:03.215Z,90.81
2023-05-21T23:37:32.256Z,91.13
2023-05-21T23:40:01.631Z,91.17
2023-05-21T23:42:35.522Z,91.64
2023-05-21T23:45:08.313Z,91.36
2023-05-21T23:47:39.263Z,91.45
2023-05-21T23:50:20.820Z,91.70
2023-05-21T23:52:49.237Z,92.61
2023-05-21T23:55:20.598Z,92.92
2023-05-21T23:57:57.950Z,93.30
