createdAt,value
2022-10-23T00:01:46.311Z,100703.59
2022-10-23T00:04:12.418Z,100702.59
2022-10-23T00:06:38.591Z,100697.44
2022-10-23T00:09:04.722Z,100690.41
2022-10-23T00:11:30.841Z,100681.78
2022-10-23T00:13:57.004Z,100693.09
2022-10-23T00:16:23.140Z,100693.94
2022-10-23T00:18:49.288Z,100687.16
2022-10-23T00:21:15.408Z,100683.75
2022-10-23T00:23:41.543Z,100683.75
2022-10-23T00:26:07.664Z,100682.19
2022-10-23T00:28:33.803Z,100676.97
2022-10-23T00:30:59.958Z,100676.13
2022-10-23T00:33:26.097Z,100669.06
2022-10-23T00:35:52.235Z,100675.13
2022-10-23T00:38:18.343Z,100669.91
2022-10-23T00:40:44.479Z,100665.50
2022-10-23T00:43:10.660Z,100668.19
2022-10-23T00:45:36.818Z,100674.28
2022-10-23T00:48:02.965Z,100668.13
2022-10-23T00:50:29.113Z,100672.47
2022-10-23T00:52:55.257Z,100667.25
2022-10-23T00:55:21.365Z,100663.63
2022-10-23T00:57:47.521Z,100657.50
2022-10-23T01:00:13.638Z,100657.50
2022-10-23T01:02:39.938Z,100648.03
2022-10-23T01:05:06.186Z,100647.22
2022-10-23T01:07:32.323Z,100650.72
2022-10-23T01:09:58.493Z,100653.34
2022-10-23T01:12:24.671Z,100655.06
2022-10-23T01:14:50.819Z,100654.25
2022-10-23T01:17:16.929Z,100659.59
2022-10-23T01:19:43.068Z,100654.44
2022-10-23T01:22:09.219Z,100644.84
2022-10-23T01:24:35.370Z,100643.25
2022-10-23T01:27:01.482Z,100653.81
2022-10-23T01:29:27.620Z,100653.06
2022-10-23T01:31:53.745Z,100653.09
2022-10-23T01:34:19.867Z,100643.66
2022-10-23T01:36:45.980Z,100649.09
2022-10-23T01:39:12.083Z,100644.06
2022-10-23T01:41:38.240Z,100649.38
2022-10-23T01:44:04.341Z,100644.22
2022-10-23T01:46:30.450Z,100640.63
2022-10-23T01:48:56.581Z,100635.69
2022-10-23T01:51:22.685Z,100635.75
2022-10-23T01:53:48.822Z,100626.38
2022-10-23T01:56:14.925Z,100627.38
2022-10-23T01:58:41.032Z,100622.38
2022-10-23T02:01:07.240Z,100612.91
2022-10-23T02:03:33.407Z,100603.47
2022-10-23T02:05:59.539Z,100608.81
2022-10-23T02:08:25.685Z,100621.09
2022-10-23T02:10:51.826Z,100617.69
2022-10-23T02:13:17.942Z,100613.59
2022-10-23T02:15:44.075Z,100619.53
2022-10-23T02:18:10.208Z,100616.09
2022-10-23T02:20:36.385Z,100624.88
2022-10-23T02:23:02.531Z,100619.88
2022-10-23T02:25:28.653Z,100619.97
2022-10-23T02:27:54.779Z,100616.50
2022-10-23T02:30:20.888Z,100609.66
2022-10-23T02:32:46.979Z,100605.19
2022-10-23T02:35:13.136Z,100602.75
2022-10-23T02:37:39.490Z,100598.38
2022-10-23T02:40:05.710Z,100605.50
2022-10-23T02:42:31.814Z,100597.66
2022-10-23T02:44:57.959Z,100601.19
2022-10-23T02:47:24.064Z,100589.84
2022-10-23T02:49:50.209Z,100588.19
2022-10-23T02:52:16.354Z,100582.22
2022-10-23T02:54:42.461Z,100584.06
2022-10-23T02:57:08.587Z,100571.78
2022-10-23T02:59:34.710Z,100577.09
2022-10-23T03:02:00.939Z,100579.69
2022-10-23T03:04:27.084Z,100577.91
2022-10-23T03:06:53.260Z,100571.22
2022-10-23T03:09:19.358Z,100568.63
2022-10-23T03:11:45.490Z,100567.84
2022-10-23T03:14:11.629Z,100563.50
2022-10-23T03:16:37.772Z,100574.94
2022-10-23T03:19:03.940Z,100567.19
2022-10-23T03:21:30.133Z,100562.13
2022-10-23T03:23:56.233Z,100566.41
2022-10-23T03:26:22.332Z,100570.69
2022-10-23T03:28:48.475Z,100574.22
2022-10-23T03:31:14.620Z,100575.88
2022-10-23T03:33:40.740Z,100567.25
2022-10-23T03:36:06.866Z,100539.41
2022-10-23T03:38:32.986Z,100567.44
2022-10-23T03:40:59.133Z,100564.16
2022-10-23T03:43:25.234Z,100563.16
2022-10-23T03:45:51.335Z,100568.44
2022-10-23T03:48:17.479Z,100585.06
2022-10-23T03:50:43.576Z,100578.75
2022-10-23T03:53:09.693Z,100576.41
2022-10-23T03:55:35.823Z,100581.69
2022-10-23T03:58:01.961Z,100573.38
2022-10-23T04:00:28.113Z,100576.81
2022-10-23T04:02:54.234Z,100574.34
2022-10-23T04:05:20.351Z,100584.06
2022-10-23T04:07:46.453Z,100582.50
2022-10-23T04:10:12.607Z,100584.25
2022-10-23T04:12:38.738Z,100586.16
2022-10-23T04:15:04.845Z,100574.09
2022-10-23T04:17:31.005Z,100563.94
2022-10-23T04:19:57.135Z,100569.22
2022-10-23T04:22:26.015Z,100570.97
2022-10-23T04:24:54.480Z,100573.47
2022-10-23T04:27:20.586Z,100573.47
2022-10-23T04:29:46.730Z,100573.50
2022-10-23T04:32:12.843Z,100563.16
2022-10-23T04:34:39.002Z,100563.22
2022-10-23T04:37:05.121Z,100558.88
2022-10-23T04:39:31.249Z,100548.50
2022-10-23T04:41:57.406Z,100550.19
2022-10-23T04:44:23.546Z,100546.69
2022-10-23T04:46:49.661Z,100547.66
2022-10-23T04:49:15.795Z,100547.59
2022-10-23T04:51:41.947Z,100535.47
2022-10-23T04:54:08.074Z,100526.66
2022-10-23T04:56:34.197Z,100538.88
2022-10-23T04:59:00.406Z,100543.38
2022-10-23T05:01:26.652Z,100552.88
2022-10-23T05:03:52.871Z,100561.59
2022-10-23T05:06:18.981Z,100571.22
2022-10-23T05:08:45.151Z,100581.13
2022-10-23T05:11:11.296Z,100576.34
2022-10-23T05:13:37.400Z,100575.16
2022-10-23T05:16:03.563Z,100568.69
2022-10-23T05:18:29.672Z,100557.97
2022-10-23T05:20:55.801Z,100559.38
2022-10-23T05:23:21.896Z,100549.66
2022-10-23T05:25:48.021Z,100548.56
2022-10-23T05:28:14.153Z,100550.28
2022-10-23T05:30:40.282Z,100556.41
2022-10-23T05:33:06.397Z,100552.91
2022-10-23T05:35:32.520Z,100552.13
2022-10-23T05:37:58.625Z,100551.03
2022-10-23T05:40:24.874Z,100539.69
2022-10-23T05:42:51.053Z,100535.09
2022-10-23T05:45:17.176Z,100526.19
2022-10-23T05:47:43.302Z,100525.16
2022-10-23T05:50:09.415Z,100515.50
2022-10-23T05:52:35.553Z,100522.53
2022-10-23T05:55:04.537Z,100508.56
2022-10-23T05:57:30.640Z,100507.84
2022-10-23T05:59:56.748Z,100507.94
2022-10-23T06:02:22.961Z,100496.75
2022-10-23T06:04:49.087Z,100497.72
2022-10-23T06:07:15.198Z,100502.16
2022-10-23T06:09:41.490Z,100495.50
2022-10-23T06:12:07.630Z,100503.44
2022-10-23T06:14:33.733Z,100500.06
2022-10-23T06:16:59.864Z,100500.13
2022-10-23T06:19:26.006Z,100503.66
2022-10-23T06:21:52.145Z,100508.03
2022-10-23T06:24:18.271Z,100519.94
2022-10-23T06:26:44.428Z,100512.75
2022-10-23T06:29:10.540Z,100496.94
2022-10-23T06:31:36.667Z,100483.75
2022-10-23T06:34:02.817Z,100487.97
2022-10-23T06:36:28.923Z,100492.91
2022-10-23T06:38:55.095Z,100490.09
2022-10-23T06:41:21.294Z,100501.16
2022-10-23T06:43:47.427Z,100500.00
2022-10-23T06:46:13.531Z,100508.59
2022-10-23T06:48:39.676Z,100503.22
2022-10-23T06:51:05.805Z,100493.63
2022-10-23T06:53:31.962Z,100493.41
2022-10-23T06:55:58.085Z,100506.16
2022-10-23T06:58:24.208Z,100499.84
2022-10-23T07:00:50.395Z,100504.72
2022-10-23T07:03:16.630Z,100495.88
2022-10-23T07:05:42.748Z,100504.97
2022-10-23T07:08:08.874Z,100504.53
2022-10-23T07:10:34.985Z,100495.44
2022-10-23T07:13:01.369Z,100498.44
2022-10-23T07:15:27.656Z,100495.50
2022-10-23T07:17:53.766Z,100497.88
2022-10-23T07:20:19.882Z,100507.94
2022-10-23T07:22:46.025Z,100505.44
2022-10-23T07:25:12.168Z,100511.94
2022-10-23T07:27:38.300Z,100519.16
2022-10-23T07:30:04.440Z,100519.00
2022-10-23T07:32:30.593Z,100524.91
2022-10-23T07:34:56.726Z,100521.13
2022-10-23T07:37:22.841Z,100527.88
2022-10-23T07:39:48.964Z,100514.66
2022-10-23T07:42:15.109Z,100503.84
2022-10-23T07:44:41.265Z,100504.25
2022-10-23T07:47:07.374Z,100509.91
2022-10-23T07:49:33.488Z,100510.41
2022-10-23T07:51:59.975Z,100512.66
2022-10-23T07:54:26.105Z,100505.97
2022-10-23T07:56:52.213Z,100508.25
2022-10-23T07:59:18.353Z,100501.72
2022-10-23T08:01:44.572Z,100525.91
2022-10-23T08:04:13.796Z,100518.53
2022-10-23T08:06:39.915Z,100505.75
2022-10-23T08:09:06.829Z,100510.47
2022-10-23T08:11:33.324Z,100495.81
2022-10-23T08:14:01.513Z,100492.94
2022-10-23T08:16:27.896Z,100488.09
2022-10-23T08:18:54.037Z,100478.38
2022-10-23T08:21:20.258Z,100474.97
2022-10-23T08:23:46.416Z,100472.56
2022-10-23T08:26:12.722Z,100470.44
2022-10-23T08:28:38.835Z,100467.19
2022-10-23T08:31:04.974Z,100459.09
2022-10-23T08:33:31.094Z,100459.88
2022-10-23T08:35:57.224Z,100472.59
2022-10-23T08:38:23.466Z,100465.31
2022-10-23T08:40:49.581Z,100461.94
2022-10-23T08:43:15.720Z,100461.00
2022-10-23T08:45:41.836Z,100468.97
2022-10-23T08:48:07.993Z,100452.81
2022-10-23T08:50:34.154Z,100444.41
2022-10-23T08:53:00.340Z,100440.59
2022-10-23T08:55:26.460Z,100433.06
2022-10-23T08:57:52.599Z,100434.13
2022-10-23T09:00:18.703Z,100425.22
2022-10-23T09:02:45.046Z,100411.34
2022-10-23T09:05:11.427Z,100414.50
2022-10-23T09:07:37.562Z,100422.69
2022-10-23T09:10:03.790Z,100418.78
2022-10-23T09:12:29.902Z,100410.78
2022-10-23T09:14:56.036Z,100406.13
2022-10-23T09:17:22.193Z,100409.84
2022-10-23T09:19:48.295Z,100405.00
2022-10-23T09:22:14.425Z,100414.00
2022-10-23T09:24:40.553Z,100413.19
2022-10-23T09:27:06.711Z,100411.31
2022-10-23T09:29:32.887Z,100413.91
2022-10-23T09:31:59.043Z,100414.78
2022-10-23T09:34:25.196Z,100415.44
2022-10-23T09:36:51.334Z,100416.13
2022-10-23T09:39:17.520Z,100420.91
2022-10-23T09:41:43.654Z,100425.16
2022-10-23T09:44:09.759Z,100426.47
2022-10-23T09:46:35.901Z,100414.34
2022-10-23T09:49:04.973Z,100410.81
2022-10-23T09:51:31.991Z,100407.34
2022-10-23T09:53:58.120Z,100397.72
2022-10-23T09:56:24.866Z,100398.97
2022-10-23T09:58:52.197Z,100396.75
2022-10-23T10:01:18.406Z,100392.41
2022-10-23T10:03:44.568Z,100399.72
2022-10-23T10:06:10.677Z,100399.72
2022-10-23T10:08:36.804Z,100391.81
2022-10-23T10:11:02.921Z,100383.13
2022-10-23T10:13:29.080Z,100382.78
2022-10-23T10:15:55.242Z,100379.72
2022-10-23T10:18:21.399Z,100379.28
2022-10-23T10:20:47.767Z,100387.00
2022-10-23T10:23:13.909Z,100388.47
2022-10-23T10:25:41.692Z,100390.16
2022-10-23T10:28:07.826Z,100395.31
2022-10-23T10:30:34.075Z,100393.41
2022-10-23T10:33:00.231Z,100387.59
2022-10-23T10:35:26.358Z,100375.16
2022-10-23T10:37:52.950Z,100367.75
2022-10-23T10:40:19.410Z,100364.13
2022-10-23T10:42:45.578Z,100354.31
2022-10-23T10:45:11.727Z,100352.88
2022-10-23T10:47:37.880Z,100346.31
2022-10-23T10:50:04.027Z,100344.56
2022-10-23T10:52:30.542Z,100340.56
2022-10-23T10:54:56.647Z,100331.38
2022-10-23T10:57:22.752Z,100325.91
2022-10-23T10:59:48.909Z,100342.78
2022-10-23T11:02:15.108Z,100345.56
2022-10-23T11:04:41.513Z,100346.41
2022-10-23T11:07:07.669Z,100341.16
2022-10-23T11:09:33.806Z,100349.25
2022-10-23T11:11:59.907Z,100350.91
2022-10-23T11:14:26.024Z,100366.78
2022-10-23T11:16:52.188Z,100365.91
2022-10-23T11:19:18.304Z,100355.41
2022-10-23T11:21:44.469Z,100343.84
2022-10-23T11:26:41.636Z,100316.22
2022-10-23T11:29:07.761Z,100305.50
2022-10-23T11:31:33.875Z,100309.28
2022-10-23T11:34:00.045Z,100314.00
2022-10-23T11:36:26.173Z,100311.78
2022-10-23T11:38:52.315Z,100304.81
2022-10-23T11:41:21.023Z,100312.91
2022-10-23T11:43:49.896Z,100296.19
2022-10-23T11:46:16.029Z,100294.78
2022-10-23T11:48:42.146Z,100296.47
2022-10-23T11:51:08.285Z,100294.53
2022-10-23T11:53:34.420Z,100290.75
2022-10-23T11:56:00.536Z,100281.56
2022-10-23T11:58:26.682Z,100277.28
2022-10-23T12:00:52.814Z,100261.13
2022-10-23T12:03:26.486Z,100264.16
2022-10-23T12:05:52.738Z,100256.53
2022-10-23T12:08:18.965Z,100245.59
2022-10-23T12:10:45.246Z,100243.16
2022-10-23T12:13:11.374Z,100241.38
2022-10-23T12:15:54.967Z,100239.19
2022-10-23T12:21:13.911Z,100236.66
2022-10-23T12:23:43.166Z,100235.59
2022-10-23T12:26:11.963Z,100222.91
2022-10-23T12:28:38.105Z,100225.44
2022-10-23T12:31:04.291Z,100223.31
2022-10-23T12:33:30.409Z,100223.31
2022-10-23T12:35:56.539Z,100225.75
2022-10-23T12:38:22.666Z,100211.16
2022-10-23T12:40:48.767Z,100216.56
2022-10-23T12:43:14.919Z,100203.59
2022-10-23T12:45:41.061Z,100202.09
2022-10-23T12:48:07.186Z,100187.53
2022-10-23T12:50:33.322Z,100188.47
2022-10-23T12:52:59.446Z,100195.13
2022-10-23T12:55:25.573Z,100199.03
2022-10-23T12:57:51.697Z,100195.38
2022-10-23T13:00:18.001Z,100189.28
2022-10-23T13:02:44.211Z,100177.25
2022-10-23T13:05:10.374Z,100164.88
2022-10-23T13:07:36.556Z,100149.91
2022-10-23T13:10:05.699Z,100147.47
2022-10-23T13:12:31.861Z,100143.75
2022-10-23T13:14:58.050Z,100134.78
2022-10-23T13:17:24.171Z,100127.28
2022-10-23T13:19:50.399Z,100128.88
2022-10-23T13:22:16.547Z,100124.84
2022-10-23T13:24:42.686Z,100119.22
2022-10-23T13:27:08.821Z,100127.59
2022-10-23T13:29:35.033Z,100121.59
2022-10-23T13:32:01.130Z,100118.47
2022-10-23T13:34:27.328Z,100130.47
2022-10-23T13:36:53.838Z,100135.25
2022-10-23T13:39:20.049Z,100124.63
2022-10-23T13:41:46.158Z,100117.88
2022-10-23T13:44:12.276Z,100114.75
2022-10-23T13:46:38.373Z,100108.78
2022-10-23T13:49:04.675Z,100101.78
2022-10-23T13:51:30.827Z,100095.78
2022-10-23T13:53:56.966Z,100096.41
2022-10-23T13:56:23.105Z,100098.09
2022-10-23T13:58:49.233Z,100087.25
2022-10-23T14:01:15.482Z,100082.09
2022-10-23T14:03:41.664Z,100077.09
2022-10-23T14:06:07.813Z,100081.88
2022-10-23T14:08:33.980Z,100067.91
2022-10-23T14:11:00.128Z,100072.22
2022-10-23T14:13:26.292Z,100064.56
2022-10-23T14:15:52.443Z,100064.88
2022-10-23T14:18:18.605Z,100070.81
2022-10-23T14:20:44.737Z,100069.78
2022-10-23T14:23:10.877Z,100051.41
2022-10-23T14:25:37.007Z,100048.44
2022-10-23T14:28:03.170Z,100047.81
2022-10-23T14:30:31.711Z,100055.81
2022-10-23T14:32:57.819Z,100054.97
2022-10-23T14:35:23.944Z,100062.69
2022-10-23T14:37:50.237Z,100063.13
2022-10-23T14:40:16.352Z,100065.69
2022-10-23T14:42:42.502Z,100067.94
2022-10-23T14:45:08.690Z,100069.06
2022-10-23T14:47:34.829Z,100063.19
2022-10-23T14:50:03.320Z,100066.78
2022-10-23T14:52:29.507Z,100062.88
2022-10-23T14:54:55.661Z,100063.97
2022-10-23T14:57:24.108Z,100056.53
2022-10-23T14:59:50.246Z,100046.09
2022-10-23T15:02:16.390Z,100058.50
2022-10-23T15:04:42.510Z,100051.28
2022-10-23T15:07:08.622Z,100038.31
2022-10-23T15:09:37.161Z,100033.88
2022-10-23T15:12:03.277Z,100030.56
2022-10-23T15:14:29.387Z,100036.19
2022-10-23T15:16:55.516Z,100044.03
2022-10-23T15:19:21.642Z,100038.47
2022-10-23T15:21:47.789Z,100039.72
2022-10-23T15:24:13.904Z,100023.13
2022-10-23T15:26:40.055Z,100015.19
2022-10-23T15:29:06.177Z,100015.88
2022-10-23T15:31:32.286Z,100016.16
2022-10-23T15:33:58.415Z,100011.41
2022-10-23T15:36:24.529Z,100009.19
2022-10-23T15:38:50.654Z,100000.31
2022-10-23T15:41:16.776Z,100002.69
2022-10-23T15:43:42.931Z,99997.97
2022-10-23T15:46:10.336Z,99992.69
2022-10-23T15:48:36.483Z,99990.56
2022-10-23T15:51:02.639Z,99975.84
2022-10-23T15:53:28.782Z,99978.50
2022-10-23T15:55:54.900Z,99974.06
2022-10-23T15:58:21.062Z,99977.25
2022-10-23T16:00:47.204Z,99980.75
2022-10-23T16:03:15.637Z,99975.75
2022-10-23T16:05:41.759Z,99962.66
2022-10-23T16:08:07.879Z,99967.53
2022-10-23T16:10:34.074Z,99967.81
2022-10-23T16:13:00.193Z,99975.72
2022-10-23T16:15:26.322Z,99967.88
2022-10-23T16:17:52.471Z,99963.28
2022-10-23T16:20:18.583Z,99950.03
2022-10-23T16:22:45.054Z,99951.66
2022-10-23T16:25:11.330Z,99943.41
2022-10-23T16:27:37.445Z,99949.44
2022-10-23T16:30:03.574Z,99947.19
2022-10-23T16:32:29.714Z,99949.28
2022-10-23T16:34:55.898Z,99944.84
2022-10-23T16:37:22.064Z,99947.69
2022-10-23T16:39:48.325Z,99942.44
2022-10-23T16:42:14.533Z,99937.31
2022-10-23T16:44:40.875Z,99933.59
2022-10-23T16:47:07.022Z,99921.47
2022-10-23T16:49:33.189Z,99911.75
2022-10-23T16:51:59.378Z,99926.09
2022-10-23T16:54:25.575Z,99919.03
2022-10-23T16:56:56.176Z,99925.72
2022-10-23T16:59:25.357Z,99928.78
2022-10-23T17:02:14.345Z,99937.53
2022-10-23T17:04:38.310Z,99943.53
2022-10-23T17:07:04.549Z,99955.66
2022-10-23T17:09:30.746Z,99967.50
2022-10-23T17:11:57.079Z,99966.16
2022-10-23T17:14:23.624Z,99974.94
2022-10-23T17:16:54.340Z,99989.81
2022-10-23T17:22:09.308Z,99986.03
2022-10-23T17:24:35.577Z,99983.69
2022-10-23T17:27:01.815Z,99990.91
2022-10-23T17:29:27.973Z,99999.84
2022-10-23T17:31:54.137Z,100009.44
2022-10-23T17:34:20.430Z,100035.88
2022-10-23T17:36:46.673Z,100054.09
2022-10-23T17:39:12.953Z,100075.13
2022-10-23T17:41:39.099Z,100136.50
2022-10-23T17:44:05.282Z,100220.03
2022-10-23T17:46:31.490Z,100242.59
2022-10-23T17:48:57.734Z,100223.16
2022-10-23T17:51:23.891Z,100225.50
2022-10-23T17:53:50.030Z,100239.38
2022-10-23T17:56:16.214Z,100242.22
2022-10-23T17:58:43.666Z,100233.34
2022-10-23T18:01:09.945Z,100246.47
2022-10-23T18:03:36.432Z,100242.94
2022-10-23T18:06:02.790Z,100233.31
2022-10-23T18:08:29.075Z,100226.09
2022-10-23T18:10:55.241Z,100215.28
2022-10-23T18:13:21.375Z,100179.88
2022-10-23T18:15:47.542Z,100151.63
2022-10-23T18:18:13.645Z,100172.31
2022-10-23T18:20:39.811Z,100212.81
2022-10-23T18:23:05.955Z,100208.84
2022-10-23T18:25:32.476Z,100209.81
2022-10-23T18:28:01.743Z,100186.97
2022-10-23T18:30:28.763Z,100177.38
2022-10-23T18:32:55.176Z,100171.19
2022-10-23T18:35:21.819Z,100177.38
2022-10-23T18:37:48.074Z,100173.09
2022-10-23T18:40:14.245Z,100150.97
2022-10-23T18:42:40.467Z,100152.53
2022-10-23T18:45:06.948Z,100143.06
2022-10-23T18:47:33.083Z,100164.22
2022-10-23T18:49:59.252Z,100186.75
2022-10-23T18:52:25.456Z,100179.47
2022-10-23T18:54:51.793Z,100162.22
2022-10-23T18:57:18.135Z,100163.19
2022-10-23T18:59:46.159Z,100162.94
2022-10-23T19:02:12.598Z,100166.44
2022-10-23T19:04:38.933Z,100163.06
2022-10-23T19:07:05.094Z,100160.31
2022-10-23T19:09:31.784Z,100160.94
2022-10-23T19:11:58.069Z,100150.41
2022-10-23T19:14:24.587Z,100154.81
2022-10-23T19:16:50.793Z,100166.44
2022-10-23T19:19:17.145Z,100169.88
2022-10-23T19:21:43.393Z,100156.50
2022-10-23T19:24:09.626Z,100161.16
2022-10-23T19:26:36.521Z,100147.88
2022-10-23T19:29:03.466Z,100141.78
2022-10-23T19:31:29.599Z,100143.91
2022-10-23T19:33:55.943Z,100140.53
2022-10-23T19:36:23.521Z,100143.28
2022-10-23T19:38:50.220Z,100144.38
2022-10-23T19:41:16.574Z,100148.06
2022-10-23T19:43:42.701Z,100150.81
2022-10-23T19:46:11.258Z,100150.91
2022-10-23T19:48:39.980Z,100159.38
2022-10-23T19:51:06.201Z,100157.69
2022-10-23T19:53:32.855Z,100153.50
2022-10-23T19:55:59.012Z,100155.06
2022-10-23T19:58:25.138Z,100148.25
2022-10-23T20:00:51.672Z,100138.66
2022-10-23T20:03:18.679Z,100134.47
2022-10-23T20:05:45.021Z,100124.88
2022-10-23T20:08:11.335Z,100140.78
2022-10-23T20:10:37.596Z,100138.91
2022-10-23T20:13:18.611Z,100147.84
2022-10-23T20:15:45.613Z,100145.13
2022-10-23T20:18:11.757Z,100153.13
2022-10-23T20:20:40.187Z,100157.66
2022-10-23T20:23:06.345Z,100156.56
2022-10-23T20:25:32.847Z,100154.78
2022-10-23T20:27:59.106Z,100160.78
2022-10-23T20:30:25.374Z,100157.81
2022-10-23T20:32:51.569Z,100162.34
2022-10-23T20:35:17.794Z,100163.41
2022-10-23T20:37:44.446Z,100160.78
2022-10-23T20:40:10.828Z,100157.41
2022-10-23T20:42:36.950Z,100162.69
2022-10-23T20:45:03.327Z,100166.28
2022-10-23T20:47:29.503Z,100167.09
2022-10-23T20:49:55.709Z,100162.78
2022-10-23T20:52:21.884Z,100174.16
2022-10-23T20:54:48.104Z,100175.81
2022-10-23T20:57:17.965Z,100189.81
2022-10-23T20:59:47.433Z,100189.09
2022-10-23T21:02:13.680Z,100193.63
2022-10-23T21:04:39.887Z,100193.00
2022-10-23T21:07:10.699Z,100186.28
2022-10-23T21:09:37.404Z,100189.75
2022-10-23T21:12:03.596Z,100191.03
2022-10-23T21:14:29.719Z,100196.41
2022-10-23T21:16:55.880Z,100204.31
2022-10-23T21:19:22.042Z,100203.44
2022-10-23T21:21:48.181Z,100192.59
2022-10-23T21:24:14.831Z,100198.06
2022-10-23T21:26:40.950Z,100203.34
2022-10-23T21:29:17.842Z,100190.53
2022-10-23T21:31:44.983Z,100193.28
2022-10-23T21:36:54.168Z,100189.91
2022-10-23T21:39:28.360Z,100194.66
2022-10-23T21:41:54.695Z,100191.41
2022-10-23T21:44:20.819Z,100194.47
2022-10-23T21:46:46.984Z,100197.50
2022-10-23T21:49:13.132Z,100205.91
2022-10-23T21:51:39.268Z,100191.84
2022-10-23T21:54:05.437Z,100193.50
2022-10-23T21:56:31.579Z,100195.63
2022-10-23T21:58:57.788Z,100200.25
2022-10-23T22:01:24.070Z,100197.91
2022-10-23T22:03:50.282Z,100188.66
2022-10-23T22:06:16.436Z,100191.63
2022-10-23T22:08:42.582Z,100194.38
2022-10-23T22:11:08.713Z,100189.31
2022-10-23T22:13:34.973Z,100197.50
2022-10-23T22:16:01.076Z,100187.22
2022-10-23T22:18:27.198Z,100190.81
2022-10-23T22:20:53.780Z,100179.44
2022-10-23T22:23:21.597Z,100197.72
2022-10-23T22:25:47.740Z,100210.00
2022-10-23T22:28:13.947Z,100187.31
2022-10-23T22:30:40.082Z,100185.94
2022-10-23T22:33:06.195Z,100185.44
2022-10-23T22:35:32.341Z,100191.84
2022-10-23T22:37:58.475Z,100201.19
2022-10-23T22:40:24.578Z,100209.41
2022-10-23T22:42:50.720Z,100209.50
2022-10-23T22:45:17.649Z,100208.00
2022-10-23T22:47:43.818Z,100213.59
2022-10-23T22:50:09.955Z,100212.19
2022-10-23T22:52:36.117Z,100209.69
2022-10-23T22:55:02.362Z,100203.59
2022-10-23T22:57:28.511Z,100200.22
2022-10-23T22:59:54.754Z,100210.28
2022-10-23T23:02:20.885Z,100215.84
2022-10-23T23:04:47.069Z,100223.28
2022-10-23T23:07:13.657Z,100212.91
2022-10-23T23:09:39.892Z,100205.34
2022-10-23T23:12:06.015Z,100215.19
2022-10-23T23:14:32.162Z,100224.84
2022-10-23T23:16:58.303Z,100218.63
2022-10-23T23:19:24.455Z,100214.34
2022-10-23T23:21:50.621Z,100215.28
2022-10-23T23:24:16.864Z,100211.91
2022-10-23T23:26:42.998Z,100224.59
2022-10-23T23:29:09.111Z,100216.84
2022-10-23T23:31:35.245Z,100223.75
2022-10-23T23:34:01.390Z,100213.50
2022-10-23T23:36:27.524Z,100213.59
2022-10-23T23:38:53.683Z,100217.81
2022-10-23T23:41:19.845Z,100219.03
2022-10-23T23:43:46.002Z,100217.38
2022-10-23T23:46:12.112Z,100219.78
2022-10-23T23:48:38.248Z,100225.97
2022-10-23T23:51:04.405Z,100217.28
2022-10-23T23:53:30.506Z,100216.53
2022-10-23T23:55:56.609Z,100230.56
2022-10-23T23:58:22.778Z,100229.94
