createdAt,value
2019-05-14T00:01:36.863Z,8.73
2019-05-14T00:06:41.917Z,7.80
2019-05-14T00:11:46.481Z,4.50
2019-05-14T00:16:51.406Z,5.27
2019-05-14T00:21:56.056Z,4.43
2019-05-14T00:27:02.084Z,7.70
2019-05-14T00:32:06.778Z,5.63
2019-05-14T00:37:11.677Z,6.67
2019-05-14T00:42:16.425Z,7.23
2019-05-14T00:47:21.771Z,5.50
2019-05-14T00:52:26.314Z,9.50
2019-05-14T00:57:31.604Z,6.83
2019-05-14T01:02:36.226Z,5.47
2019-05-14T01:07:42.373Z,7.43
2019-05-14T01:12:46.959Z,7.33
2019-05-14T01:17:51.803Z,7.37
2019-05-14T01:22:56.324Z,8.10
2019-05-14T01:28:02.084Z,4.93
2019-05-14T01:33:06.839Z,3.77
2019-05-14T01:38:11.563Z,5.80
2019-05-14T01:43:16.139Z,5.40
2019-05-14T01:48:21.957Z,5.83
2019-05-14T01:53:26.577Z,5.90
2019-05-14T01:58:31.986Z,4.97
2019-05-14T02:03:36.484Z,5.47
2019-05-14T02:08:41.451Z,8.57
2019-05-14T02:13:48.435Z,6.17
2019-05-14T02:18:52.418Z,5.23
2019-05-14T02:23:56.796Z,4.10
2019-05-14T02:29:02.081Z,7.83
2019-05-14T02:34:09.914Z,7.17
2019-05-14T02:39:12.871Z,4.47
2019-05-14T02:44:18.862Z,6.10
2019-05-14T02:49:23.440Z,5.97
2019-05-14T02:54:29.722Z,5.60
2019-05-14T02:59:34.003Z,5.63
2019-05-14T03:04:39.532Z,7.53
2019-05-14T03:09:44.512Z,5.37
2019-05-14T03:14:50.269Z,4.87
2019-05-14T03:19:55.033Z,5.87
2019-05-14T03:24:59.896Z,3.73
2019-05-14T03:30:05.741Z,5.00
2019-05-14T03:35:13.202Z,3.63
2019-05-14T03:40:19.483Z,5.00
2019-05-14T03:45:23.299Z,5.40
2019-05-14T03:50:29.831Z,4.87
2019-05-14T03:55:34.034Z,7.50
2019-05-14T04:00:52.042Z,6.73
2019-05-14T04:05:59.552Z,10.23
2019-05-14T04:11:04.452Z,8.90
2019-05-14T04:16:11.696Z,8.17
2019-05-14T04:21:20.261Z,4.93
2019-05-14T04:26:24.084Z,6.13
2019-05-14T04:31:32.761Z,9.57
2019-05-14T04:36:39.249Z,8.17
2019-05-14T04:41:43.903Z,8.77
2019-05-14T04:46:49.304Z,9.37
2019-05-14T04:51:54.015Z,11.57
2019-05-14T04:56:59.953Z,17.97
2019-05-14T05:02:09.223Z,27.07
2019-05-14T05:07:12.216Z,28.83
2019-05-14T05:12:19.462Z,30.67
2019-05-14T05:17:37.814Z,27.80
2019-05-14T05:22:28.999Z,33.83
2019-05-14T05:27:33.428Z,36.93
2019-05-14T05:32:38.868Z,38.63
2019-05-14T05:37:43.640Z,22.23
2019-05-14T05:42:48.980Z,20.57
2019-05-14T05:47:58.194Z,27.47
2019-05-14T05:52:59.847Z,21.70
2019-05-14T05:58:04.342Z,33.33
2019-05-14T06:03:11.246Z,24.23
2019-05-14T06:08:16.077Z,17.50
2019-05-14T06:13:20.576Z,15.17
2019-05-14T06:18:24.993Z,12.80
2019-05-14T06:23:29.610Z,12.27
2019-05-14T06:28:40.303Z,10.77
2019-05-14T06:33:42.930Z,11.53
2019-05-14T06:38:49.748Z,9.73
2019-05-14T06:43:55.930Z,8.50
2019-05-14T06:49:03.705Z,9.40
2019-05-14T06:54:09.252Z,9.83
2019-05-14T06:59:18.315Z,5.20
2019-05-14T07:04:22.742Z,7.50
2019-05-14T07:09:30.009Z,5.77
2019-05-14T07:14:34.433Z,5.50
2019-05-14T07:19:42.027Z,6.67
2019-05-14T07:24:49.380Z,6.40
2019-05-14T07:29:54.334Z,8.23
2019-05-14T07:34:59.625Z,7.40
2019-05-14T07:40:08.556Z,4.87
2019-05-14T07:45:13.432Z,4.03
2019-05-14T07:50:20.488Z,9.30
2019-05-14T07:55:25.005Z,5.60
2019-05-14T08:00:33.677Z,4.53
2019-05-14T08:05:39.926Z,5.50
2019-05-14T08:10:48.491Z,4.60
2019-05-14T08:15:53.984Z,4.43
2019-05-14T08:20:59.178Z,5.23
2019-05-14T08:26:04.842Z,3.80
2019-05-14T08:31:11.869Z,3.57
2019-05-14T08:36:18.337Z,4.20
2019-05-14T08:41:22.654Z,5.93
2019-05-14T08:46:28.724Z,3.77
2019-05-14T08:51:33.150Z,2.93
2019-05-14T08:56:38.960Z,3.30
2019-05-14T09:01:58.498Z,6.47
2019-05-14T09:06:51.519Z,3.43
2019-05-14T09:11:59.733Z,3.80
2019-05-14T09:17:03.631Z,1.97
2019-05-14T09:22:09.585Z,6.73
2019-05-14T09:27:15.993Z,3.63
2019-05-14T09:32:20.855Z,1.30
2019-05-14T09:37:25.294Z,1.50
2019-05-14T09:42:30.012Z,3.13
2019-05-14T09:47:34.497Z,1.47
2019-05-14T09:52:39.373Z,2.67
2019-05-14T09:57:45.386Z,2.60
2019-05-14T10:02:49.880Z,4.57
2019-05-14T10:07:54.318Z,4.30
2019-05-14T10:13:01.515Z,1.63
2019-05-14T10:18:11.129Z,1.73
2019-05-14T10:23:14.569Z,3.53
2019-05-14T10:28:22.373Z,1.50
2019-05-14T10:33:28.789Z,1.50
2019-05-14T10:38:33.130Z,6.63
2019-05-14T10:43:39.149Z,1.33
2019-05-14T10:48:43.873Z,1.20
2019-05-14T10:53:49.037Z,1.77
2019-05-14T10:58:55.313Z,2.67
2019-05-14T11:04:01.517Z,3.67
2019-05-14T11:09:09.094Z,2.80
2019-05-14T11:14:13.874Z,9.13
2019-05-14T11:19:18.942Z,1.60
2019-05-14T11:24:23.898Z,1.60
2019-05-14T11:29:29.887Z,2.33
2019-05-14T11:34:34.575Z,1.20
2019-05-14T11:39:39.211Z,1.87
2019-05-14T11:44:43.895Z,1.33
2019-05-14T11:49:49.222Z,1.57
2019-05-14T11:54:54.131Z,1.77
2019-05-14T11:59:58.689Z,3.93
2019-05-14T12:05:03.327Z,2.47
2019-05-14T12:10:09.168Z,1.50
2019-05-14T12:15:14.026Z,2.23
2019-05-14T12:20:18.774Z,1.90
2019-05-14T12:25:23.197Z,2.10
2019-05-14T12:30:28.619Z,1.90
2019-05-14T12:35:33.498Z,2.67
2019-05-14T12:40:38.378Z,1.37
2019-05-14T12:45:42.900Z,3.73
2019-05-14T12:50:48.837Z,2.20
2019-05-14T12:55:53.516Z,1.90
2019-05-14T13:00:59.452Z,2.67
2019-05-14T13:06:04.133Z,2.70
2019-05-14T13:11:09.639Z,3.40
2019-05-14T13:16:14.480Z,1.07
2019-05-14T13:21:19.377Z,2.20
2019-05-14T13:26:23.997Z,1.50
2019-05-14T13:31:29.234Z,2.47
2019-05-14T13:36:34.124Z,2.07
2019-05-14T13:41:41.835Z,2.20
2019-05-14T13:46:48.455Z,1.80
2019-05-14T13:51:51.994Z,0.80
2019-05-14T13:56:58.508Z,1.20
2019-05-14T14:02:02.891Z,1.77
2019-05-14T14:07:09.054Z,2.67
2019-05-14T14:12:13.985Z,3.07
2019-05-14T14:17:18.809Z,2.47
2019-05-14T14:22:23.222Z,1.20
2019-05-14T14:27:29.979Z,5.87
2019-05-14T14:32:34.201Z,1.23
2019-05-14T14:37:40.017Z,1.73
2019-05-14T14:42:44.765Z,1.40
2019-05-14T14:47:49.828Z,1.60
2019-05-14T14:52:54.423Z,1.03
2019-05-14T14:57:59.094Z,2.00
2019-05-14T15:03:03.607Z,2.20
2019-05-14T15:08:10.357Z,2.70
2019-05-14T15:13:14.363Z,2.50
2019-05-14T15:18:19.109Z,1.93
2019-05-14T15:23:24.121Z,1.20
2019-05-14T15:28:28.849Z,1.87
2019-05-14T15:33:34.302Z,1.20
2019-05-14T15:38:40.709Z,2.93
2019-05-14T15:43:45.462Z,0.90
2019-05-14T15:48:50.129Z,2.80
2019-05-14T15:54:15.583Z,1.17
2019-05-14T15:59:04.316Z,3.20
2019-05-14T16:04:11.524Z,1.43
2019-05-14T16:09:15.486Z,1.53
2019-05-14T16:14:20.105Z,1.63
2019-05-14T16:19:24.780Z,2.00
2019-05-14T16:24:29.203Z,3.10
2019-05-14T16:29:41.269Z,1.87
2019-05-14T16:34:41.319Z,2.50
2019-05-14T16:39:49.089Z,2.73
2019-05-14T16:44:53.543Z,1.40
2019-05-14T16:49:59.120Z,1.20
2019-05-14T16:55:20.551Z,1.20
2019-05-14T17:00:11.691Z,3.33
2019-05-14T17:05:16.523Z,3.00
2019-05-14T17:10:21.107Z,1.47
2019-05-14T17:15:25.569Z,2.53
2019-05-14T17:20:30.258Z,1.50
2019-05-14T17:25:34.869Z,1.63
2019-05-14T17:30:39.449Z,2.73
2019-05-14T17:35:44.089Z,2.87
2019-05-14T17:40:48.970Z,2.23
2019-05-14T17:45:53.738Z,2.40
2019-05-14T17:50:59.133Z,3.13
2019-05-14T17:56:04.039Z,2.67
2019-05-14T18:01:10.361Z,1.37
2019-05-14T18:06:15.019Z,1.50
2019-05-14T18:11:21.111Z,2.37
2019-05-14T18:16:25.677Z,2.57
2019-05-14T18:21:30.342Z,1.83
2019-05-14T18:26:35.069Z,5.80
2019-05-14T18:31:44.164Z,2.83
2019-05-14T18:36:48.703Z,1.87
2019-05-14T18:41:52.513Z,1.40
2019-05-14T18:46:59.326Z,2.07
2019-05-14T18:52:03.827Z,3.23
2019-05-14T18:57:11.805Z,3.73
2019-05-14T19:02:14.786Z,4.33
2019-05-14T19:07:19.373Z,2.83
2019-05-14T19:12:24.867Z,5.67
2019-05-14T19:17:29.414Z,3.63
2019-05-14T19:22:33.987Z,6.50
2019-05-14T19:27:38.493Z,1.40
2019-05-14T19:32:42.980Z,3.13
2019-05-14T19:37:48.710Z,2.17
2019-05-14T19:42:53.417Z,3.43
2019-05-14T19:47:58.425Z,3.00
2019-05-14T19:53:03.137Z,2.80
2019-05-14T19:58:07.784Z,6.53
2019-05-14T20:03:12.420Z,2.23
2019-05-14T20:08:18.935Z,1.90
2019-05-14T20:13:23.223Z,3.57
2019-05-14T20:18:28.966Z,4.40
2019-05-14T20:23:33.867Z,4.07
2019-05-14T20:28:39.058Z,3.40
2019-05-14T20:33:43.785Z,3.13
2019-05-14T20:38:48.309Z,2.13
2019-05-14T20:43:52.789Z,2.40
2019-05-14T20:48:59.129Z,5.93
2019-05-14T20:54:03.454Z,2.37
2019-05-14T20:59:10.423Z,2.17
2019-05-14T21:04:14.892Z,3.90
2019-05-14T21:09:19.384Z,2.43
2019-05-14T21:14:25.254Z,2.90
2019-05-14T21:19:29.702Z,2.87
2019-05-14T21:24:34.119Z,6.03
2019-05-14T21:29:38.646Z,4.63
2019-05-14T21:34:43.148Z,3.27
2019-05-14T21:39:49.113Z,3.87
2019-05-14T21:44:53.584Z,5.47
2019-05-14T21:49:58.070Z,3.73
2019-05-14T21:55:02.565Z,3.80
2019-05-14T22:00:20.579Z,3.73
2019-05-14T22:05:25.602Z,3.07
2019-05-14T22:10:30.247Z,4.93
2019-05-14T22:15:34.812Z,5.27
2019-05-14T22:20:39.237Z,4.47
2019-05-14T22:25:43.659Z,2.40
2019-05-14T22:30:48.270Z,2.83
2019-05-14T22:35:52.767Z,5.60
2019-05-14T22:40:59.205Z,2.67
2019-05-14T22:46:03.408Z,3.03
2019-05-14T22:51:08.694Z,3.80
2019-05-14T22:56:13.367Z,6.47
2019-05-14T23:01:18.515Z,5.80
2019-05-14T23:06:23.153Z,7.57
2019-05-14T23:11:28.818Z,3.53
2019-05-14T23:16:38.282Z,3.90
2019-05-14T23:21:39.687Z,2.87
2019-05-14T23:26:44.174Z,9.30
2019-05-14T23:31:49.015Z,4.33
2019-05-14T23:36:53.798Z,4.80
2019-05-14T23:41:58.583Z,4.20
2019-05-14T23:47:02.965Z,4.90
2019-05-14T23:52:07.545Z,5.83
2019-05-14T23:57:11.947Z,3.90
