createdAt,value
2023-04-24T00:02:12.235Z,100.00
2023-04-24T00:07:14.211Z,100.00
2023-04-24T00:12:16.001Z,100.00
2023-04-24T00:17:20.894Z,100.00
2023-04-24T00:22:23.136Z,100.00
2023-04-24T00:27:24.792Z,100.00
2023-04-24T00:32:26.585Z,100.00
2023-04-24T00:37:28.355Z,100.00
2023-04-24T00:42:30.151Z,100.00
2023-04-24T00:47:33.716Z,100.00
2023-04-24T00:52:35.604Z,100.00
2023-04-24T00:57:38.578Z,100.00
2023-04-24T01:02:45.071Z,100.00
2023-04-24T01:07:50.040Z,100.00
2023-04-24T01:12:52.785Z,100.00
2023-04-24T01:17:54.569Z,100.00
2023-04-24T01:22:57.581Z,100.00
2023-04-24T01:27:59.755Z,100.00
2023-04-24T01:33:01.921Z,100.00
2023-04-24T01:38:03.849Z,100.00
2023-04-24T01:43:05.640Z,100.00
2023-04-24T01:48:07.491Z,100.00
2023-04-24T01:53:09.681Z,100.00
2023-04-24T01:58:11.664Z,100.00
2023-04-24T02:03:13.501Z,100.00
2023-04-24T02:08:15.341Z,100.00
2023-04-24T02:13:17.065Z,100.00
2023-04-24T02:18:19.262Z,100.00
2023-04-24T02:23:21.333Z,100.00
2023-04-24T02:28:23.089Z,100.00
2023-04-24T02:33:25.942Z,100.00
2023-04-24T02:38:27.627Z,100.00
2023-04-24T02:43:29.397Z,100.00
2023-04-24T02:48:31.142Z,100.00
2023-04-24T02:53:32.996Z,100.00
2023-04-24T02:58:34.917Z,100.00
2023-04-24T03:03:37.506Z,100.00
2023-04-24T03:08:39.405Z,100.00
2023-04-24T03:13:41.104Z,100.00
2023-04-24T03:18:42.924Z,100.00
2023-04-24T03:23:45.752Z,100.00
2023-04-24T03:28:47.519Z,100.00
2023-04-24T03:33:49.370Z,100.00
2023-04-24T03:38:51.664Z,100.00
2023-04-24T03:44:03.768Z,100.00
2023-04-24T03:49:06.850Z,100.00
2023-04-24T03:54:12.342Z,97.47
2023-04-24T03:59:15.519Z,95.76
2023-04-24T04:04:21.291Z,94.47
2023-04-24T04:09:23.192Z,92.00
2023-04-24T04:14:25.009Z,92.79
2023-04-24T04:19:27.578Z,92.96
2023-04-24T04:24:29.739Z,88.82
2023-04-24T04:29:33.850Z,85.49
2023-04-24T04:34:38.765Z,89.09
2023-04-24T04:39:42.791Z,88.17
2023-04-24T04:44:58.494Z,88.33
2023-04-24T04:50:11.526Z,89.08
2023-04-24T04:55:14.424Z,88.96
2023-04-24T05:00:38.764Z,89.80
2023-04-24T05:06:03.497Z,88.70
2023-04-24T05:11:08.954Z,85.63
2023-04-24T05:16:12.102Z,84.81
2023-04-24T05:21:15.002Z,85.77
2023-04-24T05:26:20.327Z,82.83
2023-04-24T05:31:22.293Z,80.18
2023-04-24T05:36:25.518Z,81.43
2023-04-24T05:41:28.408Z,81.63
2023-04-24T05:46:30.259Z,79.90
2023-04-24T05:51:32.744Z,77.65
2023-04-24T05:56:34.905Z,75.22
2023-04-24T06:01:39.402Z,74.79
2023-04-24T06:06:46.998Z,75.05
2023-04-24T06:11:53.713Z,74.49
2023-04-24T06:16:58.707Z,75.19
2023-04-24T06:22:13.732Z,72.71
2023-04-24T06:27:16.670Z,69.64
2023-04-24T06:32:18.399Z,70.16
2023-04-24T06:37:21.578Z,72.56
2023-04-24T06:42:24.780Z,67.77
2023-04-24T06:47:26.600Z,69.01
2023-04-24T06:52:28.405Z,68.48
2023-04-24T06:57:30.751Z,68.52
2023-04-24T07:02:32.696Z,68.20
2023-04-24T07:07:35.223Z,66.99
2023-04-24T07:12:37.043Z,65.53
2023-04-24T07:17:39.593Z,65.36
2023-04-24T07:22:41.688Z,65.84
2023-04-24T07:27:43.445Z,65.74
2023-04-24T07:32:45.420Z,68.40
2023-04-24T07:37:47.483Z,65.40
2023-04-24T07:42:52.193Z,64.68
2023-04-24T07:47:53.927Z,62.91
2023-04-24T07:52:55.838Z,62.95
2023-04-24T07:57:57.549Z,64.13
2023-04-24T08:02:59.455Z,63.50
2023-04-24T08:08:01.398Z,61.43
2023-04-24T08:13:03.695Z,60.61
2023-04-24T08:18:05.778Z,59.33
2023-04-24T08:23:07.490Z,58.57
2023-04-24T08:28:10.260Z,60.12
2023-04-24T08:33:11.882Z,61.88
2023-04-24T08:38:13.516Z,60.44
2023-04-24T08:43:16.709Z,58.43
2023-04-24T08:48:29.632Z,59.04
2023-04-24T08:53:34.082Z,60.04
2023-04-24T08:58:36.665Z,55.68
2023-04-24T09:03:39.669Z,54.33
2023-04-24T09:08:42.312Z,57.27
2023-04-24T09:13:44.528Z,51.57
2023-04-24T09:18:46.945Z,51.99
2023-04-24T09:23:58.977Z,53.72
2023-04-24T09:29:00.994Z,53.54
2023-04-24T09:34:08.239Z,54.60
2023-04-24T09:39:16.787Z,54.76
2023-04-24T09:44:21.893Z,55.29
2023-04-24T09:49:28.346Z,54.26
2023-04-24T09:54:30.826Z,53.21
2023-04-24T09:59:33.038Z,53.12
2023-04-24T10:05:03.226Z,51.54
2023-04-24T10:10:21.968Z,52.26
2023-04-24T10:15:39.740Z,52.49
2023-04-24T10:20:48.933Z,52.38
2023-04-24T10:25:55.727Z,50.61
2023-04-24T10:31:02.257Z,50.52
2023-04-24T10:36:25.873Z,49.08
2023-04-24T10:41:32.579Z,49.58
2023-04-24T10:46:36.444Z,51.25
2023-04-24T10:51:56.882Z,49.34
2023-04-24T10:57:33.683Z,50.34
2023-04-24T11:02:41.295Z,50.57
2023-04-24T11:08:14.227Z,52.24
2023-04-24T11:13:22.454Z,52.48
2023-04-24T11:18:24.082Z,53.69
2023-04-24T11:23:25.715Z,54.16
2023-04-24T11:28:29.461Z,52.77
2023-04-24T11:33:32.812Z,51.68
2023-04-24T11:38:34.510Z,50.50
2023-04-24T11:43:36.321Z,47.82
2023-04-24T11:48:41.028Z,49.07
2023-04-24T11:53:43.563Z,48.81
2023-04-24T11:58:46.988Z,51.76
2023-04-24T12:03:50.297Z,51.54
2023-04-24T12:09:01.676Z,52.49
2023-04-24T12:14:13.383Z,51.07
2023-04-24T12:19:21.259Z,49.32
2023-04-24T12:24:22.863Z,47.05
2023-04-24T12:29:25.621Z,47.60
2023-04-24T12:34:27.251Z,43.48
2023-04-24T12:39:28.969Z,43.48
2023-04-24T12:44:32.684Z,46.74
2023-04-24T12:49:34.301Z,45.09
2023-04-24T12:54:36.116Z,44.82
2023-04-24T12:59:37.692Z,44.38
2023-04-24T13:04:39.594Z,41.88
2023-04-24T13:09:42.106Z,40.25
2023-04-24T13:14:43.735Z,39.11
2023-04-24T13:19:46.364Z,41.46
2023-04-24T13:24:51.924Z,41.91
2023-04-24T13:29:53.658Z,39.89
2023-04-24T13:34:55.367Z,41.46
2023-04-24T13:39:56.924Z,37.67
2023-04-24T13:44:58.574Z,38.49
2023-04-24T13:50:00.329Z,40.69
2023-04-24T13:55:02.277Z,38.57
2023-04-24T14:00:05.144Z,39.69
2023-04-24T14:05:09.103Z,38.48
2023-04-24T14:10:11.361Z,39.63
2023-04-24T14:15:14.412Z,40.27
2023-04-24T14:20:16.236Z,39.70
2023-04-24T14:25:17.861Z,38.87
2023-04-24T14:30:20.024Z,39.49
2023-04-24T14:35:21.843Z,39.10
2023-04-24T14:40:48.599Z,40.06
2023-04-24T14:45:45.176Z,39.56
2023-04-24T14:50:46.854Z,40.43
2023-04-24T14:55:48.555Z,40.12
2023-04-24T15:00:55.453Z,39.01
2023-04-24T15:05:57.638Z,39.34
2023-04-24T15:10:59.502Z,38.33
2023-04-24T15:16:01.411Z,39.16
2023-04-24T15:21:03.602Z,38.11
2023-04-24T15:26:05.356Z,38.44
2023-04-24T15:31:06.978Z,38.96
2023-04-24T15:36:09.105Z,39.94
2023-04-24T15:41:11.897Z,40.58
2023-04-24T15:46:13.746Z,40.63
2023-04-24T15:51:15.466Z,41.71
2023-04-24T15:56:17.079Z,42.03
2023-04-24T16:01:19.006Z,42.15
2023-04-24T16:06:20.981Z,42.97
2023-04-24T16:11:22.764Z,43.21
2023-04-24T16:16:24.701Z,44.46
2023-04-24T16:21:27.082Z,42.54
2023-04-24T16:26:28.800Z,42.97
2023-04-24T16:31:30.708Z,43.35
2023-04-24T16:36:32.602Z,45.16
2023-04-24T16:41:34.221Z,44.96
2023-04-24T16:46:35.904Z,45.62
2023-04-24T16:51:37.703Z,46.18
2023-04-24T16:56:39.833Z,46.33
2023-04-24T17:01:41.610Z,47.22
2023-04-24T17:06:43.296Z,47.06
2023-04-24T17:11:44.985Z,47.43
2023-04-24T17:16:46.894Z,47.55
2023-04-24T17:21:48.503Z,48.33
2023-04-24T17:26:51.139Z,49.95
2023-04-24T17:31:53.716Z,50.33
2023-04-24T17:36:55.530Z,52.18
2023-04-24T17:41:57.142Z,51.65
2023-04-24T17:46:59.080Z,53.22
2023-04-24T17:52:00.812Z,53.28
2023-04-24T17:57:02.907Z,54.24
2023-04-24T18:02:04.674Z,52.85
2023-04-24T18:07:06.296Z,54.20
2023-04-24T18:12:08.211Z,54.12
2023-04-24T18:17:10.020Z,54.24
2023-04-24T18:22:11.671Z,54.54
2023-04-24T18:27:13.386Z,55.10
2023-04-24T18:32:15.217Z,55.25
2023-04-24T18:37:16.901Z,55.86
2023-04-24T18:42:18.857Z,55.68
2023-04-24T18:47:20.642Z,55.70
2023-04-24T18:52:23.537Z,55.97
2023-04-24T18:57:25.252Z,57.23
2023-04-24T19:02:26.938Z,56.18
2023-04-24T19:07:29.324Z,56.26
2023-04-24T19:12:31.060Z,56.30
2023-04-24T19:17:32.717Z,57.00
2023-04-24T19:22:34.700Z,56.55
2023-04-24T19:27:36.359Z,56.58
2023-04-24T19:32:38.099Z,57.75
2023-04-24T19:37:39.825Z,58.58
2023-04-24T19:42:44.665Z,58.39
2023-04-24T19:47:46.938Z,60.11
2023-04-24T19:52:48.641Z,60.01
2023-04-24T19:57:50.325Z,61.07
2023-04-24T20:02:52.141Z,60.93
2023-04-24T20:07:53.806Z,61.51
2023-04-24T20:12:55.667Z,61.99
2023-04-24T20:17:57.353Z,60.63
2023-04-24T20:22:59.032Z,61.62
2023-04-24T20:28:00.728Z,62.53
2023-04-24T20:33:02.428Z,61.15
2023-04-24T20:38:04.220Z,62.74
2023-04-24T20:43:07.570Z,62.61
2023-04-24T20:48:09.904Z,63.10
2023-04-24T20:53:11.624Z,64.21
2023-04-24T20:58:13.283Z,63.19
2023-04-24T21:03:15.720Z,64.04
2023-04-24T21:08:17.672Z,65.29
2023-04-24T21:13:19.378Z,64.77
2023-04-24T21:18:21.179Z,65.82
2023-04-24T21:23:22.832Z,65.40
2023-04-24T21:28:25.430Z,65.25
2023-04-24T21:33:27.086Z,64.43
2023-04-24T21:38:29.091Z,63.76
2023-04-24T21:43:43.534Z,64.87
2023-04-24T21:48:46.594Z,65.71
2023-04-24T21:53:48.872Z,65.34
2023-04-24T21:58:50.795Z,65.46
2023-04-24T22:03:52.765Z,66.15
2023-04-24T22:08:54.898Z,66.55
2023-04-24T22:13:56.998Z,68.04
2023-04-24T22:18:58.614Z,67.44
2023-04-24T22:24:00.293Z,68.15
2023-04-24T22:29:01.877Z,67.75
2023-04-24T22:34:03.850Z,68.51
2023-04-24T22:39:05.622Z,69.82
2023-04-24T22:44:07.498Z,70.19
2023-04-24T22:49:10.184Z,70.88
2023-04-24T22:54:11.840Z,70.16
2023-04-24T22:59:13.477Z,69.45
2023-04-24T23:04:15.425Z,70.71
2023-04-24T23:09:17.188Z,71.35
2023-04-24T23:14:18.835Z,72.25
2023-04-24T23:19:20.489Z,72.17
2023-04-24T23:24:22.393Z,72.67
2023-04-24T23:29:26.097Z,74.06
2023-04-24T23:34:27.713Z,75.35
2023-04-24T23:39:29.322Z,76.33
2023-04-24T23:44:31.089Z,76.56
2023-04-24T23:49:32.685Z,77.55
2023-04-24T23:54:34.970Z,77.89
2023-04-24T23:59:36.622Z,78.32
