createdAt,value
2017-10-11T00:00:12.902Z,5.63
2017-10-11T00:02:40.813Z,5.27
2017-10-11T00:05:09.428Z,6.03
2017-10-11T00:07:37.362Z,5.30
2017-10-11T00:10:05.985Z,5.00
2017-10-11T00:12:33.947Z,5.70
2017-10-11T00:15:01.799Z,5.43
2017-10-11T00:17:30.375Z,4.90
2017-10-11T00:19:58.970Z,5.00
2017-10-11T00:22:26.879Z,5.23
2017-10-11T00:24:55.277Z,5.50
2017-10-11T00:27:23.233Z,5.33
2017-10-11T00:29:51.147Z,5.47
2017-10-11T00:32:19.766Z,5.63
2017-10-11T00:34:47.679Z,6.30
2017-10-11T00:37:15.554Z,6.27
2017-10-11T00:39:44.138Z,6.67
2017-10-11T00:42:12.821Z,5.80
2017-10-11T00:44:41.487Z,6.33
2017-10-11T00:47:10.158Z,5.60
2017-10-11T00:49:38.233Z,5.93
2017-10-11T00:52:06.065Z,6.50
2017-10-11T00:54:34.169Z,5.90
2017-10-11T00:57:02.080Z,6.60
2017-10-11T00:59:30.818Z,5.53
2017-10-11T01:01:58.827Z,6.23
2017-10-11T01:04:27.632Z,6.17
2017-10-11T01:06:56.268Z,4.77
2017-10-11T01:09:24.392Z,4.90
2017-10-11T01:11:52.285Z,5.70
2017-10-11T01:14:20.920Z,5.40
2017-10-11T01:16:49.580Z,5.53
2017-10-11T01:19:17.532Z,5.07
2017-10-11T01:21:45.487Z,4.57
2017-10-11T01:24:13.412Z,5.27
2017-10-11T01:26:42.161Z,4.60
2017-10-11T01:29:10.143Z,4.70
2017-10-11T01:31:38.992Z,4.03
2017-10-11T01:34:06.886Z,5.17
2017-10-11T01:36:35.111Z,4.97
2017-10-11T01:39:03.200Z,5.30
2017-10-11T01:41:31.181Z,5.33
2017-10-11T01:43:59.089Z,4.90
2017-10-11T01:46:26.973Z,5.13
2017-10-11T01:48:55.758Z,5.10
2017-10-11T01:51:24.475Z,5.40
2017-10-11T01:53:52.369Z,4.63
2017-10-11T01:56:20.674Z,5.40
2017-10-11T01:58:48.525Z,5.10
2017-10-11T02:01:16.428Z,5.00
2017-10-11T02:03:45.044Z,5.10
2017-10-11T02:06:13.104Z,5.40
2017-10-11T02:08:40.924Z,4.93
2017-10-11T02:11:08.845Z,5.23
2017-10-11T02:13:36.963Z,4.70
2017-10-11T02:16:04.991Z,4.90
2017-10-11T02:18:32.936Z,5.57
2017-10-11T02:21:01.542Z,5.80
2017-10-11T02:23:29.383Z,4.33
2017-10-11T02:25:58.050Z,4.70
2017-10-11T02:28:26.045Z,4.53
2017-10-11T02:30:53.914Z,5.30
2017-10-11T02:33:21.941Z,4.50
2017-10-11T02:35:49.955Z,5.40
2017-10-11T02:38:17.777Z,4.00
2017-10-11T02:40:45.641Z,3.70
2017-10-11T02:43:13.504Z,4.70
2017-10-11T02:45:41.340Z,5.07
2017-10-11T02:48:09.178Z,5.07
2017-10-11T02:50:37.814Z,5.50
2017-10-11T02:53:05.662Z,5.30
2017-10-11T02:55:33.563Z,5.80
2017-10-11T02:58:01.460Z,5.57
2017-10-11T03:00:30.137Z,4.77
2017-10-11T03:02:59.059Z,4.20
2017-10-11T03:05:26.910Z,4.27
2017-10-11T03:07:54.737Z,4.53
2017-10-11T03:10:22.565Z,4.50
2017-10-11T03:12:50.582Z,4.50
2017-10-11T03:15:19.180Z,4.60
2017-10-11T03:17:48.268Z,4.63
2017-10-11T03:20:16.111Z,4.07
2017-10-11T03:22:44.103Z,4.43
2017-10-11T03:25:12.018Z,4.73
2017-10-11T03:27:39.906Z,4.77
2017-10-11T03:30:07.852Z,5.00
2017-10-11T03:32:35.939Z,4.27
2017-10-11T03:35:03.806Z,4.47
2017-10-11T03:37:31.979Z,4.53
2017-10-11T03:39:59.859Z,5.13
2017-10-11T03:42:27.770Z,5.33
2017-10-11T03:44:55.612Z,5.33
2017-10-11T03:47:24.252Z,5.70
2017-10-11T03:49:52.060Z,5.03
2017-10-11T03:52:19.919Z,5.47
2017-10-11T03:54:47.751Z,4.83
2017-10-11T03:57:15.635Z,4.40
2017-10-11T03:59:43.485Z,4.13
2017-10-11T04:02:11.663Z,4.73
2017-10-11T04:04:40.361Z,4.80
2017-10-11T04:07:08.572Z,5.43
2017-10-11T04:09:37.260Z,4.60
2017-10-11T04:12:07.639Z,5.30
2017-10-11T04:14:35.545Z,5.00
2017-10-11T04:17:04.481Z,4.60
2017-10-11T04:19:32.376Z,5.37
2017-10-11T04:22:00.283Z,4.60
2017-10-11T04:24:28.209Z,4.60
2017-10-11T04:26:56.158Z,5.13
2017-10-11T04:29:29.659Z,5.57
2017-10-11T04:31:57.566Z,5.20
2017-10-11T04:34:26.221Z,4.93
2017-10-11T04:36:54.133Z,4.67
2017-10-11T04:39:22.276Z,4.70
2017-10-11T04:41:50.154Z,5.07
2017-10-11T04:44:18.143Z,4.13
2017-10-11T04:46:46.197Z,4.80
2017-10-11T04:49:14.877Z,4.30
2017-10-11T04:51:42.770Z,4.30
2017-10-11T04:54:10.710Z,4.50
2017-10-11T04:56:38.668Z,4.80
2017-10-11T04:59:06.525Z,4.30
2017-10-11T05:01:34.362Z,4.40
2017-10-11T05:04:02.315Z,4.10
2017-10-11T05:06:30.156Z,4.13
2017-10-11T05:08:59.021Z,4.77
2017-10-11T05:11:26.859Z,4.87
2017-10-11T05:13:54.709Z,5.47
2017-10-11T05:16:22.608Z,5.20
2017-10-11T05:18:50.524Z,4.80
2017-10-11T05:21:19.149Z,4.40
2017-10-11T05:23:46.993Z,4.90
2017-10-11T05:26:15.683Z,4.80
2017-10-11T05:28:43.621Z,4.70
2017-10-11T05:31:12.203Z,5.00
2017-10-11T05:33:41.104Z,5.47
2017-10-11T05:36:09.734Z,5.43
2017-10-11T05:38:37.897Z,5.20
2017-10-11T05:41:05.757Z,4.67
2017-10-11T05:43:34.040Z,5.80
2017-10-11T05:46:01.929Z,5.10
2017-10-11T05:48:29.862Z,5.50
2017-10-11T05:50:57.763Z,6.00
2017-10-11T05:53:25.587Z,4.60
2017-10-11T05:55:53.461Z,5.30
2017-10-11T05:58:21.281Z,5.20
2017-10-11T06:00:49.138Z,5.70
2017-10-11T06:03:17.056Z,5.23
2017-10-11T06:05:44.901Z,4.97
2017-10-11T06:08:13.571Z,5.03
2017-10-11T06:10:42.239Z,5.10
2017-10-11T06:13:10.137Z,6.13
2017-10-11T06:15:38.044Z,5.73
2017-10-11T06:18:05.901Z,5.20
2017-10-11T06:20:33.773Z,5.10
2017-10-11T06:23:01.663Z,5.27
2017-10-11T06:25:29.649Z,5.10
2017-10-11T06:27:57.541Z,5.17
2017-10-11T06:30:25.431Z,5.67
2017-10-11T06:32:53.304Z,6.20
2017-10-11T06:35:21.114Z,4.80
2017-10-11T06:37:48.948Z,5.50
2017-10-11T06:40:16.883Z,5.33
2017-10-11T06:42:44.694Z,5.23
2017-10-11T06:45:12.609Z,5.63
2017-10-11T06:47:40.557Z,5.37
2017-10-11T06:50:09.311Z,6.20
2017-10-11T06:52:37.190Z,5.90
2017-10-11T06:55:05.174Z,5.37
2017-10-11T06:57:33.800Z,6.50
2017-10-11T07:00:01.784Z,4.27
2017-10-11T07:02:29.629Z,4.83
2017-10-11T07:04:57.509Z,4.97
2017-10-11T07:07:25.431Z,5.57
2017-10-11T07:09:54.366Z,5.10
2017-10-11T07:12:23.118Z,5.70
2017-10-11T07:14:51.843Z,4.50
2017-10-11T07:17:19.719Z,4.23
2017-10-11T07:19:47.605Z,4.23
2017-10-11T07:22:15.928Z,5.10
2017-10-11T07:24:44.104Z,4.80
2017-10-11T07:27:12.713Z,5.07
2017-10-11T07:29:40.980Z,4.63
2017-10-11T07:32:09.214Z,4.77
2017-10-11T07:34:39.041Z,6.00
2017-10-11T07:37:07.976Z,4.68
2017-10-11T07:39:35.980Z,5.60
2017-10-11T07:42:04.734Z,7.83
2017-10-11T07:44:33.103Z,7.87
2017-10-11T07:47:00.933Z,6.93
2017-10-11T07:49:29.668Z,8.10
2017-10-11T07:51:57.659Z,7.13
2017-10-11T07:54:25.539Z,18.57
2017-10-11T07:56:53.386Z,10.80
2017-10-11T07:59:21.235Z,8.70
2017-10-11T08:01:49.074Z,9.03
2017-10-11T08:04:16.968Z,8.40
2017-10-11T08:06:44.885Z,7.17
2017-10-11T08:09:13.540Z,8.27
2017-10-11T08:11:41.434Z,7.40
2017-10-11T08:14:10.089Z,9.47
2017-10-11T08:16:38.103Z,7.00
2017-10-11T08:19:05.942Z,6.90
2017-10-11T08:21:34.551Z,7.33
2017-10-11T08:24:03.207Z,7.30
2017-10-11T08:26:31.264Z,6.40
2017-10-11T08:28:59.110Z,5.30
2017-10-11T08:31:27.818Z,6.40
2017-10-11T08:33:55.683Z,5.83
2017-10-11T08:36:23.528Z,6.90
2017-10-11T08:38:51.413Z,5.70
2017-10-11T08:41:19.310Z,6.90
2017-10-11T08:43:47.259Z,6.10
2017-10-11T08:46:15.074Z,5.70
2017-10-11T08:48:42.974Z,6.37
2017-10-11T08:51:10.913Z,6.60
2017-10-11T08:53:38.817Z,5.73
2017-10-11T08:56:06.768Z,4.67
2017-10-11T08:58:34.598Z,6.20
2017-10-11T09:01:02.555Z,6.07
2017-10-11T09:03:31.262Z,5.13
2017-10-11T09:05:59.162Z,5.53
2017-10-11T09:08:27.274Z,5.60
2017-10-11T09:10:55.983Z,6.37
2017-10-11T09:13:23.851Z,5.77
2017-10-11T09:15:51.714Z,5.33
2017-10-11T09:18:19.684Z,5.80
2017-10-11T09:20:47.672Z,6.70
2017-10-11T09:23:15.657Z,5.70
2017-10-11T09:25:44.693Z,6.27
2017-10-11T09:28:13.335Z,6.57
2017-10-11T09:30:41.206Z,5.30
2017-10-11T09:33:09.217Z,5.70
2017-10-11T09:35:38.001Z,5.70
2017-10-11T09:38:06.614Z,5.53
2017-10-11T09:40:34.598Z,5.40
2017-10-11T09:43:02.458Z,6.17
2017-10-11T09:45:30.389Z,7.10
2017-10-11T09:47:59.020Z,7.77
2017-10-11T09:50:26.875Z,7.50
2017-10-11T09:52:54.692Z,7.30
2017-10-11T09:55:23.310Z,5.70
2017-10-11T09:57:51.610Z,6.20
2017-10-11T10:00:19.470Z,6.23
2017-10-11T10:02:47.337Z,6.03
2017-10-11T10:05:15.152Z,7.23
2017-10-11T10:07:43.772Z,6.93
2017-10-11T10:10:11.790Z,6.70
2017-10-11T10:12:39.857Z,7.60
2017-10-11T10:15:07.820Z,6.73
2017-10-11T10:17:35.656Z,6.70
2017-10-11T10:20:03.505Z,6.10
2017-10-11T10:22:31.369Z,6.60
2017-10-11T10:24:59.237Z,7.50
2017-10-11T10:27:27.079Z,6.73
2017-10-11T10:29:55.020Z,5.83
2017-10-11T10:32:23.615Z,6.20
2017-10-11T10:34:52.423Z,6.50
2017-10-11T10:37:21.145Z,5.70
2017-10-11T10:39:48.984Z,5.43
2017-10-11T10:42:17.555Z,5.77
2017-10-11T10:44:46.251Z,4.63
2017-10-11T10:47:15.056Z,5.67
2017-10-11T10:49:48.888Z,7.03
2017-10-11T10:52:16.960Z,12.70
2017-10-11T10:54:45.010Z,8.90
2017-10-11T10:57:13.141Z,7.77
2017-10-11T10:59:41.780Z,7.07
2017-10-11T11:02:09.637Z,6.70
2017-10-11T11:04:37.489Z,5.70
2017-10-11T11:07:05.353Z,7.47
2017-10-11T11:09:33.181Z,6.30
2017-10-11T11:12:01.023Z,7.30
2017-10-11T11:14:28.918Z,7.53
2017-10-11T11:16:56.790Z,6.50
2017-10-11T11:19:24.654Z,5.73
2017-10-11T11:21:52.657Z,7.23
2017-10-11T11:24:20.500Z,6.07
2017-10-11T11:26:49.146Z,6.60
2017-10-11T11:29:17.053Z,5.77
2017-10-11T11:31:45.722Z,6.50
2017-10-11T11:34:13.579Z,5.87
2017-10-11T11:36:41.572Z,5.57
2017-10-11T11:39:10.221Z,5.90
2017-10-11T11:41:38.064Z,4.80
2017-10-11T11:44:05.924Z,5.67
2017-10-11T11:46:33.783Z,5.47
2017-10-11T11:49:01.930Z,5.60
2017-10-11T11:51:29.823Z,5.60
2017-10-11T11:53:57.738Z,5.97
2017-10-11T11:56:25.718Z,5.03
2017-10-11T11:58:53.617Z,5.50
2017-10-11T12:01:21.515Z,5.60
2017-10-11T12:03:49.400Z,5.93
2017-10-11T12:06:17.292Z,5.67
2017-10-11T12:08:46.081Z,5.37
2017-10-11T12:11:14.005Z,6.07
2017-10-11T12:13:42.430Z,4.87
2017-10-11T12:16:10.294Z,7.80
2017-10-11T12:18:39.046Z,5.80
2017-10-11T12:21:06.877Z,5.17
2017-10-11T12:23:34.695Z,5.57
2017-10-11T12:26:02.532Z,4.80
2017-10-11T12:28:30.497Z,4.63
2017-10-11T12:30:59.140Z,6.33
2017-10-11T12:33:28.725Z,5.27
2017-10-11T12:35:56.582Z,5.12
2017-10-11T12:38:24.588Z,5.90
2017-10-11T12:40:53.263Z,5.67
2017-10-11T12:43:21.960Z,5.50
2017-10-11T12:45:50.898Z,4.40
2017-10-11T12:48:19.065Z,5.20
2017-10-11T12:50:46.934Z,5.43
2017-10-11T12:53:14.965Z,5.73
2017-10-11T12:55:42.945Z,5.97
2017-10-11T12:58:11.458Z,5.60
2017-10-11T13:00:39.359Z,5.50
2017-10-11T13:03:10.375Z,4.90
2017-10-11T13:05:38.509Z,6.20
2017-10-11T13:08:06.372Z,5.60
2017-10-11T13:10:34.285Z,5.40
2017-10-11T13:13:02.211Z,6.50
2017-10-11T13:15:30.146Z,5.90
2017-10-11T13:17:58.139Z,5.23
2017-10-11T13:20:26.787Z,5.13
2017-10-11T13:22:55.648Z,5.90
2017-10-11T13:25:23.582Z,5.03
2017-10-11T13:27:51.456Z,4.80
2017-10-11T13:30:19.327Z,5.27
2017-10-11T13:32:47.264Z,5.00
2017-10-11T13:35:15.858Z,5.50
2017-10-11T13:37:44.488Z,5.93
2017-10-11T13:40:12.414Z,5.27
2017-10-11T13:42:41.133Z,4.97
2017-10-11T13:45:09.017Z,5.60
2017-10-11T13:47:36.842Z,5.27
2017-10-11T13:50:04.750Z,5.57
2017-10-11T13:52:32.585Z,5.60
2017-10-11T13:55:00.429Z,6.13
2017-10-11T13:57:28.286Z,5.40
2017-10-11T13:59:56.975Z,5.43
2017-10-11T14:02:25.078Z,4.43
2017-10-11T14:04:53.161Z,4.90
2017-10-11T14:07:21.106Z,5.10
2017-10-11T14:09:48.967Z,4.80
2017-10-11T14:12:16.927Z,4.57
2017-10-11T14:14:45.686Z,4.47
2017-10-11T14:17:14.479Z,4.27
2017-10-11T14:19:42.337Z,3.80
2017-10-11T14:22:10.248Z,5.10
2017-10-11T14:24:38.471Z,3.85
2017-10-11T14:27:06.541Z,4.40
2017-10-11T14:29:35.680Z,4.80
2017-10-11T14:32:04.394Z,4.70
2017-10-11T14:34:32.902Z,5.10
2017-10-11T14:37:01.360Z,5.43
2017-10-11T14:39:29.393Z,4.50
2017-10-11T14:41:58.138Z,4.77
2017-10-11T14:44:26.007Z,3.83
2017-10-11T14:46:53.932Z,4.43
2017-10-11T14:49:22.160Z,5.20
2017-10-11T14:51:50.054Z,4.50
2017-10-11T14:54:18.642Z,5.00
2017-10-11T14:56:46.572Z,4.23
2017-10-11T14:59:14.446Z,5.07
2017-10-11T15:01:42.353Z,4.57
2017-10-11T15:04:10.321Z,5.03
2017-10-11T15:06:38.271Z,5.10
2017-10-11T15:09:06.893Z,5.17
2017-10-11T15:11:34.894Z,4.43
2017-10-11T15:14:02.727Z,4.30
2017-10-11T15:16:30.551Z,4.40
2017-10-11T15:18:58.503Z,4.13
2017-10-11T15:21:26.395Z,6.53
2017-10-11T15:23:55.114Z,5.27
2017-10-11T15:26:22.973Z,6.50
2017-10-11T15:28:50.796Z,6.37
2017-10-11T15:31:18.643Z,4.80
2017-10-11T15:33:46.461Z,4.87
2017-10-11T15:36:14.352Z,4.07
2017-10-11T15:38:42.184Z,5.67
2017-10-11T15:41:11.369Z,4.33
2017-10-11T15:43:39.227Z,5.10
2017-10-11T15:46:08.045Z,4.73
2017-10-11T15:48:35.881Z,4.40
2017-10-11T15:51:03.997Z,4.30
2017-10-11T15:53:31.935Z,4.03
2017-10-11T15:56:00.612Z,4.00
2017-10-11T15:58:29.205Z,4.73
2017-10-11T16:00:57.822Z,4.57
2017-10-11T16:03:26.410Z,4.50
2017-10-11T16:05:54.308Z,3.87
2017-10-11T16:08:22.608Z,4.10
2017-10-11T16:10:51.480Z,3.93
2017-10-11T16:13:19.366Z,4.93
2017-10-11T16:15:48.439Z,4.07
2017-10-11T16:18:16.283Z,4.30
2017-10-11T16:20:44.604Z,3.90
2017-10-11T16:23:13.307Z,4.33
2017-10-11T16:25:41.293Z,4.03
2017-10-11T16:28:09.180Z,3.90
2017-10-11T16:30:37.988Z,4.57
2017-10-11T16:33:05.953Z,4.50
2017-10-11T16:35:33.810Z,3.70
2017-10-11T16:38:01.974Z,3.83
2017-10-11T16:40:30.729Z,5.47
2017-10-11T16:42:58.563Z,4.13
2017-10-11T16:45:26.522Z,4.10
2017-10-11T16:47:54.798Z,4.60
2017-10-11T16:50:22.634Z,4.20
2017-10-11T16:52:50.450Z,3.97
2017-10-11T16:55:19.076Z,3.87
2017-10-11T16:57:46.895Z,5.00
2017-10-11T17:00:15.514Z,5.70
2017-10-11T17:02:43.435Z,4.60
2017-10-11T17:05:11.320Z,4.67
2017-10-11T17:07:39.994Z,4.90
2017-10-11T17:10:08.688Z,5.00
2017-10-11T17:12:37.380Z,4.90
2017-10-11T17:15:05.967Z,4.67
2017-10-11T17:17:34.594Z,5.23
2017-10-11T17:20:02.474Z,4.83
2017-10-11T17:22:30.376Z,5.60
2017-10-11T17:24:58.955Z,5.47
2017-10-11T17:27:26.800Z,5.00
2017-10-11T17:29:54.734Z,4.87
2017-10-11T17:32:22.588Z,4.60
2017-10-11T17:34:50.418Z,4.73
2017-10-11T17:37:19.169Z,5.67
2017-10-11T17:39:46.992Z,5.20
2017-10-11T17:42:15.107Z,4.80
2017-10-11T17:44:42.967Z,5.10
2017-10-11T17:47:10.907Z,5.17
2017-10-11T17:49:38.749Z,6.87
2017-10-11T17:52:07.376Z,5.33
2017-10-11T17:54:35.982Z,6.50
2017-10-11T17:57:03.806Z,6.10
2017-10-11T17:59:31.695Z,6.30
2017-10-11T18:01:59.747Z,5.33
2017-10-11T18:04:27.731Z,5.20
2017-10-11T18:06:55.931Z,5.43
2017-10-11T18:09:23.909Z,4.70
2017-10-11T18:11:51.878Z,6.07
2017-10-11T18:14:19.876Z,4.93
2017-10-11T18:16:48.574Z,4.50
2017-10-11T18:19:16.416Z,4.80
2017-10-11T18:21:45.061Z,5.90
2017-10-11T18:24:12.949Z,7.80
2017-10-11T18:26:40.786Z,7.73
2017-10-11T18:29:08.656Z,6.73
2017-10-11T18:31:36.485Z,6.10
2017-10-11T18:34:05.052Z,6.00
2017-10-11T18:36:34.468Z,5.97
2017-10-11T18:39:08.224Z,4.83
2017-10-11T18:41:37.650Z,5.13
2017-10-11T18:44:05.836Z,4.67
2017-10-11T18:46:34.516Z,5.70
2017-10-11T18:49:03.404Z,6.80
2017-10-11T18:51:31.247Z,6.50
2017-10-11T18:54:01.447Z,5.47
2017-10-11T18:56:29.362Z,5.90
2017-10-11T18:58:57.927Z,5.43
2017-10-11T19:01:25.755Z,7.00
2017-10-11T19:03:53.626Z,7.43
2017-10-11T19:06:21.559Z,7.83
2017-10-11T19:08:49.424Z,6.90
2017-10-11T19:11:18.046Z,9.03
2017-10-11T19:13:45.959Z,10.17
2017-10-11T19:16:13.807Z,9.40
2017-10-11T19:18:42.173Z,7.00
2017-10-11T19:21:10.071Z,7.60
2017-10-11T19:23:38.255Z,8.97
2017-10-11T19:26:06.944Z,8.60
2017-10-11T19:28:34.898Z,7.73
2017-10-11T19:31:03.602Z,7.67
2017-10-11T19:33:32.183Z,7.50
2017-10-11T19:36:00.739Z,7.30
2017-10-11T19:38:28.539Z,7.20
2017-10-11T19:40:56.841Z,7.23
2017-10-11T19:43:24.720Z,7.07
2017-10-11T19:45:52.636Z,6.90
2017-10-11T19:48:21.319Z,7.37
2017-10-11T19:50:50.032Z,7.27
2017-10-11T19:53:18.013Z,7.73
2017-10-11T19:55:45.851Z,7.40
2017-10-11T19:58:13.921Z,7.17
2017-10-11T20:00:42.680Z,6.73
2017-10-11T20:03:10.642Z,6.67
2017-10-11T20:05:38.555Z,7.50
2017-10-11T20:08:06.608Z,7.40
2017-10-11T20:10:35.400Z,7.03
2017-10-11T20:13:04.010Z,6.80
2017-10-11T20:15:32.341Z,6.90
2017-10-11T20:18:00.257Z,7.03
2017-10-11T20:20:29.203Z,7.80
2017-10-11T20:22:58.007Z,6.87
2017-10-11T20:25:26.751Z,8.03
2017-10-11T20:27:54.623Z,6.47
2017-10-11T20:30:22.492Z,8.20
2017-10-11T20:32:50.466Z,6.80
2017-10-11T20:35:18.380Z,7.30
2017-10-11T20:37:46.267Z,7.47
2017-10-11T20:40:14.341Z,8.87
2017-10-11T20:42:42.192Z,9.13
2017-10-11T20:45:10.265Z,8.90
2017-10-11T20:47:38.177Z,9.67
2017-10-11T20:50:06.061Z,8.00
2017-10-11T20:52:33.993Z,9.93
2017-10-11T20:55:01.943Z,8.43
2017-10-11T20:57:29.860Z,10.43
2017-10-11T20:59:57.884Z,9.43
2017-10-11T21:02:25.965Z,8.67
2017-10-11T21:04:53.960Z,8.27
2017-10-11T21:07:21.880Z,8.47
2017-10-11T21:09:49.835Z,8.30
2017-10-11T21:12:17.711Z,8.63
2017-10-11T21:14:45.873Z,8.40
2017-10-11T21:17:14.480Z,8.80
2017-10-11T21:19:42.447Z,7.17
2017-10-11T21:22:10.318Z,7.97
2017-10-11T21:24:38.603Z,7.57
2017-10-11T21:27:07.158Z,7.13
2017-10-11T21:29:34.991Z,8.20
2017-10-11T21:32:02.874Z,9.23
2017-10-11T21:34:30.704Z,8.60
2017-10-11T21:36:58.558Z,8.30
2017-10-11T21:39:26.503Z,8.70
2017-10-11T21:41:54.384Z,8.27
2017-10-11T21:44:23.150Z,9.37
2017-10-11T21:46:51.067Z,10.13
2017-10-11T21:49:18.920Z,9.60
2017-10-11T21:51:46.749Z,9.03
2017-10-11T21:54:14.643Z,8.20
2017-10-11T21:56:42.450Z,7.30
2017-10-11T21:59:11.043Z,7.13
2017-10-11T22:01:39.646Z,7.97
2017-10-11T22:04:07.568Z,7.73
2017-10-11T22:06:35.536Z,7.23
2017-10-11T22:09:03.495Z,7.00
2017-10-11T22:11:31.472Z,7.33
2017-10-11T22:13:59.321Z,7.20
2017-10-11T22:16:27.227Z,7.10
2017-10-11T22:18:56.072Z,7.43
2017-10-11T22:21:23.912Z,8.33
2017-10-11T22:23:51.773Z,7.70
2017-10-11T22:26:19.668Z,9.70
2017-10-11T22:28:47.521Z,8.47
2017-10-11T22:31:15.477Z,8.70
2017-10-11T22:33:43.351Z,8.43
2017-10-11T22:36:11.192Z,10.40
2017-10-11T22:38:39.802Z,8.80
2017-10-11T22:41:07.813Z,8.10
2017-10-11T22:43:36.559Z,8.63
2017-10-11T22:46:04.399Z,8.73
2017-10-11T22:48:33.008Z,8.13
2017-10-11T22:51:01.109Z,7.93
2017-10-11T22:53:28.995Z,7.23
2017-10-11T22:55:56.787Z,6.90
2017-10-11T22:58:25.407Z,6.83
2017-10-11T23:00:53.462Z,6.30
2017-10-11T23:03:21.333Z,7.03
2017-10-11T23:05:49.226Z,6.07
2017-10-11T23:08:17.067Z,6.13
2017-10-11T23:10:46.006Z,5.80
2017-10-11T23:13:13.815Z,6.10
2017-10-11T23:15:41.665Z,5.73
2017-10-11T23:18:09.573Z,5.57
2017-10-11T23:20:37.429Z,5.10
2017-10-11T23:23:05.347Z,5.00
2017-10-11T23:25:33.959Z,5.17
2017-10-11T23:28:01.819Z,4.90
2017-10-11T23:30:29.804Z,5.40
2017-10-11T23:32:57.736Z,5.03
2017-10-11T23:35:26.681Z,4.43
2017-10-11T23:37:54.537Z,5.00
2017-10-11T23:40:22.843Z,5.03
2017-10-11T23:42:50.642Z,5.30
2017-10-11T23:45:19.233Z,5.23
2017-10-11T23:47:47.848Z,5.00
2017-10-11T23:50:15.741Z,5.10
2017-10-11T23:52:43.558Z,5.20
2017-10-11T23:55:11.404Z,5.70
2017-10-11T23:57:39.982Z,5.43
