createdAt,value
2018-11-22T12:20:36.094Z,9.00
2018-11-22T12:23:05.438Z,9.87
2018-11-22T12:25:34.623Z,9.40
2018-11-22T12:28:04.340Z,10.13
2018-11-22T12:30:34.430Z,10.50
2018-11-22T12:33:07.504Z,9.93
2018-11-22T12:35:46.808Z,9.67
2018-11-22T12:38:21.012Z,9.37
2018-11-22T12:40:50.166Z,9.30
2018-11-22T12:48:55.641Z,10.27
2018-11-22T12:51:30.142Z,10.87
2018-11-22T12:53:59.956Z,11.13
2018-11-22T12:56:29.076Z,12.47
2018-11-22T12:58:58.315Z,12.27
2018-11-22T13:01:27.692Z,11.73
2018-11-22T13:03:57.774Z,13.03
2018-11-22T13:06:26.850Z,11.13
2018-11-22T13:08:56.308Z,10.87
2018-11-22T13:11:25.498Z,12.23
2018-11-22T13:13:54.554Z,11.37
2018-11-22T13:16:23.842Z,11.23
2018-11-22T13:18:53.316Z,12.43
2018-11-22T13:21:22.481Z,12.03
2018-11-22T13:23:51.572Z,11.00
2018-11-22T13:26:20.913Z,11.27
2018-11-22T13:28:49.959Z,11.53
2018-11-22T13:31:19.257Z,11.60
2018-11-22T13:33:48.497Z,12.80
2018-11-22T13:36:18.327Z,11.07
2018-11-22T13:38:48.072Z,12.50
2018-11-22T13:41:18.424Z,12.20
2018-11-22T13:43:47.757Z,13.07
2018-11-22T13:46:18.335Z,13.00
2018-11-22T13:48:47.511Z,12.43
2018-11-22T13:51:17.099Z,13.77
2018-11-22T13:53:46.352Z,12.47
2018-11-22T13:56:15.481Z,15.13
2018-11-22T13:58:44.787Z,14.20
2018-11-22T14:01:13.903Z,14.03
2018-11-22T14:03:43.183Z,14.50
2018-11-22T14:06:12.706Z,14.30
2018-11-22T14:08:41.998Z,14.40
2018-11-22T14:11:14.052Z,15.63
2018-11-22T14:13:40.559Z,14.67
2018-11-22T14:16:10.317Z,15.17
2018-11-22T14:18:50.567Z,15.40
2018-11-22T14:21:19.805Z,15.70
2018-11-22T14:23:49.128Z,18.53
2018-11-22T14:26:18.308Z,15.77
2018-11-22T14:28:47.484Z,16.80
2018-11-22T14:31:16.938Z,16.93
2018-11-22T14:33:48.719Z,14.97
2018-11-22T14:36:17.744Z,15.77
2018-11-22T14:38:46.978Z,17.00
2018-11-22T14:41:16.243Z,16.30
2018-11-22T14:43:46.128Z,17.70
2018-11-22T14:46:15.244Z,16.53
2018-11-22T14:48:44.427Z,16.73
2018-11-22T14:51:18.660Z,17.43
2018-11-22T14:53:48.451Z,16.40
2018-11-22T14:56:17.650Z,16.57
2018-11-22T14:58:46.797Z,18.50
2018-11-22T15:01:16.223Z,17.03
2018-11-22T15:03:45.522Z,18.57
2018-11-22T15:06:14.778Z,17.07
2018-11-22T15:08:43.909Z,17.77
2018-11-22T15:11:13.258Z,18.20
2018-11-22T15:13:42.887Z,18.13
2018-11-22T15:16:12.314Z,19.03
2018-11-22T15:18:41.539Z,18.53
2018-11-22T15:21:10.835Z,18.10
2018-11-22T15:23:40.210Z,18.47
2018-11-22T15:26:09.367Z,18.03
2018-11-22T15:28:38.787Z,18.37
2018-11-22T15:31:08.079Z,20.03
2018-11-22T15:33:37.448Z,17.83
2018-11-22T15:36:06.703Z,16.40
2018-11-22T15:38:35.929Z,18.43
2018-11-22T15:41:05.140Z,19.13
2018-11-22T15:43:34.563Z,18.07
2018-11-22T15:46:04.766Z,19.00
2018-11-22T15:48:34.040Z,18.87
2018-11-22T15:51:03.332Z,20.43
2018-11-22T15:53:32.407Z,18.83
2018-11-22T15:56:03.067Z,18.10
2018-11-22T15:58:32.466Z,19.53
2018-11-22T16:01:01.879Z,19.30
2018-11-22T16:03:32.024Z,19.03
2018-11-22T16:06:01.312Z,20.07
2018-11-22T16:08:30.462Z,19.47
2018-11-22T16:10:59.723Z,18.07
2018-11-22T16:13:28.772Z,18.10
2018-11-22T16:15:58.797Z,21.82
2018-11-22T16:18:27.967Z,18.90
2018-11-22T16:20:57.983Z,19.03
2018-11-22T16:23:27.215Z,16.80
2018-11-22T16:25:58.935Z,17.63
2018-11-22T16:28:30.594Z,18.70
2018-11-22T16:30:59.818Z,19.07
2018-11-22T16:33:30.142Z,17.73
2018-11-22T16:35:59.969Z,19.33
2018-11-22T16:38:29.890Z,19.93
2018-11-22T16:41:00.243Z,20.03
2018-11-22T16:43:29.458Z,18.83
2018-11-22T16:45:58.463Z,17.37
2018-11-22T16:48:27.540Z,19.57
2018-11-22T16:50:56.642Z,17.20
2018-11-22T16:53:25.835Z,18.63
2018-11-22T16:55:59.344Z,20.53
2018-11-22T16:58:28.534Z,19.07
2018-11-22T17:00:58.890Z,18.33
2018-11-22T17:03:28.210Z,19.47
2018-11-22T17:05:57.529Z,21.60
2018-11-22T17:08:26.774Z,20.20
2018-11-22T17:10:56.384Z,20.70
2018-11-22T17:13:25.963Z,21.53
2018-11-22T17:15:55.435Z,22.20
2018-11-22T17:18:24.584Z,23.37
2018-11-22T17:20:53.890Z,21.53
2018-11-22T17:23:23.295Z,20.53
2018-11-22T17:25:52.588Z,19.53
2018-11-22T17:28:21.796Z,19.53
2018-11-22T17:30:50.831Z,19.33
2018-11-22T17:33:19.877Z,18.87
2018-11-22T17:35:48.889Z,18.90
2018-11-22T17:38:18.079Z,18.93
2018-11-22T17:40:51.010Z,19.53
2018-11-22T17:43:20.168Z,19.40
2018-11-22T17:45:50.697Z,21.20
2018-11-22T17:48:20.402Z,19.20
2018-11-22T17:50:49.977Z,19.23
2018-11-22T17:53:19.291Z,19.23
2018-11-22T17:55:48.758Z,21.17
2018-11-22T17:58:18.094Z,19.27
2018-11-22T18:00:50.516Z,18.20
2018-11-22T18:03:19.990Z,18.73
2018-11-22T18:05:49.902Z,19.13
2018-11-22T18:08:18.963Z,20.40
2018-11-22T18:10:48.089Z,20.77
2018-11-22T18:13:17.454Z,22.17
2018-11-22T18:15:51.572Z,19.93
2018-11-22T18:18:20.751Z,21.03
2018-11-22T18:20:49.923Z,20.40
2018-11-22T18:23:19.046Z,21.53
2018-11-22T18:25:49.070Z,22.83
2018-11-22T18:28:17.214Z,23.93
2018-11-22T18:30:46.299Z,22.10
2018-11-22T18:33:15.462Z,24.10
2018-11-22T18:35:44.875Z,19.97
2018-11-22T18:38:13.940Z,21.23
2018-11-22T18:40:43.933Z,20.70
2018-11-22T18:43:12.956Z,20.90
2018-11-22T18:45:43.447Z,20.80
2018-11-22T18:48:13.960Z,21.67
2018-11-22T18:50:43.383Z,20.07
2018-11-22T18:53:12.638Z,21.13
2018-11-22T18:55:41.885Z,24.83
2018-11-22T18:58:10.958Z,20.80
2018-11-22T19:00:42.486Z,21.77
2018-11-22T19:03:13.355Z,19.80
2018-11-22T19:05:42.545Z,21.63
2018-11-22T19:08:11.600Z,17.63
2018-11-22T19:10:41.780Z,21.87
2018-11-22T19:13:12.158Z,22.93
2018-11-22T19:15:42.679Z,19.80
2018-11-22T19:18:12.535Z,21.10
2018-11-22T19:20:43.894Z,20.83
2018-11-22T19:23:13.512Z,20.07
2018-11-22T19:25:48.132Z,20.60
2018-11-22T19:28:18.455Z,20.87
2018-11-22T19:30:48.540Z,20.83
2018-11-22T19:33:19.027Z,20.93
2018-11-22T19:35:50.282Z,19.73
2018-11-22T19:38:19.395Z,19.93
2018-11-22T19:40:48.580Z,22.93
2018-11-22T19:43:17.757Z,20.97
2018-11-22T19:45:48.273Z,22.57
2018-11-22T19:48:17.336Z,23.70
2018-11-22T19:50:46.386Z,19.30
2018-11-22T19:53:17.774Z,22.73
2018-11-22T19:55:46.810Z,21.33
2018-11-22T19:58:17.049Z,21.47
2018-11-22T20:00:46.077Z,21.57
2018-11-22T20:03:15.201Z,21.23
2018-11-22T20:05:44.825Z,20.53
2018-11-22T20:08:16.503Z,23.27
2018-11-22T20:10:46.204Z,24.70
2018-11-22T20:13:15.271Z,23.37
2018-11-22T20:15:44.476Z,23.00
2018-11-22T20:18:14.230Z,21.40
2018-11-22T20:20:49.531Z,21.13
2018-11-22T20:23:12.660Z,21.47
2018-11-22T20:25:41.880Z,23.73
2018-11-22T20:28:12.217Z,23.60
2018-11-22T20:30:44.022Z,23.23
2018-11-22T20:33:13.123Z,25.57
2018-11-22T20:35:42.187Z,23.87
2018-11-22T20:38:11.286Z,25.57
2018-11-22T20:40:40.984Z,22.90
2018-11-22T20:43:10.127Z,24.60
2018-11-22T20:45:40.978Z,26.40
2018-11-22T20:48:08.891Z,26.40
2018-11-22T20:50:38.399Z,28.40
2018-11-22T20:53:07.746Z,24.70
2018-11-22T20:55:38.130Z,23.47
2018-11-22T20:58:07.736Z,23.57
2018-11-22T21:00:38.710Z,25.27
2018-11-22T21:03:08.049Z,23.53
2018-11-22T21:05:37.338Z,23.50
2018-11-22T21:08:06.452Z,21.47
2018-11-22T21:10:35.791Z,22.13
2018-11-22T21:13:04.958Z,22.90
2018-11-22T21:15:34.598Z,23.43
2018-11-22T21:18:05.282Z,22.07
2018-11-22T21:20:36.096Z,23.03
2018-11-22T21:23:05.207Z,23.23
2018-11-22T21:25:34.253Z,22.37
2018-11-22T21:28:03.326Z,22.07
2018-11-22T21:30:33.660Z,21.87
2018-11-22T21:33:03.347Z,23.83
2018-11-22T21:35:33.041Z,26.40
2018-11-22T21:38:02.860Z,21.87
2018-11-22T21:40:32.583Z,22.67
2018-11-22T21:43:01.622Z,21.83
2018-11-22T21:45:31.373Z,23.00
2018-11-22T21:48:00.403Z,24.17
2018-11-22T21:50:29.848Z,23.20
2018-11-22T21:52:58.897Z,21.57
2018-11-22T21:55:29.194Z,21.90
2018-11-22T21:57:59.418Z,20.77
2018-11-22T22:00:34.450Z,21.73
2018-11-22T22:03:05.013Z,22.83
2018-11-22T22:05:34.174Z,24.23
2018-11-22T22:08:03.320Z,23.90
2018-11-22T22:10:32.554Z,22.00
2018-11-22T22:13:01.965Z,21.93
2018-11-22T22:15:32.377Z,24.83
2018-11-22T22:18:01.421Z,22.67
2018-11-22T22:20:33.718Z,23.73
2018-11-22T22:23:02.865Z,24.40
2018-11-22T22:25:32.223Z,23.33
2018-11-22T22:28:01.693Z,24.27
2018-11-22T22:30:32.297Z,23.23
2018-11-22T22:33:03.220Z,24.33
2018-11-22T22:35:32.290Z,22.13
2018-11-22T22:38:01.365Z,22.80
2018-11-22T22:40:31.402Z,21.20
2018-11-22T22:43:00.705Z,23.37
2018-11-22T22:45:31.344Z,24.40
2018-11-22T22:48:00.443Z,21.00
2018-11-22T22:50:31.056Z,22.20
2018-11-22T22:53:01.054Z,21.70
2018-11-22T22:55:30.513Z,23.73
2018-11-22T22:57:59.513Z,21.27
2018-11-22T23:00:34.045Z,21.97
2018-11-22T23:03:04.575Z,20.93
2018-11-22T23:05:33.941Z,21.47
2018-11-22T23:08:03.365Z,23.17
2018-11-22T23:10:32.518Z,22.13
2018-11-22T23:13:02.102Z,22.23
2018-11-22T23:15:31.971Z,21.37
2018-11-22T23:18:14.635Z,23.37
2018-11-22T23:21:01.726Z,22.03
2018-11-22T23:23:48.175Z,20.50
2018-11-22T23:26:18.044Z,22.43
2018-11-22T23:28:48.897Z,20.87
2018-11-22T23:31:36.430Z,22.60
2018-11-22T23:34:22.620Z,20.63
2018-11-22T23:37:08.143Z,22.23
2018-11-22T23:39:55.948Z,21.43
2018-11-22T23:42:44.390Z,22.20
2018-11-22T23:45:32.971Z,21.70
2018-11-22T23:48:22.409Z,21.90
2018-11-22T23:51:10.410Z,22.20
2018-11-22T23:53:58.241Z,21.73
2018-11-22T23:56:45.200Z,22.30
2018-11-22T23:59:33.760Z,22.73
