createdAt,value
2019-02-16T00:01:59.457Z,92.17
2019-02-16T00:04:29.175Z,92.23
2019-02-16T00:06:58.891Z,87.07
2019-02-16T00:09:29.051Z,96.33
2019-02-16T00:11:58.753Z,100.90
2019-02-16T00:14:28.438Z,91.17
2019-02-16T00:16:58.139Z,91.73
2019-02-16T00:19:27.785Z,89.60
2019-02-16T00:21:57.442Z,77.90
2019-02-16T00:24:27.170Z,83.27
2019-02-16T00:27:13.513Z,76.63
2019-02-16T00:29:43.242Z,91.53
2019-02-16T00:32:12.874Z,78.07
2019-02-16T00:34:42.531Z,68.30
2019-02-16T00:37:12.198Z,68.67
2019-02-16T00:39:41.872Z,66.23
2019-02-16T00:42:12.166Z,68.30
2019-02-16T00:44:41.853Z,78.37
2019-02-16T00:47:11.520Z,79.37
2019-02-16T00:49:41.200Z,78.90
2019-02-16T00:52:10.856Z,93.37
2019-02-16T00:54:40.560Z,80.93
2019-02-16T00:57:10.217Z,81.27
2019-02-16T00:59:39.934Z,78.83
2019-02-16T01:02:09.603Z,81.63
2019-02-16T01:04:40.493Z,85.63
2019-02-16T01:07:10.252Z,87.13
2019-02-16T01:09:40.058Z,90.93
2019-02-16T01:12:09.679Z,93.23
2019-02-16T01:14:39.379Z,77.53
2019-02-16T01:17:09.040Z,76.03
2019-02-16T01:19:38.720Z,77.47
2019-02-16T01:22:08.381Z,79.27
2019-02-16T01:24:38.066Z,75.10
2019-02-16T01:27:07.796Z,81.87
2019-02-16T01:29:37.500Z,67.10
2019-02-16T01:32:07.163Z,58.80
2019-02-16T01:34:36.810Z,57.50
2019-02-16T01:37:06.545Z,63.93
2019-02-16T01:39:36.210Z,64.80
2019-02-16T01:42:05.865Z,56.90
2019-02-16T01:44:35.553Z,59.37
2019-02-16T01:47:05.362Z,62.77
2019-02-16T01:49:35.003Z,63.43
2019-02-16T01:52:04.706Z,56.90
2019-02-16T01:54:34.370Z,62.17
2019-02-16T01:57:04.023Z,66.10
2019-02-16T01:59:33.734Z,67.80
2019-02-16T02:02:03.413Z,70.23
2019-02-16T02:04:33.098Z,75.17
2019-02-16T02:07:02.871Z,68.27
2019-02-16T02:09:32.529Z,74.70
2019-02-16T02:12:02.243Z,86.43
2019-02-16T02:14:32.325Z,87.80
2019-02-16T02:17:02.831Z,80.23
2019-02-16T02:19:32.613Z,75.80
2019-02-16T02:22:02.296Z,77.80
2019-02-16T02:24:31.954Z,81.83
2019-02-16T02:27:01.603Z,72.83
2019-02-16T02:29:31.307Z,69.77
2019-02-16T02:32:00.978Z,73.37
2019-02-16T02:34:30.691Z,78.00
2019-02-16T02:37:00.352Z,62.87
2019-02-16T02:39:30.000Z,70.93
2019-02-16T02:41:59.694Z,71.00
2019-02-16T02:44:29.355Z,75.27
2019-02-16T02:46:59.023Z,66.63
2019-02-16T02:49:28.697Z,82.20
2019-02-16T02:51:58.374Z,68.93
2019-02-16T02:54:28.053Z,66.83
2019-02-16T02:56:57.691Z,70.23
2019-02-16T02:59:27.575Z,79.17
2019-02-16T03:01:57.251Z,62.63
2019-02-16T03:04:26.922Z,68.73
2019-02-16T03:06:56.835Z,59.20
2019-02-16T03:09:26.466Z,63.47
2019-02-16T03:11:56.123Z,53.90
2019-02-16T03:14:25.819Z,57.27
2019-02-16T03:16:55.496Z,56.43
2019-02-16T03:19:25.213Z,57.17
2019-02-16T03:22:02.418Z,57.17
2019-02-16T03:24:26.241Z,59.57
2019-02-16T03:27:38.989Z,66.70
2019-02-16T03:30:58.348Z,69.77
2019-02-16T03:33:48.704Z,71.13
2019-02-16T03:36:54.729Z,68.77
2019-02-16T03:39:33.918Z,64.77
2019-02-16T03:42:03.567Z,71.73
2019-02-16T03:44:33.256Z,66.90
2019-02-16T03:47:02.901Z,63.87
2019-02-16T03:49:32.588Z,68.77
2019-02-16T03:52:02.231Z,71.93
2019-02-16T03:54:31.935Z,69.40
2019-02-16T03:57:04.202Z,56.30
2019-02-16T03:59:33.850Z,59.33
2019-02-16T04:02:03.548Z,58.90
2019-02-16T04:04:33.203Z,58.43
2019-02-16T04:07:02.864Z,55.97
2019-02-16T04:09:32.875Z,62.53
2019-02-16T04:12:02.573Z,54.67
2019-02-16T04:14:32.255Z,67.20
2019-02-16T04:17:02.010Z,67.70
2019-02-16T04:19:31.698Z,49.53
2019-02-16T04:22:01.405Z,53.53
2019-02-16T04:24:31.061Z,58.07
2019-02-16T04:27:00.702Z,66.67
2019-02-16T04:29:30.428Z,62.63
2019-02-16T04:32:00.070Z,49.63
2019-02-16T04:34:29.732Z,54.77
2019-02-16T04:36:59.456Z,59.30
2019-02-16T04:39:29.172Z,50.33
2019-02-16T04:41:58.782Z,49.27
2019-02-16T04:44:28.464Z,53.07
2019-02-16T04:46:58.161Z,51.67
2019-02-16T04:49:27.827Z,52.03
2019-02-16T04:51:57.813Z,48.00
2019-02-16T04:54:27.467Z,56.10
2019-02-16T04:56:57.190Z,51.80
2019-02-16T04:59:26.883Z,55.27
2019-02-16T05:01:56.616Z,45.63
2019-02-16T05:04:26.302Z,53.97
2019-02-16T05:06:55.955Z,51.03
2019-02-16T05:09:25.599Z,54.43
2019-02-16T05:11:55.313Z,58.60
2019-02-16T05:14:24.956Z,48.93
2019-02-16T05:16:54.643Z,44.10
2019-02-16T05:19:24.302Z,43.20
2019-02-16T05:21:53.991Z,44.70
2019-02-16T05:24:23.675Z,47.60
2019-02-16T05:26:53.375Z,56.10
2019-02-16T05:29:23.009Z,38.10
2019-02-16T05:31:53.026Z,45.57
2019-02-16T05:34:23.069Z,42.37
2019-02-16T05:36:52.766Z,40.80
2019-02-16T05:39:22.449Z,45.47
2019-02-16T05:41:52.107Z,37.60
2019-02-16T05:44:21.765Z,37.43
2019-02-16T05:46:51.449Z,39.50
2019-02-16T05:49:21.118Z,40.13
2019-02-16T05:51:50.746Z,35.17
2019-02-16T05:54:20.407Z,43.47
2019-02-16T05:56:50.061Z,37.03
2019-02-16T05:59:19.779Z,28.10
2019-02-16T06:01:53.746Z,31.07
2019-02-16T06:04:20.753Z,38.27
2019-02-16T06:06:50.777Z,38.57
2019-02-16T06:09:20.458Z,31.97
2019-02-16T06:11:50.103Z,35.30
2019-02-16T06:14:20.239Z,27.00
2019-02-16T06:16:49.888Z,28.53
2019-02-16T06:19:19.533Z,31.50
2019-02-16T06:21:49.238Z,29.30
2019-02-16T06:24:18.902Z,29.17
2019-02-16T06:26:48.535Z,29.07
2019-02-16T06:29:18.274Z,31.57
2019-02-16T06:31:47.929Z,31.13
2019-02-16T06:34:17.670Z,31.07
2019-02-16T06:36:47.366Z,30.50
2019-02-16T06:39:17.022Z,32.87
2019-02-16T06:41:46.730Z,33.63
2019-02-16T06:44:16.507Z,28.93
2019-02-16T06:46:46.261Z,26.50
2019-02-16T06:49:15.899Z,27.50
2019-02-16T06:51:45.563Z,24.20
2019-02-16T06:54:15.858Z,26.03
2019-02-16T06:57:04.490Z,26.70
2019-02-16T06:59:34.220Z,26.50
2019-02-16T07:02:03.921Z,24.30
2019-02-16T07:04:33.649Z,26.37
2019-02-16T07:07:03.333Z,23.80
2019-02-16T07:09:33.045Z,24.40
2019-02-16T07:12:02.723Z,31.10
2019-02-16T07:14:32.749Z,28.30
2019-02-16T07:17:17.327Z,28.53
2019-02-16T07:19:52.794Z,28.60
2019-02-16T07:22:22.439Z,31.87
2019-02-16T07:24:52.135Z,26.53
2019-02-16T07:27:21.819Z,27.43
2019-02-16T07:29:51.502Z,29.03
2019-02-16T07:32:21.275Z,32.30
2019-02-16T07:34:50.945Z,38.27
2019-02-16T07:37:20.591Z,30.67
2019-02-16T07:39:50.281Z,35.67
2019-02-16T07:42:19.975Z,32.20
2019-02-16T07:44:57.995Z,30.47
2019-02-16T07:47:46.561Z,31.83
2019-02-16T07:50:25.367Z,35.30
2019-02-16T07:53:30.961Z,35.63
2019-02-16T07:55:59.854Z,35.50
2019-02-16T07:58:57.302Z,43.53
2019-02-16T08:01:32.346Z,35.03
2019-02-16T08:04:36.035Z,34.33
2019-02-16T08:07:30.656Z,32.23
2019-02-16T08:10:19.239Z,32.83
2019-02-16T08:13:06.355Z,35.30
2019-02-16T08:15:46.279Z,34.90
2019-02-16T08:18:36.343Z,32.43
2019-02-16T08:21:33.565Z,31.67
2019-02-16T08:24:20.799Z,36.73
2019-02-16T08:27:06.157Z,32.77
2019-02-16T08:29:57.724Z,31.20
2019-02-16T08:32:42.889Z,32.97
2019-02-16T08:35:20.265Z,33.90
2019-02-16T08:38:07.251Z,33.47
2019-02-16T08:40:54.264Z,33.03
2019-02-16T08:43:45.591Z,29.20
2019-02-16T08:46:30.803Z,30.80
2019-02-16T08:49:37.504Z,28.40
2019-02-16T08:52:29.064Z,29.70
2019-02-16T08:55:16.426Z,34.70
2019-02-16T08:57:55.551Z,38.60
2019-02-16T09:00:42.721Z,36.10
2019-02-16T09:03:30.991Z,35.97
2019-02-16T09:06:25.675Z,34.37
2019-02-16T09:09:07.046Z,27.80
2019-02-16T09:11:54.293Z,32.87
2019-02-16T09:14:43.713Z,30.07
2019-02-16T09:17:31.006Z,34.53
2019-02-16T09:20:07.563Z,30.57
2019-02-16T09:23:02.242Z,37.00
2019-02-16T09:25:50.531Z,34.30
2019-02-16T09:28:40.315Z,37.10
2019-02-16T09:31:16.006Z,33.03
2019-02-16T09:34:22.590Z,34.50
2019-02-16T09:37:07.668Z,36.90
2019-02-16T09:39:56.238Z,35.00
2019-02-16T09:42:35.497Z,36.53
2019-02-16T09:45:42.594Z,37.97
2019-02-16T09:48:32.879Z,42.40
2019-02-16T09:51:11.480Z,34.90
2019-02-16T09:54:08.196Z,36.27
2019-02-16T09:56:54.043Z,40.97
2019-02-16T10:00:00.941Z,42.77
2019-02-16T10:02:50.634Z,37.47
2019-02-16T10:05:43.705Z,39.17
2019-02-16T10:08:27.479Z,50.13
2019-02-16T10:11:17.120Z,43.70
2019-02-16T10:14:11.853Z,46.67
2019-02-16T10:16:53.002Z,46.77
2019-02-16T10:19:35.122Z,39.73
2019-02-16T10:22:15.746Z,39.97
2019-02-16T10:24:55.823Z,54.30
2019-02-16T10:27:34.819Z,46.30
2019-02-16T10:30:26.322Z,42.97
2019-02-16T10:33:08.832Z,45.33
2019-02-16T10:36:01.038Z,42.53
2019-02-16T10:38:58.618Z,43.60
2019-02-16T10:41:49.365Z,55.40
2019-02-16T10:44:36.782Z,47.50
2019-02-16T10:47:16.470Z,40.67
2019-02-16T10:50:23.064Z,39.33
2019-02-16T10:53:10.927Z,40.27
2019-02-16T10:55:59.584Z,39.37
2019-02-16T10:58:46.773Z,37.47
2019-02-16T11:01:43.783Z,38.57
2019-02-16T11:04:40.194Z,40.70
2019-02-16T11:07:28.776Z,40.43
2019-02-16T11:10:06.684Z,38.17
2019-02-16T11:12:41.343Z,42.03
2019-02-16T11:15:31.185Z,42.43
2019-02-16T11:18:18.182Z,43.30
2019-02-16T11:21:06.750Z,40.93
2019-02-16T11:23:42.872Z,38.13
2019-02-16T11:26:27.242Z,38.10
2019-02-16T11:29:14.363Z,38.10
2019-02-16T11:31:53.655Z,35.37
2019-02-16T11:34:34.750Z,32.13
2019-02-16T11:37:26.137Z,36.03
2019-02-16T11:40:04.442Z,33.17
2019-02-16T11:43:01.997Z,27.80
2019-02-16T11:45:45.220Z,27.33
2019-02-16T11:48:45.920Z,35.13
2019-02-16T11:51:25.148Z,26.90
2019-02-16T11:54:12.239Z,31.20
2019-02-16T11:56:59.146Z,30.57
2019-02-16T11:59:39.011Z,31.27
2019-02-16T12:02:15.440Z,30.40
2019-02-16T12:05:10.370Z,30.53
2019-02-16T12:07:50.650Z,34.33
2019-02-16T12:10:35.091Z,32.20
2019-02-16T12:13:45.375Z,27.17
2019-02-16T12:16:37.854Z,31.70
2019-02-16T12:19:26.323Z,30.00
2019-02-16T12:22:16.659Z,28.00
2019-02-16T12:25:06.075Z,32.97
2019-02-16T12:28:00.621Z,29.87
2019-02-16T12:30:49.233Z,30.60
2019-02-16T12:33:42.208Z,30.07
2019-02-16T12:36:30.773Z,28.83
2019-02-16T12:39:22.130Z,31.10
2019-02-16T12:42:16.443Z,30.87
2019-02-16T12:45:00.671Z,30.63
2019-02-16T12:48:04.194Z,37.83
2019-02-16T12:50:51.662Z,31.57
2019-02-16T12:53:49.087Z,30.93
2019-02-16T12:56:43.660Z,57.63
2019-02-16T12:59:25.663Z,33.10
2019-02-16T13:02:12.568Z,38.83
2019-02-16T13:05:07.637Z,33.40
2019-02-16T13:07:58.082Z,31.57
2019-02-16T13:10:47.397Z,32.93
2019-02-16T13:13:38.998Z,29.57
2019-02-16T13:16:38.458Z,31.60
2019-02-16T13:19:29.981Z,36.73
2019-02-16T13:22:09.141Z,33.07
2019-02-16T13:24:54.058Z,31.27
2019-02-16T13:27:51.363Z,28.47
2019-02-16T13:30:27.245Z,26.80
2019-02-16T13:33:08.695Z,33.20
2019-02-16T13:36:09.043Z,38.10
2019-02-16T13:38:53.849Z,31.67
2019-02-16T13:41:42.388Z,31.03
2019-02-16T13:44:21.269Z,28.57
2019-02-16T13:47:12.588Z,32.10
2019-02-16T13:49:56.277Z,31.03
2019-02-16T13:52:56.849Z,30.90
2019-02-16T13:55:43.976Z,29.00
2019-02-16T13:58:24.345Z,26.40
2019-02-16T14:01:02.581Z,29.30
2019-02-16T14:03:55.859Z,27.60
2019-02-16T14:07:02.263Z,28.03
2019-02-16T14:09:53.587Z,29.30
2019-02-16T14:12:40.933Z,27.83
2019-02-16T14:15:41.489Z,29.57
2019-02-16T14:18:11.194Z,30.27
2019-02-16T14:20:40.877Z,27.23
2019-02-16T14:23:10.565Z,25.67
2019-02-16T14:25:45.798Z,25.43
2019-02-16T14:28:17.282Z,26.47
2019-02-16T14:30:46.935Z,27.70
2019-02-16T14:33:16.671Z,26.87
2019-02-16T14:35:46.559Z,28.00
2019-02-16T14:38:33.627Z,26.37
2019-02-16T14:41:03.311Z,35.10
2019-02-16T14:43:33.803Z,29.17
2019-02-16T14:46:03.862Z,30.20
2019-02-16T14:48:34.461Z,29.83
2019-02-16T14:51:04.173Z,27.47
2019-02-16T14:53:33.824Z,27.77
2019-02-16T14:56:03.519Z,28.47
2019-02-16T14:58:33.195Z,27.30
2019-02-16T15:01:02.879Z,29.37
2019-02-16T15:03:32.707Z,30.30
2019-02-16T15:06:02.486Z,26.83
2019-02-16T15:08:35.071Z,28.03
2019-02-16T15:11:04.819Z,26.23
2019-02-16T15:13:34.986Z,30.00
2019-02-16T15:16:05.440Z,32.83
2019-02-16T15:18:35.163Z,32.63
2019-02-16T15:21:04.984Z,33.50
2019-02-16T15:23:35.809Z,36.00
2019-02-16T15:26:05.464Z,37.63
2019-02-16T15:28:36.246Z,37.73
2019-02-16T15:31:06.347Z,38.27
2019-02-16T15:33:36.140Z,39.40
2019-02-16T15:36:05.804Z,43.57
2019-02-16T15:38:35.615Z,49.30
2019-02-16T15:41:05.326Z,49.20
2019-02-16T15:43:35.015Z,56.13
2019-02-16T15:46:04.849Z,53.87
2019-02-16T15:48:34.510Z,51.80
2019-02-16T15:51:04.193Z,54.00
2019-02-16T15:53:33.919Z,60.57
2019-02-16T15:56:10.152Z,60.80
2019-02-16T15:58:34.964Z,66.20
2019-02-16T16:01:04.620Z,59.83
2019-02-16T16:03:34.784Z,62.13
2019-02-16T16:06:06.914Z,63.00
2019-02-16T16:08:59.457Z,70.40
2019-02-16T16:11:48.007Z,65.53
2019-02-16T16:14:27.987Z,63.60
2019-02-16T16:17:18.770Z,61.13
2019-02-16T16:19:55.785Z,69.10
2019-02-16T16:22:34.589Z,65.63
2019-02-16T16:25:21.871Z,66.60
2019-02-16T16:28:19.593Z,71.13
2019-02-16T16:31:00.959Z,68.83
2019-02-16T16:33:58.373Z,67.63
2019-02-16T16:36:48.097Z,69.33
2019-02-16T16:39:31.599Z,72.07
2019-02-16T16:42:26.157Z,66.80
2019-02-16T16:45:23.543Z,74.23
2019-02-16T16:48:15.045Z,86.07
2019-02-16T16:50:55.766Z,88.73
2019-02-16T16:53:47.508Z,83.17
2019-02-16T16:56:28.872Z,84.03
2019-02-16T16:59:16.589Z,85.17
2019-02-16T17:01:59.746Z,91.80
2019-02-16T17:04:36.732Z,86.20
2019-02-16T17:07:40.518Z,93.13
2019-02-16T17:10:27.548Z,101.73
2019-02-16T17:13:16.153Z,101.53
2019-02-16T17:16:07.463Z,107.13
2019-02-16T17:18:53.947Z,107.93
2019-02-16T17:21:41.251Z,103.20
2019-02-16T17:24:28.534Z,105.70
2019-02-16T17:27:22.928Z,107.77
2019-02-16T17:30:02.918Z,125.83
2019-02-16T17:32:50.019Z,99.67
2019-02-16T17:35:37.984Z,98.63
2019-02-16T17:38:25.181Z,108.90
2019-02-16T17:41:02.580Z,99.57
2019-02-16T17:43:40.665Z,99.10
2019-02-16T17:46:20.265Z,106.63
2019-02-16T17:49:02.095Z,104.80
2019-02-16T17:51:50.657Z,109.43
2019-02-16T17:54:32.026Z,105.03
2019-02-16T17:57:26.832Z,102.60
2019-02-16T18:00:05.838Z,104.43
2019-02-16T18:03:00.492Z,97.37
2019-02-16T18:06:01.428Z,109.50
2019-02-16T18:08:56.111Z,105.73
2019-02-16T18:11:47.428Z,114.07
2019-02-16T18:14:41.959Z,112.97
2019-02-16T18:17:36.453Z,109.53
2019-02-16T18:20:30.995Z,108.30
2019-02-16T18:23:08.549Z,120.03
2019-02-16T18:26:09.146Z,114.50
2019-02-16T18:29:13.320Z,128.73
2019-02-16T18:32:00.401Z,118.97
2019-02-16T18:34:41.589Z,111.97
2019-02-16T18:37:21.271Z,129.23
2019-02-16T18:40:28.172Z,122.47
2019-02-16T18:43:25.986Z,118.63
2019-02-16T18:46:20.818Z,133.80
2019-02-16T18:49:18.876Z,122.20
2019-02-16T18:51:58.681Z,125.13
2019-02-16T18:54:46.543Z,126.70
2019-02-16T18:57:38.084Z,135.77
2019-02-16T19:00:23.633Z,133.90
2019-02-16T19:03:03.208Z,133.33
2019-02-16T19:05:54.371Z,122.90
2019-02-16T19:08:48.697Z,143.33
2019-02-16T19:11:37.278Z,134.87
2019-02-16T19:14:20.668Z,144.07
2019-02-16T19:17:08.073Z,139.33
2019-02-16T19:19:55.191Z,139.53
2019-02-16T19:22:46.655Z,138.00
2019-02-16T19:25:35.331Z,129.90
2019-02-16T19:28:27.079Z,141.70
2019-02-16T19:31:27.727Z,128.47
2019-02-16T19:34:28.158Z,129.17
2019-02-16T19:37:34.923Z,139.97
2019-02-16T19:40:22.115Z,136.97
2019-02-16T19:43:13.421Z,144.77
2019-02-16T19:46:00.624Z,129.50
2019-02-16T19:48:39.630Z,133.63
2019-02-16T19:51:15.949Z,137.73
2019-02-16T19:54:07.047Z,146.90
2019-02-16T19:56:42.183Z,139.67
2019-02-16T19:59:39.710Z,157.27
2019-02-16T20:02:31.218Z,138.80
2019-02-16T20:05:18.487Z,131.00
2019-02-16T20:08:07.811Z,139.37
2019-02-16T20:10:55.490Z,134.73
2019-02-16T20:13:44.126Z,128.10
2019-02-16T20:16:22.715Z,138.17
2019-02-16T20:19:18.750Z,128.80
2019-02-16T20:22:16.606Z,135.83
2019-02-16T20:25:23.259Z,132.40
2019-02-16T20:28:03.699Z,136.20
2019-02-16T20:30:52.455Z,126.70
2019-02-16T20:33:33.021Z,133.27
2019-02-16T20:36:20.942Z,133.23
2019-02-16T20:39:12.275Z,130.47
2019-02-16T20:41:48.753Z,123.97
2019-02-16T20:44:35.815Z,139.07
2019-02-16T20:47:14.211Z,126.07
2019-02-16T20:50:18.040Z,133.07
2019-02-16T20:53:12.838Z,138.60
2019-02-16T20:56:01.394Z,141.60
2019-02-16T20:59:02.073Z,134.33
2019-02-16T21:01:48.856Z,145.80
2019-02-16T21:04:35.110Z,139.10
2019-02-16T21:07:41.654Z,148.33
2019-02-16T21:10:39.383Z,149.13
2019-02-16T21:13:24.418Z,145.87
2019-02-16T21:16:13.026Z,146.80
2019-02-16T21:19:02.649Z,141.83
2019-02-16T21:21:49.947Z,153.93
2019-02-16T21:24:30.137Z,154.67
2019-02-16T21:27:18.189Z,143.20
2019-02-16T21:30:02.519Z,141.20
2019-02-16T21:32:44.860Z,142.77
2019-02-16T21:35:39.759Z,145.33
2019-02-16T21:38:31.156Z,140.23
2019-02-16T21:41:09.143Z,139.60
2019-02-16T21:44:03.494Z,138.87
2019-02-16T21:46:58.043Z,140.93
2019-02-16T21:50:02.088Z,138.40
2019-02-16T21:52:41.351Z,143.73
2019-02-16T21:55:32.936Z,137.27
2019-02-16T21:58:25.382Z,137.83
2019-02-16T22:01:19.693Z,128.73
2019-02-16T22:04:00.492Z,132.13
2019-02-16T22:06:48.047Z,131.03
2019-02-16T22:09:28.265Z,134.40
2019-02-16T22:12:15.804Z,134.33
2019-02-16T22:14:45.486Z,131.77
2019-02-16T22:17:16.701Z,141.33
2019-02-16T22:19:46.479Z,135.07
2019-02-16T22:22:18.709Z,135.43
2019-02-16T22:24:48.387Z,135.17
2019-02-16T22:27:18.259Z,131.30
2019-02-16T22:29:47.989Z,133.30
2019-02-16T22:32:17.720Z,145.60
2019-02-16T22:34:47.540Z,149.07
2019-02-16T22:37:17.263Z,139.10
2019-02-16T22:39:46.939Z,135.53
2019-02-16T22:42:16.676Z,139.23
2019-02-16T22:44:47.446Z,144.97
2019-02-16T22:47:18.206Z,134.03
2019-02-16T22:49:51.240Z,130.40
2019-02-16T22:52:20.983Z,133.03
2019-02-16T22:54:50.719Z,145.23
2019-02-16T22:57:22.430Z,131.67
2019-02-16T22:59:53.806Z,136.10
2019-02-16T23:02:23.465Z,129.33
2019-02-16T23:04:53.134Z,130.37
2019-02-16T23:07:22.825Z,136.47
2019-02-16T23:09:52.494Z,132.77
2019-02-16T23:12:22.207Z,131.90
2019-02-16T23:14:51.883Z,132.70
2019-02-16T23:17:21.619Z,133.67
2019-02-16T23:19:51.319Z,130.63
2019-02-16T23:22:21.217Z,130.93
2019-02-16T23:24:50.931Z,135.50
2019-02-16T23:27:20.701Z,128.40
2019-02-16T23:29:50.461Z,149.83
2019-02-16T23:32:20.278Z,149.53
2019-02-16T23:34:49.986Z,150.77
2019-02-16T23:37:21.138Z,159.53
2019-02-16T23:39:51.545Z,166.97
2019-02-16T23:42:21.278Z,163.17
2019-02-16T23:44:50.988Z,159.90
2019-02-16T23:47:20.713Z,158.23
2019-02-16T23:49:50.371Z,132.80
2019-02-16T23:52:20.074Z,124.10
2019-02-16T23:54:49.738Z,108.47
2019-02-16T23:57:19.476Z,94.40
2019-02-16T23:59:49.147Z,98.23
