createdAt,value
2017-11-15T00:02:03.627Z,5.50
2017-11-15T00:04:31.861Z,6.82
2017-11-15T00:06:59.421Z,6.83
2017-11-15T00:12:01.653Z,6.17
2017-11-15T00:14:30.944Z,5.97
2017-11-15T00:16:59.289Z,6.43
2017-11-15T00:19:26.877Z,8.15
2017-11-15T00:21:55.205Z,7.33
2017-11-15T00:24:22.893Z,6.43
2017-11-15T00:26:50.461Z,5.47
2017-11-15T00:29:18.052Z,6.60
2017-11-15T00:31:45.613Z,7.60
2017-11-15T00:34:13.201Z,7.60
2017-11-15T00:36:40.778Z,8.13
2017-11-15T00:39:08.755Z,7.57
2017-11-15T00:41:36.325Z,8.77
2017-11-15T00:44:03.912Z,7.47
2017-11-15T00:46:31.766Z,7.43
2017-11-15T00:48:59.727Z,8.80
2017-11-15T00:51:29.724Z,6.77
2017-11-15T00:53:57.284Z,9.70
2017-11-15T00:56:24.874Z,8.33
2017-11-15T00:58:53.229Z,10.77
2017-11-15T01:01:20.812Z,6.60
2017-11-15T01:03:48.375Z,6.60
2017-11-15T01:06:16.728Z,10.40
2017-11-15T01:08:44.296Z,8.63
2017-11-15T01:11:11.885Z,7.00
2017-11-15T01:13:40.213Z,9.67
2017-11-15T01:16:08.112Z,10.27
2017-11-15T01:18:35.672Z,8.55
2017-11-15T01:21:03.235Z,7.70
2017-11-15T01:23:31.848Z,8.75
2017-11-15T01:26:00.178Z,10.17
2017-11-15T01:28:27.755Z,9.00
2017-11-15T01:30:55.316Z,8.30
2017-11-15T01:33:22.901Z,9.03
2017-11-15T01:35:51.229Z,8.97
2017-11-15T01:38:18.819Z,10.18
2017-11-15T01:40:47.183Z,8.25
2017-11-15T01:43:14.808Z,7.00
2017-11-15T01:45:42.374Z,8.65
2017-11-15T01:48:09.933Z,8.80
2017-11-15T01:50:37.521Z,7.97
2017-11-15T01:53:05.113Z,8.60
2017-11-15T01:55:33.449Z,9.63
2017-11-15T01:58:01.056Z,8.93
2017-11-15T02:03:29.945Z,8.80
2017-11-15T02:05:57.508Z,9.63
2017-11-15T02:08:25.166Z,8.93
2017-11-15T02:10:53.218Z,9.13
2017-11-15T02:13:21.985Z,8.80
2017-11-15T02:15:49.868Z,9.23
2017-11-15T02:18:17.634Z,8.30
2017-11-15T02:20:45.398Z,6.67
2017-11-15T02:23:13.822Z,10.30
2017-11-15T02:25:42.165Z,10.53
2017-11-15T02:28:09.765Z,9.20
2017-11-15T02:30:37.338Z,7.77
2017-11-15T02:33:05.689Z,8.87
2017-11-15T02:35:33.254Z,9.77
2017-11-15T02:38:00.851Z,11.90
2017-11-15T02:40:30.693Z,7.97
2017-11-15T02:42:58.286Z,11.30
2017-11-15T02:45:25.857Z,8.90
2017-11-15T02:47:53.440Z,8.90
2017-11-15T02:50:21.768Z,9.20
2017-11-15T02:52:49.352Z,9.73
2017-11-15T02:55:16.915Z,9.83
2017-11-15T02:57:44.509Z,8.40
2017-11-15T03:00:12.846Z,11.10
2017-11-15T03:02:40.507Z,9.98
2017-11-15T03:05:08.082Z,10.27
2017-11-15T03:07:35.653Z,10.32
2017-11-15T03:10:04.006Z,11.70
2017-11-15T03:12:32.573Z,9.27
2017-11-15T03:15:00.156Z,8.70
2017-11-15T03:17:27.724Z,8.53
2017-11-15T03:19:55.313Z,8.37
2017-11-15T03:22:22.885Z,9.70
2017-11-15T03:24:50.490Z,9.77
2017-11-15T03:27:18.053Z,9.60
2017-11-15T03:29:45.644Z,8.63
2017-11-15T03:32:13.974Z,7.80
2017-11-15T03:34:41.566Z,8.88
2017-11-15T03:37:09.129Z,9.07
2017-11-15T03:39:36.718Z,9.67
2017-11-15T03:42:04.292Z,9.77
2017-11-15T03:44:31.877Z,9.13
2017-11-15T03:46:59.448Z,10.50
2017-11-15T03:49:27.037Z,10.50
2017-11-15T03:51:54.877Z,10.97
2017-11-15T03:54:22.461Z,10.10
2017-11-15T03:56:50.029Z,10.60
2017-11-15T03:59:18.398Z,12.10
2017-11-15T04:01:46.061Z,11.80
2017-11-15T04:04:13.625Z,12.60
2017-11-15T04:06:41.193Z,11.43
2017-11-15T04:09:09.549Z,11.60
2017-11-15T04:11:37.117Z,11.15
2017-11-15T04:14:04.707Z,13.23
2017-11-15T04:16:33.046Z,12.67
2017-11-15T04:19:00.640Z,13.90
2017-11-15T04:21:30.119Z,13.10
2017-11-15T04:23:57.725Z,14.80
2017-11-15T04:26:25.292Z,12.80
2017-11-15T04:28:52.892Z,12.80
2017-11-15T04:31:20.456Z,12.60
2017-11-15T04:33:48.579Z,12.32
2017-11-15T04:36:16.140Z,14.30
2017-11-15T04:38:43.716Z,11.77
2017-11-15T04:41:11.312Z,13.60
2017-11-15T04:43:38.900Z,12.77
2017-11-15T04:46:07.266Z,14.60
2017-11-15T04:48:34.836Z,13.88
2017-11-15T04:51:02.421Z,14.60
2017-11-15T04:53:30.838Z,15.48
2017-11-15T04:55:58.461Z,15.07
2017-11-15T04:58:26.028Z,15.60
2017-11-15T05:00:53.593Z,16.17
2017-11-15T05:03:21.184Z,15.07
2017-11-15T05:05:48.745Z,15.32
2017-11-15T05:08:16.341Z,14.97
2017-11-15T05:10:43.914Z,13.83
2017-11-15T05:13:12.282Z,13.57
2017-11-15T05:15:39.847Z,12.80
2017-11-15T05:18:08.557Z,10.53
2017-11-15T05:20:36.898Z,13.57
2017-11-15T05:23:04.476Z,16.07
2017-11-15T05:25:32.833Z,15.93
2017-11-15T05:28:00.406Z,13.57
2017-11-15T05:30:28.001Z,13.70
2017-11-15T05:32:55.569Z,12.60
2017-11-15T05:35:23.247Z,13.40
2017-11-15T05:37:50.818Z,12.17
2017-11-15T05:40:18.414Z,12.50
2017-11-15T05:42:45.993Z,14.97
2017-11-15T05:45:14.444Z,16.97
2017-11-15T05:47:42.013Z,17.65
2017-11-15T05:50:09.604Z,17.07
2017-11-15T05:52:37.169Z,15.13
2017-11-15T05:55:04.897Z,16.10
2017-11-15T05:57:32.465Z,16.33
2017-11-15T06:00:00.029Z,14.10
2017-11-15T06:02:29.305Z,14.60
2017-11-15T06:04:56.879Z,15.30
2017-11-15T06:07:24.472Z,18.57
2017-11-15T06:09:52.851Z,15.73
2017-11-15T06:12:21.205Z,14.95
2017-11-15T06:14:48.795Z,15.23
2017-11-15T06:17:16.391Z,15.07
2017-11-15T06:19:44.069Z,15.23
2017-11-15T06:22:11.734Z,14.03
2017-11-15T06:24:39.372Z,16.37
2017-11-15T06:27:07.700Z,19.17
2017-11-15T06:29:36.111Z,19.42
2017-11-15T06:32:04.544Z,17.13
2017-11-15T06:34:32.802Z,18.20
2017-11-15T06:37:00.722Z,17.50
2017-11-15T06:39:30.788Z,19.75
2017-11-15T06:41:58.395Z,20.63
2017-11-15T06:44:26.724Z,21.30
2017-11-15T06:46:54.353Z,18.03
2017-11-15T06:49:21.938Z,18.90
2017-11-15T06:51:49.599Z,22.13
2017-11-15T06:54:17.189Z,15.83
2017-11-15T06:56:44.758Z,19.52
2017-11-15T06:59:12.364Z,20.37
2017-11-15T07:01:39.936Z,17.95
2017-11-15T07:04:07.561Z,20.93
2017-11-15T07:06:35.898Z,24.77
2017-11-15T07:09:03.508Z,22.17
2017-11-15T07:11:32.681Z,18.17
2017-11-15T07:14:00.445Z,21.17
2017-11-15T07:16:28.935Z,18.50
2017-11-15T07:18:57.269Z,25.97
2017-11-15T07:21:24.861Z,22.90
2017-11-15T07:23:53.941Z,19.80
2017-11-15T07:26:21.537Z,22.13
2017-11-15T07:28:49.878Z,20.90
2017-11-15T07:31:17.470Z,20.57
2017-11-15T07:33:45.070Z,16.83
2017-11-15T07:36:12.663Z,24.60
2017-11-15T07:38:40.233Z,19.23
2017-11-15T07:41:07.852Z,22.65
2017-11-15T07:43:35.417Z,19.62
2017-11-15T07:46:02.990Z,18.12
2017-11-15T07:48:31.914Z,21.05
2017-11-15T07:50:59.485Z,16.43
2017-11-15T07:53:27.073Z,19.90
2017-11-15T07:55:55.473Z,20.07
2017-11-15T07:58:23.066Z,19.37
2017-11-15T08:00:50.708Z,19.53
2017-11-15T08:03:18.325Z,22.17
2017-11-15T08:05:46.661Z,21.10
2017-11-15T08:08:14.228Z,21.23
2017-11-15T08:10:41.824Z,19.62
2017-11-15T08:13:10.158Z,21.37
2017-11-15T08:15:37.785Z,20.63
2017-11-15T08:18:05.422Z,22.67
2017-11-15T08:20:33.789Z,17.50
2017-11-15T08:23:01.358Z,16.90
2017-11-15T08:25:30.753Z,17.07
2017-11-15T08:27:58.426Z,18.67
2017-11-15T08:30:26.077Z,16.60
2017-11-15T08:32:53.649Z,14.90
2017-11-15T08:35:21.410Z,17.83
2017-11-15T08:37:48.985Z,18.60
2017-11-15T08:40:17.313Z,17.30
2017-11-15T08:42:44.905Z,18.25
2017-11-15T08:45:12.482Z,12.60
2017-11-15T08:47:40.841Z,15.18
2017-11-15T08:50:08.405Z,16.80
2017-11-15T08:52:36.778Z,18.67
2017-11-15T08:55:04.353Z,19.50
2017-11-15T08:57:31.993Z,16.13
2017-11-15T08:59:59.572Z,15.87
2017-11-15T09:02:29.564Z,17.57
2017-11-15T09:04:57.156Z,17.20
2017-11-15T09:07:25.486Z,14.63
2017-11-15T09:09:53.086Z,15.13
2017-11-15T09:12:20.659Z,20.97
2017-11-15T09:14:49.194Z,15.13
2017-11-15T09:17:17.285Z,17.83
2017-11-15T09:19:44.862Z,20.97
2017-11-15T09:22:12.457Z,19.20
2017-11-15T09:24:40.029Z,16.60
2017-11-15T09:27:07.623Z,18.60
2017-11-15T09:29:35.189Z,14.87
2017-11-15T09:32:02.784Z,16.77
2017-11-15T09:34:32.553Z,17.80
2017-11-15T09:37:00.165Z,15.87
2017-11-15T09:39:29.418Z,17.80
2017-11-15T09:41:57.205Z,17.50
2017-11-15T09:44:24.769Z,15.60
2017-11-15T09:46:53.841Z,16.60
2017-11-15T09:49:21.469Z,17.00
2017-11-15T09:51:49.088Z,17.47
2017-11-15T09:54:16.681Z,17.80
2017-11-15T09:56:44.249Z,18.12
2017-11-15T09:59:11.837Z,14.32
2017-11-15T10:01:39.404Z,16.80
2017-11-15T10:04:06.996Z,12.17
2017-11-15T10:06:34.574Z,16.05
2017-11-15T10:09:02.937Z,14.77
2017-11-15T10:11:32.717Z,15.43
2017-11-15T10:14:00.310Z,13.70
2017-11-15T10:16:29.581Z,14.20
2017-11-15T10:18:57.373Z,14.50
2017-11-15T10:21:24.941Z,13.33
2017-11-15T10:23:53.278Z,13.13
2017-11-15T10:26:20.877Z,15.00
2017-11-15T10:28:48.450Z,15.48
2017-11-15T10:31:16.850Z,15.77
2017-11-15T10:33:44.412Z,14.33
2017-11-15T10:36:12.242Z,17.80
2017-11-15T10:38:39.826Z,16.30
2017-11-15T10:41:08.372Z,14.30
2017-11-15T10:43:35.969Z,17.20
2017-11-15T10:46:04.305Z,15.87
2017-11-15T10:48:31.898Z,16.98
2017-11-15T10:51:00.431Z,15.40
2017-11-15T10:53:28.950Z,16.70
2017-11-15T10:55:57.304Z,15.97
2017-11-15T10:58:24.905Z,14.93
2017-11-15T11:00:53.242Z,13.80
2017-11-15T11:03:20.829Z,15.23
2017-11-15T11:05:48.392Z,14.32
2017-11-15T11:08:15.993Z,12.77
2017-11-15T11:10:43.565Z,17.97
2017-11-15T11:13:11.381Z,13.33
2017-11-15T11:15:38.945Z,14.52
2017-11-15T11:18:07.289Z,12.33
2017-11-15T11:20:34.987Z,14.40
2017-11-15T11:23:03.366Z,13.50
2017-11-15T11:25:32.557Z,11.52
2017-11-15T11:28:00.895Z,10.37
2017-11-15T11:30:30.650Z,13.40
2017-11-15T11:32:58.222Z,13.77
2017-11-15T11:35:26.585Z,14.17
2017-11-15T11:37:55.082Z,12.83
2017-11-15T11:40:23.442Z,13.03
2017-11-15T11:42:51.792Z,11.93
2017-11-15T11:45:19.392Z,13.03
2017-11-15T11:47:47.734Z,12.60
2017-11-15T11:50:15.343Z,12.90
2017-11-15T11:52:43.681Z,11.33
2017-11-15T11:55:11.247Z,11.77
2017-11-15T11:57:38.857Z,11.05
2017-11-15T12:00:06.453Z,14.00
2017-11-15T12:02:34.057Z,12.20
2017-11-15T12:05:01.630Z,14.77
2017-11-15T12:07:31.610Z,12.07
2017-11-15T12:09:59.215Z,13.20
2017-11-15T12:12:27.545Z,16.13
2017-11-15T12:14:55.138Z,14.47
2017-11-15T12:17:22.705Z,13.40
2017-11-15T12:19:51.071Z,11.90
2017-11-15T12:22:18.642Z,12.43
2017-11-15T12:24:46.266Z,14.00
2017-11-15T12:27:13.857Z,12.33
2017-11-15T12:29:43.058Z,14.25
2017-11-15T12:32:10.901Z,13.90
2017-11-15T12:34:38.589Z,10.20
2017-11-15T12:37:06.162Z,11.93
2017-11-15T12:39:34.529Z,11.57
2017-11-15T12:42:02.901Z,11.43
2017-11-15T12:44:32.517Z,12.10
2017-11-15T12:47:00.179Z,12.33
2017-11-15T12:49:27.944Z,10.63
2017-11-15T12:51:55.513Z,10.40
2017-11-15T12:54:23.849Z,8.40
2017-11-15T12:56:51.433Z,8.70
2017-11-15T12:59:19.006Z,11.03
2017-11-15T13:01:46.640Z,11.73
2017-11-15T13:04:14.206Z,10.60
2017-11-15T13:06:41.784Z,9.77
2017-11-15T13:09:09.382Z,11.60
2017-11-15T13:11:36.949Z,10.60
2017-11-15T13:14:05.483Z,13.73
2017-11-15T13:16:33.054Z,10.50
2017-11-15T13:19:01.049Z,11.17
2017-11-15T13:21:29.880Z,11.20
2017-11-15T13:23:57.481Z,13.83
2017-11-15T13:26:25.831Z,11.90
2017-11-15T13:28:53.544Z,11.03
2017-11-15T13:31:21.887Z,11.47
2017-11-15T13:33:49.465Z,10.10
2017-11-15T13:36:17.832Z,11.53
2017-11-15T13:38:45.397Z,9.10
2017-11-15T13:41:12.989Z,12.37
2017-11-15T13:43:40.552Z,10.15
2017-11-15T13:46:08.145Z,8.47
2017-11-15T13:48:35.721Z,10.80
2017-11-15T13:51:03.307Z,9.47
2017-11-15T13:53:32.275Z,10.88
2017-11-15T13:55:59.869Z,10.53
2017-11-15T13:58:29.124Z,12.87
2017-11-15T14:00:56.826Z,11.10
2017-11-15T14:03:25.162Z,11.77
2017-11-15T14:05:52.735Z,11.13
2017-11-15T14:08:20.334Z,10.20
2017-11-15T14:10:48.669Z,13.10
2017-11-15T14:13:16.357Z,13.40
2017-11-15T14:15:43.925Z,11.07
2017-11-15T14:18:11.892Z,11.97
2017-11-15T14:20:39.461Z,10.50
2017-11-15T14:23:07.792Z,12.70
2017-11-15T14:25:35.389Z,11.48
2017-11-15T14:28:02.958Z,13.37
2017-11-15T14:30:32.856Z,13.87
2017-11-15T14:33:00.422Z,11.40
2017-11-15T14:35:28.942Z,10.85
2017-11-15T14:37:56.513Z,11.97
2017-11-15T14:40:24.147Z,9.80
2017-11-15T14:42:52.490Z,14.93
2017-11-15T14:45:20.060Z,13.47
2017-11-15T14:47:47.654Z,13.45
2017-11-15T14:50:16.454Z,14.20
2017-11-15T14:52:44.049Z,13.30
2017-11-15T14:55:11.626Z,11.63
2017-11-15T14:57:39.222Z,13.90
2017-11-15T15:00:06.805Z,15.73
2017-11-15T15:02:34.392Z,15.30
2017-11-15T15:05:01.990Z,16.50
2017-11-15T15:07:30.793Z,15.77
2017-11-15T15:09:59.134Z,14.13
2017-11-15T15:12:26.707Z,17.93
2017-11-15T15:14:54.310Z,17.20
2017-11-15T15:17:21.885Z,14.00
2017-11-15T15:19:49.496Z,17.95
2017-11-15T15:22:18.574Z,19.63
2017-11-15T15:24:46.171Z,16.23
2017-11-15T15:27:14.506Z,19.87
2017-11-15T15:29:42.102Z,19.10
2017-11-15T15:32:09.671Z,19.63
2017-11-15T15:34:38.033Z,19.84
2017-11-15T15:37:05.601Z,21.10
2017-11-15T15:39:33.938Z,18.10
2017-11-15T15:42:01.531Z,17.33
2017-11-15T15:44:31.621Z,20.15
2017-11-15T15:46:59.215Z,18.90
2017-11-15T15:49:26.789Z,20.10
2017-11-15T15:51:55.149Z,15.60
2017-11-15T15:54:22.721Z,17.30
2017-11-15T15:56:50.330Z,18.07
2017-11-15T15:59:17.914Z,20.97
2017-11-15T16:01:45.486Z,18.37
2017-11-15T16:04:13.077Z,18.10
2017-11-15T16:06:41.409Z,18.27
2017-11-15T16:09:09.009Z,17.40
2017-11-15T16:11:37.344Z,18.53
2017-11-15T16:14:04.937Z,19.50
2017-11-15T16:16:32.512Z,24.00
2017-11-15T16:19:00.658Z,19.50
2017-11-15T16:21:29.157Z,21.40
2017-11-15T16:23:57.494Z,17.90
2017-11-15T16:26:25.090Z,18.27
2017-11-15T16:28:52.974Z,20.10
2017-11-15T16:31:21.304Z,19.23
2017-11-15T16:33:49.675Z,21.23
2017-11-15T16:36:17.275Z,20.47
2017-11-15T16:38:46.358Z,21.12
2017-11-15T16:41:14.230Z,17.67
2017-11-15T16:43:41.807Z,19.87
2017-11-15T16:46:09.409Z,19.47
2017-11-15T16:48:36.978Z,18.57
2017-11-15T16:51:04.697Z,17.00
2017-11-15T16:53:32.266Z,21.10
2017-11-15T16:56:00.608Z,15.90
2017-11-15T16:58:29.122Z,22.53
2017-11-15T17:00:57.504Z,19.83
2017-11-15T17:03:25.102Z,20.37
2017-11-15T17:05:52.673Z,21.80
2017-11-15T17:08:20.276Z,23.27
2017-11-15T17:10:47.846Z,22.10
2017-11-15T17:13:16.945Z,21.70
2017-11-15T17:15:45.277Z,23.30
2017-11-15T17:18:13.158Z,21.83
2017-11-15T17:20:40.733Z,18.83
2017-11-15T17:23:08.302Z,19.70
2017-11-15T17:25:35.898Z,21.45
2017-11-15T17:28:03.474Z,19.33
2017-11-15T17:30:32.720Z,21.10
2017-11-15T17:33:00.284Z,20.97
2017-11-15T17:35:27.878Z,19.10
2017-11-15T17:37:55.477Z,19.20
2017-11-15T17:40:23.068Z,22.83
2017-11-15T17:42:50.642Z,22.07
2017-11-15T17:45:19.009Z,17.70
2017-11-15T17:47:46.585Z,17.80
2017-11-15T17:50:15.010Z,19.60
2017-11-15T17:52:42.586Z,19.73
2017-11-15T17:55:10.177Z,19.93
2017-11-15T17:57:39.310Z,16.02
2017-11-15T18:00:06.929Z,22.30
2017-11-15T18:02:34.503Z,28.50
2017-11-15T18:05:02.851Z,35.60
2017-11-15T18:07:32.600Z,30.02
2017-11-15T18:10:00.932Z,29.67
2017-11-15T18:12:30.849Z,43.72
2017-11-15T18:14:58.428Z,35.93
2017-11-15T18:17:26.129Z,34.17
2017-11-15T18:19:53.768Z,37.37
2017-11-15T18:22:22.121Z,30.70
2017-11-15T18:24:49.721Z,42.00
2017-11-15T18:27:18.069Z,38.83
2017-11-15T18:29:45.641Z,30.00
2017-11-15T18:32:13.593Z,39.20
2017-11-15T18:34:41.181Z,44.17
2017-11-15T18:37:08.777Z,33.50
2017-11-15T18:39:36.346Z,37.27
2017-11-15T18:42:03.944Z,36.67
2017-11-15T18:44:33.164Z,37.78
2017-11-15T18:47:00.759Z,37.67
2017-11-15T18:49:30.712Z,36.00
2017-11-15T18:51:58.309Z,36.27
2017-11-15T18:54:26.646Z,32.15
2017-11-15T18:56:54.533Z,29.30
2017-11-15T18:59:23.616Z,28.13
2017-11-15T19:01:51.184Z,31.17
2017-11-15T19:04:18.782Z,29.00
2017-11-15T19:06:47.117Z,31.80
2017-11-15T19:09:14.709Z,27.00
2017-11-15T19:11:43.050Z,28.33
2017-11-15T19:14:10.677Z,26.57
2017-11-15T19:16:38.259Z,30.52
2017-11-15T19:19:05.832Z,25.55
2017-11-15T19:21:33.429Z,27.80
2017-11-15T19:24:06.875Z,23.07
2017-11-15T19:26:34.525Z,33.40
2017-11-15T19:29:02.129Z,32.70
2017-11-15T19:31:31.733Z,26.70
2017-11-15T19:33:59.319Z,28.17
2017-11-15T19:36:26.889Z,30.87
2017-11-15T19:38:55.259Z,42.00
2017-11-15T19:41:23.609Z,30.43
2017-11-15T19:43:51.205Z,36.50
2017-11-15T19:46:19.545Z,27.17
2017-11-15T19:48:47.142Z,32.22
2017-11-15T19:51:15.517Z,34.33
2017-11-15T19:53:43.112Z,36.20
2017-11-15T19:56:10.680Z,35.87
2017-11-15T19:58:38.586Z,41.08
2017-11-15T20:01:06.169Z,28.77
2017-11-15T20:03:33.782Z,32.73
2017-11-15T20:06:01.353Z,32.23
2017-11-15T20:08:30.665Z,34.27
2017-11-15T20:10:58.264Z,37.83
2017-11-15T20:13:26.610Z,29.73
2017-11-15T20:15:54.214Z,33.40
2017-11-15T20:18:22.549Z,34.90
2017-11-15T20:20:50.162Z,29.03
2017-11-15T20:23:17.789Z,36.67
2017-11-15T20:25:45.401Z,33.57
2017-11-15T20:28:12.973Z,33.67
2017-11-15T20:30:40.546Z,35.60
2017-11-15T20:33:08.141Z,27.30
2017-11-15T20:35:35.714Z,37.15
2017-11-15T20:38:04.077Z,33.07
2017-11-15T20:40:33.356Z,31.10
2017-11-15T20:43:00.949Z,32.00
2017-11-15T20:45:31.029Z,36.33
2017-11-15T20:47:58.646Z,33.73
2017-11-15T20:50:27.061Z,28.70
2017-11-15T20:52:54.697Z,33.50
2017-11-15T20:55:22.269Z,30.73
2017-11-15T20:57:49.857Z,26.70
2017-11-15T21:00:17.458Z,33.63
2017-11-15T21:02:45.794Z,39.67
2017-11-15T21:05:13.390Z,36.33
2017-11-15T21:07:41.737Z,32.75
2017-11-15T21:10:09.328Z,34.83
2017-11-15T21:12:36.921Z,34.83
2017-11-15T21:15:04.521Z,34.17
2017-11-15T21:17:32.089Z,30.87
2017-11-15T21:19:59.722Z,38.70
2017-11-15T21:22:27.297Z,25.30
2017-11-15T21:24:54.871Z,34.67
2017-11-15T21:27:22.469Z,38.50
2017-11-15T21:29:50.807Z,35.43
2017-11-15T21:32:18.405Z,27.63
2017-11-15T21:34:46.745Z,30.83
2017-11-15T21:37:14.364Z,29.30
2017-11-15T21:39:41.933Z,33.90
2017-11-15T21:42:09.525Z,31.23
2017-11-15T21:44:37.889Z,30.50
2017-11-15T21:47:05.485Z,24.07
2017-11-15T21:49:33.060Z,33.23
2017-11-15T21:52:01.549Z,30.80
2017-11-15T21:54:31.625Z,29.67
2017-11-15T21:56:59.203Z,30.40
2017-11-15T21:59:26.805Z,33.97
2017-11-15T22:01:54.445Z,30.17
2017-11-15T22:04:22.305Z,28.80
2017-11-15T22:06:49.875Z,24.05
2017-11-15T22:09:18.265Z,23.53
2017-11-15T22:11:46.797Z,35.15
2017-11-15T22:14:14.373Z,32.57
2017-11-15T22:16:41.945Z,34.03
2017-11-15T22:19:09.541Z,26.27
2017-11-15T22:21:37.173Z,32.15
2017-11-15T22:24:04.777Z,37.05
2017-11-15T22:26:32.346Z,30.00
2017-11-15T22:28:59.944Z,25.45
2017-11-15T22:31:27.530Z,31.27
2017-11-15T22:33:55.893Z,30.33
2017-11-15T22:36:23.473Z,28.37
2017-11-15T22:38:52.046Z,33.10
2017-11-15T22:41:19.609Z,26.97
2017-11-15T22:43:47.954Z,30.90
2017-11-15T22:46:15.570Z,27.97
2017-11-15T22:48:43.910Z,25.67
2017-11-15T22:51:11.506Z,29.53
2017-11-15T22:53:39.845Z,26.57
2017-11-15T22:56:07.445Z,28.43
2017-11-15T22:58:35.827Z,26.80
2017-11-15T23:01:04.184Z,28.33
2017-11-15T23:03:32.665Z,27.20
2017-11-15T23:06:00.323Z,29.80
2017-11-15T23:08:27.896Z,30.80
2017-11-15T23:10:56.262Z,29.20
2017-11-15T23:13:23.835Z,30.27
2017-11-15T23:15:52.206Z,34.87
2017-11-15T23:18:19.789Z,35.80
2017-11-15T23:20:48.358Z,37.13
2017-11-15T23:23:16.697Z,34.17
2017-11-15T23:25:44.265Z,31.87
2017-11-15T23:28:11.861Z,31.30
2017-11-15T23:30:40.237Z,28.65
2017-11-15T23:33:08.605Z,21.50
2017-11-15T23:35:36.193Z,24.30
2017-11-15T23:38:04.658Z,27.73
2017-11-15T23:40:32.232Z,29.73
2017-11-15T23:43:00.710Z,20.37
2017-11-15T23:45:30.712Z,34.13
2017-11-15T23:47:58.273Z,22.07
2017-11-15T23:50:25.872Z,24.30
2017-11-15T23:52:53.442Z,20.47
2017-11-15T23:55:21.033Z,24.17
2017-11-15T23:57:48.604Z,19.00
