createdAt,value
2019-03-06T00:00:01.342Z,4.70
2019-03-06T00:01:01.396Z,2.20
2019-03-06T00:02:01.446Z,2.10
2019-03-06T00:03:01.502Z,3.30
2019-03-06T00:04:01.552Z,1.40
2019-03-06T00:05:01.605Z,2.70
2019-03-06T00:06:01.660Z,3.70
2019-03-06T00:07:01.711Z,1.80
2019-03-06T00:08:01.761Z,2.30
2019-03-06T00:09:01.817Z,3.50
2019-03-06T00:10:01.869Z,5.90
2019-03-06T00:11:01.921Z,4.10
2019-03-06T00:12:01.972Z,2.90
2019-03-06T00:13:02.025Z,2.40
2019-03-06T00:14:02.078Z,1.70
2019-03-06T00:15:02.129Z,3.90
2019-03-06T00:16:02.182Z,14.00
2019-03-06T00:17:02.234Z,3.50
2019-03-06T00:18:02.287Z,2.00
2019-03-06T00:19:02.383Z,5.60
2019-03-06T00:20:02.393Z,1.80
2019-03-06T00:21:02.445Z,2.90
2019-03-06T00:22:02.497Z,2.50
2019-03-06T00:23:02.554Z,4.00
2019-03-06T00:24:02.602Z,3.90
2019-03-06T00:25:02.659Z,1.50
2019-03-06T00:26:02.709Z,4.80
2019-03-06T00:27:02.762Z,3.00
2019-03-06T00:28:02.815Z,1.60
2019-03-06T00:29:02.865Z,3.10
2019-03-06T00:30:02.919Z,3.50
2019-03-06T00:31:02.972Z,3.10
2019-03-06T00:32:03.024Z,2.40
2019-03-06T00:33:03.078Z,3.30
2019-03-06T00:34:03.129Z,2.60
2019-03-06T00:35:03.183Z,1.80
2019-03-06T00:36:03.234Z,2.60
2019-03-06T00:37:03.291Z,2.10
2019-03-06T00:38:03.342Z,3.00
2019-03-06T00:39:03.393Z,2.60
2019-03-06T00:40:03.445Z,1.90
2019-03-06T00:41:03.498Z,1.70
2019-03-06T00:42:03.552Z,2.20
2019-03-06T00:43:03.605Z,2.00
2019-03-06T00:44:03.657Z,2.10
2019-03-06T00:45:03.708Z,3.80
2019-03-06T00:46:03.762Z,2.90
2019-03-06T00:47:03.814Z,2.60
2019-03-06T00:48:03.867Z,1.40
2019-03-06T00:49:03.937Z,1.60
2019-03-06T00:50:03.974Z,1.80
2019-03-06T00:51:04.029Z,2.10
2019-03-06T00:52:04.078Z,2.70
2019-03-06T00:53:04.131Z,2.50
2019-03-06T00:54:04.184Z,1.40
2019-03-06T00:55:04.238Z,2.00
2019-03-06T00:56:04.288Z,1.90
2019-03-06T00:57:04.341Z,3.30
2019-03-06T00:58:04.395Z,2.60
2019-03-06T00:59:04.446Z,3.60
2019-03-06T01:00:04.500Z,1.60
2019-03-06T01:01:04.597Z,2.50
2019-03-06T01:02:04.607Z,3.20
2019-03-06T01:03:04.658Z,3.10
2019-03-06T01:04:04.711Z,3.10
2019-03-06T01:05:04.762Z,2.60
2019-03-06T01:06:04.816Z,2.30
2019-03-06T01:07:04.870Z,3.30
2019-03-06T01:08:04.923Z,2.90
2019-03-06T01:09:04.974Z,2.40
2019-03-06T01:10:05.030Z,4.20
2019-03-06T01:11:05.080Z,3.10
2019-03-06T01:12:05.133Z,3.70
2019-03-06T01:13:05.184Z,3.30
2019-03-06T01:14:05.241Z,2.40
2019-03-06T01:15:05.290Z,2.20
2019-03-06T01:16:05.344Z,3.70
2019-03-06T01:17:05.398Z,2.20
2019-03-06T01:18:05.451Z,1.90
2019-03-06T01:19:05.501Z,2.50
2019-03-06T01:20:05.554Z,3.00
2019-03-06T01:21:05.607Z,3.10
2019-03-06T01:22:05.659Z,2.80
2019-03-06T01:23:05.714Z,3.60
2019-03-06T01:24:05.765Z,6.10
2019-03-06T01:25:05.819Z,4.50
2019-03-06T01:26:05.873Z,3.30
2019-03-06T01:27:05.923Z,2.40
2019-03-06T01:28:05.977Z,5.30
2019-03-06T01:29:06.028Z,8.90
2019-03-06T01:30:06.083Z,3.80
2019-03-06T01:31:06.135Z,2.60
2019-03-06T01:32:06.188Z,6.00
2019-03-06T01:33:06.240Z,2.00
2019-03-06T01:34:06.299Z,3.00
2019-03-06T01:35:06.383Z,2.50
2019-03-06T01:36:06.397Z,2.80
2019-03-06T01:37:06.451Z,5.50
2019-03-06T01:38:06.504Z,5.90
2019-03-06T01:39:06.556Z,3.90
2019-03-06T01:40:06.610Z,3.60
2019-03-06T01:41:06.663Z,1.50
2019-03-06T01:42:06.716Z,3.80
2019-03-06T01:43:06.768Z,3.00
2019-03-06T01:44:06.819Z,2.20
2019-03-06T01:45:06.872Z,1.90
2019-03-06T01:46:06.925Z,5.30
2019-03-06T01:47:06.978Z,2.20
2019-03-06T01:48:07.031Z,3.00
2019-03-06T01:49:07.084Z,3.60
2019-03-06T01:50:07.137Z,1.90
2019-03-06T01:51:07.190Z,4.70
2019-03-06T01:52:07.241Z,3.60
2019-03-06T01:53:07.295Z,4.50
2019-03-06T01:54:07.347Z,3.00
2019-03-06T01:55:07.403Z,4.00
2019-03-06T01:56:07.452Z,6.30
2019-03-06T01:57:07.504Z,3.70
2019-03-06T01:58:07.556Z,2.40
2019-03-06T01:59:07.610Z,2.70
2019-03-06T02:00:07.663Z,3.40
2019-03-06T02:01:07.714Z,2.30
2019-03-06T02:02:07.767Z,3.90
2019-03-06T02:03:07.820Z,5.50
2019-03-06T02:04:07.873Z,4.20
2019-03-06T02:05:07.924Z,2.20
2019-03-06T02:06:07.984Z,3.10
2019-03-06T02:07:08.031Z,4.10
2019-03-06T02:08:08.082Z,2.20
2019-03-06T02:09:08.135Z,1.90
2019-03-06T02:10:08.187Z,4.10
2019-03-06T02:11:08.241Z,2.30
2019-03-06T02:12:08.294Z,2.10
2019-03-06T02:13:08.345Z,3.00
2019-03-06T02:14:08.399Z,4.10
2019-03-06T02:15:08.450Z,3.20
2019-03-06T02:16:08.500Z,3.00
2019-03-06T02:17:08.555Z,2.70
2019-03-06T02:18:08.607Z,3.10
2019-03-06T02:19:08.662Z,4.00
2019-03-06T02:20:08.712Z,3.80
2019-03-06T02:21:08.765Z,2.60
2019-03-06T02:22:08.817Z,4.20
2019-03-06T02:23:08.874Z,2.70
2019-03-06T02:24:08.923Z,2.70
2019-03-06T02:25:08.974Z,3.40
2019-03-06T02:26:09.027Z,5.90
2019-03-06T02:27:09.081Z,3.30
2019-03-06T02:28:09.132Z,4.30
2019-03-06T02:29:09.183Z,3.90
2019-03-06T02:30:09.240Z,3.10
2019-03-06T02:31:09.290Z,2.90
2019-03-06T02:32:09.343Z,3.00
2019-03-06T02:33:09.395Z,2.00
2019-03-06T02:34:09.533Z,2.80
2019-03-06T02:35:09.505Z,4.90
2019-03-06T02:36:09.554Z,2.30
2019-03-06T02:37:09.606Z,3.70
2019-03-06T02:38:09.658Z,2.50
2019-03-06T02:39:09.714Z,3.00
2019-03-06T02:40:09.762Z,4.00
2019-03-06T02:41:09.814Z,3.50
2019-03-06T02:42:09.869Z,2.80
2019-03-06T02:43:09.923Z,3.20
2019-03-06T02:44:09.978Z,2.80
2019-03-06T02:45:10.025Z,3.30
2019-03-06T02:46:10.083Z,2.90
2019-03-06T02:47:10.137Z,2.50
2019-03-06T02:48:10.185Z,2.80
2019-03-06T02:49:10.236Z,5.20
2019-03-06T02:50:10.291Z,3.70
2019-03-06T02:51:10.382Z,3.10
2019-03-06T02:52:10.393Z,2.70
2019-03-06T02:53:10.449Z,4.60
2019-03-06T02:54:10.519Z,2.00
2019-03-06T02:55:10.561Z,6.30
2019-03-06T02:56:10.603Z,3.80
2019-03-06T02:57:10.655Z,2.20
2019-03-06T02:58:10.712Z,3.00
2019-03-06T02:59:10.762Z,2.50
2019-03-06T03:00:10.813Z,3.60
2019-03-06T03:01:10.869Z,3.30
2019-03-06T03:02:10.919Z,4.60
2019-03-06T03:03:10.972Z,3.30
2019-03-06T03:04:11.027Z,4.10
2019-03-06T03:05:11.075Z,5.50
2019-03-06T03:06:11.128Z,5.10
2019-03-06T03:07:11.180Z,3.90
2019-03-06T03:08:11.234Z,3.20
2019-03-06T03:09:11.286Z,5.30
2019-03-06T03:10:11.340Z,2.70
2019-03-06T03:11:11.392Z,3.20
2019-03-06T03:12:11.442Z,4.00
2019-03-06T03:13:11.498Z,5.50
2019-03-06T03:14:11.547Z,3.20
2019-03-06T03:15:11.606Z,3.30
2019-03-06T03:16:11.656Z,4.20
2019-03-06T03:17:11.706Z,2.20
2019-03-06T03:18:11.773Z,4.00
2019-03-06T03:19:11.811Z,3.10
2019-03-06T03:20:11.862Z,5.40
2019-03-06T03:21:11.914Z,3.00
2019-03-06T03:22:11.968Z,2.90
2019-03-06T03:23:12.018Z,5.80
2019-03-06T03:24:12.070Z,5.30
2019-03-06T03:25:12.123Z,3.80
2019-03-06T03:26:12.177Z,3.40
2019-03-06T03:27:12.230Z,4.00
2019-03-06T03:28:12.288Z,3.10
2019-03-06T03:29:12.336Z,2.70
2019-03-06T03:30:12.388Z,3.60
2019-03-06T03:31:12.438Z,3.60
2019-03-06T03:32:12.490Z,4.00
2019-03-06T03:33:12.663Z,3.70
2019-03-06T03:34:12.595Z,3.20
2019-03-06T03:35:12.646Z,3.20
2019-03-06T03:36:12.699Z,4.10
2019-03-06T03:37:12.762Z,7.70
2019-03-06T03:38:12.807Z,4.70
2019-03-06T03:39:12.856Z,2.00
2019-03-06T03:40:12.918Z,4.60
2019-03-06T03:41:12.960Z,3.80
2019-03-06T03:42:13.012Z,4.50
2019-03-06T03:43:13.065Z,3.50
2019-03-06T03:44:13.118Z,5.10
2019-03-06T03:45:13.168Z,3.90
2019-03-06T03:46:13.220Z,4.40
2019-03-06T03:47:13.273Z,4.10
2019-03-06T03:48:13.323Z,3.50
2019-03-06T03:49:13.379Z,3.50
2019-03-06T03:50:13.428Z,2.70
2019-03-06T03:51:13.481Z,3.20
2019-03-06T03:52:13.538Z,3.80
2019-03-06T03:53:13.584Z,3.00
2019-03-06T03:54:13.638Z,2.80
2019-03-06T03:55:13.688Z,3.70
2019-03-06T03:56:13.741Z,3.50
2019-03-06T03:57:13.827Z,2.80
2019-03-06T03:58:13.846Z,3.80
2019-03-06T03:59:13.929Z,3.90
2019-03-06T04:00:13.952Z,5.60
2019-03-06T04:01:14.002Z,4.00
2019-03-06T04:02:14.055Z,2.90
2019-03-06T04:03:14.106Z,2.70
2019-03-06T04:04:14.164Z,5.00
2019-03-06T04:05:14.213Z,3.40
2019-03-06T04:06:14.263Z,6.80
2019-03-06T04:07:14.317Z,3.60
2019-03-06T04:08:14.366Z,3.00
2019-03-06T04:09:14.422Z,3.30
2019-03-06T04:10:14.471Z,5.80
2019-03-06T04:11:14.524Z,4.60
2019-03-06T04:12:14.577Z,4.20
2019-03-06T04:13:14.628Z,5.50
2019-03-06T04:14:14.681Z,4.30
2019-03-06T04:15:14.739Z,5.00
2019-03-06T04:16:14.783Z,3.60
2019-03-06T04:17:14.836Z,4.30
2019-03-06T04:18:14.888Z,5.10
2019-03-06T04:19:14.954Z,5.30
2019-03-06T04:20:14.997Z,4.50
2019-03-06T04:21:15.046Z,4.10
2019-03-06T04:22:15.098Z,4.60
2019-03-06T04:23:15.151Z,5.60
2019-03-06T04:24:15.201Z,5.40
2019-03-06T04:25:15.252Z,4.40
2019-03-06T04:26:15.307Z,4.40
2019-03-06T04:27:15.359Z,3.50
2019-03-06T04:28:15.408Z,6.00
2019-03-06T04:29:15.461Z,3.70
2019-03-06T04:30:15.523Z,6.10
2019-03-06T04:31:15.565Z,4.20
2019-03-06T04:32:15.616Z,4.70
2019-03-06T04:33:15.669Z,7.10
2019-03-06T04:34:15.721Z,13.20
2019-03-06T04:35:15.773Z,9.00
2019-03-06T04:36:15.825Z,6.20
2019-03-06T04:37:15.875Z,6.60
2019-03-06T04:38:15.928Z,6.40
2019-03-06T04:39:15.980Z,8.40
2019-03-06T04:40:16.032Z,5.40
2019-03-06T04:41:16.083Z,3.00
2019-03-06T04:42:16.135Z,4.80
2019-03-06T04:43:16.188Z,5.50
2019-03-06T04:44:16.239Z,5.40
2019-03-06T04:45:16.310Z,3.90
2019-03-06T04:46:16.673Z,4.60
2019-03-06T04:47:16.396Z,3.90
2019-03-06T04:48:16.447Z,4.60
2019-03-06T04:49:16.498Z,4.40
2019-03-06T04:50:16.557Z,5.10
2019-03-06T04:51:16.965Z,6.90
2019-03-06T04:52:16.705Z,5.00
2019-03-06T04:53:17.056Z,4.20
2019-03-06T04:54:16.756Z,4.90
2019-03-06T04:55:16.808Z,6.10
2019-03-06T04:56:16.862Z,4.40
2019-03-06T04:57:16.912Z,6.30
2019-03-06T04:58:16.965Z,7.10
2019-03-06T04:59:17.017Z,7.10
2019-03-06T05:00:17.068Z,6.00
2019-03-06T05:01:17.153Z,5.80
2019-03-06T05:02:17.172Z,6.20
2019-03-06T05:03:17.225Z,5.50
2019-03-06T05:04:17.276Z,4.60
2019-03-06T05:05:17.328Z,4.20
2019-03-06T05:06:17.381Z,5.30
2019-03-06T05:07:17.432Z,4.60
2019-03-06T05:08:17.481Z,4.60
2019-03-06T05:09:17.535Z,7.20
2019-03-06T05:10:17.586Z,6.70
2019-03-06T05:11:17.639Z,5.50
2019-03-06T05:12:17.690Z,5.40
2019-03-06T05:13:17.742Z,5.10
2019-03-06T05:14:17.792Z,6.80
2019-03-06T05:15:17.847Z,7.10
2019-03-06T05:16:17.895Z,5.90
2019-03-06T05:17:17.954Z,8.40
2019-03-06T05:18:18.001Z,8.40
2019-03-06T05:19:18.052Z,5.50
2019-03-06T05:20:18.114Z,4.00
2019-03-06T05:21:18.156Z,6.50
2019-03-06T05:22:18.208Z,5.00
2019-03-06T05:23:18.258Z,4.60
2019-03-06T05:24:18.310Z,4.40
2019-03-06T05:25:18.364Z,6.20
2019-03-06T05:26:18.417Z,7.10
2019-03-06T05:27:18.468Z,7.40
2019-03-06T05:28:18.517Z,4.70
2019-03-06T05:29:18.567Z,6.10
2019-03-06T05:30:18.619Z,6.60
2019-03-06T05:31:18.674Z,6.20
2019-03-06T05:32:18.723Z,6.70
2019-03-06T05:33:18.776Z,6.40
2019-03-06T05:34:18.828Z,5.30
2019-03-06T05:35:18.883Z,5.90
2019-03-06T05:36:18.930Z,5.50
2019-03-06T05:37:19.011Z,6.70
2019-03-06T05:38:19.101Z,4.80
2019-03-06T05:39:19.122Z,5.10
2019-03-06T05:40:19.241Z,4.40
2019-03-06T05:41:19.443Z,5.90
2019-03-06T05:42:19.294Z,5.60
2019-03-06T05:43:19.323Z,4.30
2019-03-06T05:44:19.398Z,6.20
2019-03-06T05:45:19.434Z,8.30
2019-03-06T05:46:19.529Z,5.50
2019-03-06T05:47:19.556Z,8.70
2019-03-06T05:48:19.589Z,8.40
2019-03-06T05:49:19.647Z,9.30
2019-03-06T05:50:20.439Z,6.40
2019-03-06T05:51:19.737Z,6.50
2019-03-06T05:52:19.804Z,6.60
2019-03-06T05:53:19.843Z,6.70
2019-03-06T05:54:19.864Z,8.90
2019-03-06T05:55:19.913Z,7.80
2019-03-06T05:56:19.965Z,5.60
2019-03-06T05:57:20.023Z,6.50
2019-03-06T05:58:20.069Z,7.40
2019-03-06T05:59:20.120Z,7.70
2019-03-06T06:00:20.173Z,8.30
2019-03-06T06:01:20.222Z,6.80
2019-03-06T06:02:20.275Z,5.50
2019-03-06T06:03:20.327Z,7.80
2019-03-06T06:04:20.378Z,8.20
2019-03-06T06:05:20.430Z,9.70
2019-03-06T06:06:20.482Z,7.50
2019-03-06T06:07:20.534Z,7.10
2019-03-06T06:08:20.584Z,5.00
2019-03-06T06:09:20.637Z,6.60
2019-03-06T06:10:20.689Z,6.90
2019-03-06T06:11:20.758Z,7.60
2019-03-06T06:12:20.870Z,6.70
2019-03-06T06:13:20.843Z,5.60
2019-03-06T06:14:20.894Z,6.10
2019-03-06T06:15:20.955Z,8.20
2019-03-06T06:16:24.933Z,8.50
2019-03-06T06:17:21.049Z,8.00
2019-03-06T06:18:21.104Z,5.80
2019-03-06T06:19:21.159Z,7.40
2019-03-06T06:20:21.204Z,6.60
2019-03-06T06:21:21.256Z,5.20
2019-03-06T06:22:21.307Z,8.30
2019-03-06T06:23:21.361Z,9.00
2019-03-06T06:24:21.411Z,7.90
2019-03-06T06:25:21.465Z,6.70
2019-03-06T06:26:21.516Z,6.90
2019-03-06T06:27:21.567Z,7.00
2019-03-06T06:28:21.617Z,6.50
2019-03-06T06:29:21.669Z,9.50
2019-03-06T06:30:22.155Z,10.20
2019-03-06T06:31:21.774Z,6.90
2019-03-06T06:32:21.825Z,8.80
2019-03-06T06:33:21.878Z,6.80
2019-03-06T06:34:21.928Z,6.90
2019-03-06T06:35:21.981Z,6.60
2019-03-06T06:36:22.032Z,6.70
2019-03-06T06:37:22.085Z,6.90
2019-03-06T06:38:22.137Z,8.80
2019-03-06T06:39:22.188Z,6.20
2019-03-06T06:40:22.239Z,11.70
2019-03-06T06:41:22.291Z,8.40
2019-03-06T06:42:22.342Z,8.90
2019-03-06T06:43:22.396Z,6.80
2019-03-06T06:44:22.444Z,7.40
2019-03-06T06:45:22.520Z,6.00
2019-03-06T06:46:23.199Z,6.70
2019-03-06T06:47:22.602Z,8.90
2019-03-06T06:48:22.653Z,7.70
2019-03-06T06:49:22.706Z,9.20
2019-03-06T06:50:22.758Z,4.60
2019-03-06T06:51:22.809Z,8.20
2019-03-06T06:52:22.861Z,7.90
2019-03-06T06:53:22.912Z,8.10
2019-03-06T06:54:23.473Z,8.40
2019-03-06T06:55:23.019Z,7.20
2019-03-06T06:56:23.067Z,8.10
2019-03-06T06:57:23.121Z,7.50
2019-03-06T06:58:31.145Z,7.20
2019-03-06T06:59:23.227Z,9.60
2019-03-06T07:00:23.277Z,8.00
2019-03-06T07:01:23.341Z,8.70
2019-03-06T07:02:23.387Z,8.80
2019-03-06T07:03:23.434Z,7.00
2019-03-06T07:04:23.485Z,5.50
2019-03-06T07:05:23.537Z,7.30
2019-03-06T07:06:23.591Z,6.60
2019-03-06T07:07:23.643Z,7.30
2019-03-06T07:08:23.695Z,6.70
2019-03-06T07:09:23.748Z,6.10
2019-03-06T07:10:24.108Z,11.50
2019-03-06T07:11:23.878Z,8.10
2019-03-06T07:12:23.902Z,10.90
2019-03-06T07:13:23.956Z,7.80
2019-03-06T07:14:24.008Z,5.90
2019-03-06T07:15:24.068Z,6.20
2019-03-06T07:16:24.116Z,8.90
2019-03-06T07:17:24.165Z,8.10
2019-03-06T07:18:24.219Z,6.40
2019-03-06T07:19:24.641Z,8.60
2019-03-06T07:20:24.739Z,6.50
2019-03-06T07:21:24.380Z,5.20
2019-03-06T07:22:24.578Z,6.50
2019-03-06T07:23:24.481Z,5.90
2019-03-06T07:24:24.534Z,5.40
2019-03-06T07:25:24.594Z,6.90
2019-03-06T07:26:24.641Z,6.40
2019-03-06T07:27:24.693Z,8.30
2019-03-06T07:28:24.746Z,6.10
2019-03-06T07:29:24.797Z,6.30
2019-03-06T07:30:24.851Z,8.00
2019-03-06T07:31:24.904Z,8.30
2019-03-06T07:32:24.958Z,6.60
2019-03-06T07:33:25.010Z,7.70
2019-03-06T07:34:25.541Z,6.90
2019-03-06T07:35:25.754Z,5.70
2019-03-06T07:36:25.773Z,5.00
2019-03-06T07:37:28.681Z,5.30
2019-03-06T07:38:25.275Z,7.90
2019-03-06T07:39:25.327Z,5.40
2019-03-06T07:40:25.381Z,8.20
2019-03-06T07:41:25.434Z,5.40
2019-03-06T07:42:25.487Z,7.20
2019-03-06T07:43:25.539Z,9.30
2019-03-06T07:44:30.153Z,6.90
2019-03-06T07:45:26.391Z,5.80
2019-03-06T07:46:26.430Z,7.60
2019-03-06T07:47:25.754Z,6.60
2019-03-06T07:48:25.806Z,7.70
2019-03-06T07:49:25.860Z,10.50
2019-03-06T07:50:25.913Z,7.30
2019-03-06T07:51:25.968Z,7.40
2019-03-06T07:52:26.020Z,7.00
2019-03-06T07:53:26.075Z,6.00
2019-03-06T07:54:26.128Z,6.20
2019-03-06T07:55:26.184Z,7.10
2019-03-06T07:56:26.236Z,7.10
2019-03-06T07:57:26.289Z,4.70
2019-03-06T07:58:26.343Z,6.50
2019-03-06T07:59:26.397Z,8.00
2019-03-06T08:00:26.451Z,4.10
2019-03-06T08:01:26.504Z,6.40
2019-03-06T08:02:26.559Z,9.00
2019-03-06T08:03:26.612Z,7.70
2019-03-06T08:04:26.665Z,6.20
2019-03-06T08:05:26.720Z,4.90
2019-03-06T08:06:26.773Z,6.30
2019-03-06T08:07:26.828Z,5.20
2019-03-06T08:08:26.891Z,8.30
2019-03-06T08:09:26.956Z,7.20
2019-03-06T08:10:26.992Z,5.10
2019-03-06T08:11:27.063Z,5.80
2019-03-06T08:12:27.100Z,4.80
2019-03-06T08:13:27.151Z,6.60
2019-03-06T08:14:27.205Z,5.00
2019-03-06T08:15:27.842Z,7.40
2019-03-06T08:16:27.313Z,6.70
2019-03-06T08:17:27.371Z,6.70
2019-03-06T08:18:27.422Z,7.70
2019-03-06T08:19:27.480Z,6.60
2019-03-06T08:20:27.625Z,9.90
2019-03-06T08:21:27.585Z,8.30
2019-03-06T08:22:27.637Z,5.50
2019-03-06T08:23:28.289Z,6.10
2019-03-06T08:24:27.909Z,7.80
2019-03-06T08:25:27.801Z,7.50
2019-03-06T08:26:27.856Z,9.00
2019-03-06T08:27:27.965Z,12.80
2019-03-06T08:28:27.965Z,13.20
2019-03-06T08:29:28.022Z,8.50
2019-03-06T08:30:28.075Z,6.60
2019-03-06T08:31:28.170Z,6.40
2019-03-06T08:32:28.184Z,5.30
2019-03-06T08:33:28.240Z,5.40
2019-03-06T08:34:28.295Z,10.70
2019-03-06T08:35:28.347Z,6.50
2019-03-06T08:36:28.444Z,9.70
2019-03-06T08:37:28.456Z,5.80
2019-03-06T08:38:28.512Z,8.40
2019-03-06T08:39:28.568Z,7.20
2019-03-06T08:40:28.622Z,5.60
2019-03-06T08:41:28.676Z,8.60
2019-03-06T08:42:28.733Z,8.80
2019-03-06T08:43:28.788Z,6.40
2019-03-06T08:44:28.849Z,4.90
2019-03-06T08:45:28.900Z,11.60
2019-03-06T08:46:28.957Z,9.20
2019-03-06T08:47:29.010Z,7.10
2019-03-06T08:48:29.064Z,7.20
2019-03-06T08:49:29.121Z,6.30
2019-03-06T08:50:29.176Z,4.50
2019-03-06T08:51:29.230Z,5.90
2019-03-06T08:52:29.292Z,8.60
2019-03-06T08:53:29.653Z,8.10
2019-03-06T08:54:29.428Z,7.20
2019-03-06T08:55:29.456Z,5.30
2019-03-06T08:56:29.507Z,6.00
2019-03-06T08:57:29.595Z,4.50
2019-03-06T08:58:29.981Z,4.10
2019-03-06T08:59:29.675Z,4.50
2019-03-06T09:00:30.584Z,4.20
2019-03-06T09:01:29.788Z,4.80
2019-03-06T09:02:29.843Z,6.70
2019-03-06T09:03:29.900Z,4.60
2019-03-06T09:04:29.956Z,6.10
2019-03-06T09:05:31.028Z,8.90
2019-03-06T09:06:30.068Z,4.60
2019-03-06T09:07:30.125Z,8.10
2019-03-06T09:08:30.181Z,4.20
2019-03-06T09:09:30.235Z,3.70
2019-03-06T09:11:17.742Z,5.20
2019-03-06T09:12:17.799Z,5.10
2019-03-06T09:13:17.855Z,7.10
2019-03-06T09:14:17.912Z,9.10
2019-03-06T09:15:17.969Z,6.60
2019-03-06T09:16:18.024Z,6.40
2019-03-06T09:17:18.085Z,8.90
2019-03-06T09:18:18.138Z,4.50
2019-03-06T09:19:18.198Z,6.50
2019-03-06T09:20:18.252Z,5.30
2019-03-06T09:21:18.306Z,7.20
2019-03-06T09:22:18.363Z,7.30
2019-03-06T09:23:23.261Z,4.80
2019-03-06T09:24:18.478Z,4.40
2019-03-06T09:25:18.536Z,6.60
2019-03-06T09:26:18.593Z,2.90
2019-03-06T09:27:18.651Z,5.10
2019-03-06T09:28:20.569Z,4.10
2019-03-06T09:29:18.763Z,3.50
2019-03-06T09:30:19.691Z,3.80
2019-03-06T09:31:18.874Z,6.10
2019-03-06T09:32:18.932Z,3.90
2019-03-06T09:33:18.986Z,3.30
2019-03-06T09:34:19.044Z,3.60
2019-03-06T09:35:19.100Z,4.30
2019-03-06T09:36:19.171Z,4.70
2019-03-06T09:37:19.215Z,4.50
2019-03-06T09:38:19.271Z,2.40
2019-03-06T09:39:19.328Z,5.00
2019-03-06T09:40:19.386Z,3.40
2019-03-06T09:41:19.442Z,3.90
2019-03-06T09:42:19.499Z,3.70
2019-03-06T09:43:19.558Z,4.70
2019-03-06T09:44:19.614Z,5.10
2019-03-06T09:45:19.670Z,3.30
2019-03-06T09:46:19.727Z,4.20
2019-03-06T09:47:19.785Z,3.40
2019-03-06T09:48:19.842Z,3.00
2019-03-06T09:49:19.898Z,3.90
2019-03-06T09:50:19.956Z,2.70
2019-03-06T09:51:20.014Z,3.60
2019-03-06T09:52:20.071Z,2.20
2019-03-06T09:53:20.128Z,3.30
2019-03-06T09:54:20.190Z,4.90
2019-03-06T09:55:20.244Z,2.90
2019-03-06T09:56:20.303Z,4.80
2019-03-06T09:57:20.358Z,2.70
2019-03-06T09:58:20.417Z,5.10
2019-03-06T09:59:20.476Z,2.90
2019-03-06T10:00:20.534Z,4.70
2019-03-06T10:01:20.591Z,2.30
2019-03-06T10:02:20.650Z,3.10
2019-03-06T10:03:20.707Z,2.00
2019-03-06T10:04:20.766Z,1.90
2019-03-06T10:05:20.824Z,3.80
2019-03-06T10:06:20.882Z,3.30
2019-03-06T10:07:20.942Z,4.50
2019-03-06T10:08:21.003Z,4.60
2019-03-06T10:09:21.058Z,4.00
2019-03-06T10:10:21.116Z,5.20
2019-03-06T10:11:21.176Z,6.00
2019-03-06T10:12:21.235Z,3.80
2019-03-06T10:13:21.302Z,2.80
2019-03-06T10:14:21.351Z,2.20
2019-03-06T10:15:21.411Z,4.30
2019-03-06T10:16:23.204Z,5.90
2019-03-06T10:17:21.526Z,5.10
2019-03-06T10:18:21.589Z,2.60
2019-03-06T10:19:21.646Z,4.30
2019-03-06T10:20:25.103Z,3.40
2019-03-06T10:21:21.764Z,2.50
2019-03-06T10:22:21.877Z,3.40
2019-03-06T10:23:21.882Z,1.80
2019-03-06T10:24:21.988Z,3.60
2019-03-06T10:26:22.059Z,3.70
2019-03-06T10:27:22.120Z,3.60
2019-03-06T10:28:27.795Z,4.80
2019-03-06T10:29:22.237Z,3.60
2019-03-06T10:30:22.297Z,3.60
2019-03-06T10:31:22.355Z,2.60
2019-03-06T10:32:22.415Z,2.10
2019-03-06T10:33:22.485Z,2.30
2019-03-06T10:34:22.533Z,3.60
2019-03-06T10:35:22.592Z,2.50
2019-03-06T10:36:22.702Z,2.90
2019-03-06T10:37:22.715Z,4.10
2019-03-06T10:38:22.768Z,3.50
2019-03-06T10:39:22.828Z,1.80
2019-03-06T10:40:22.888Z,3.40
2019-03-06T10:41:22.946Z,2.90
2019-03-06T10:42:23.008Z,2.10
2019-03-06T10:43:23.772Z,2.80
2019-03-06T10:44:29.449Z,4.90
2019-03-06T10:45:23.185Z,2.70
2019-03-06T10:46:23.243Z,3.70
2019-03-06T10:47:23.301Z,2.10
2019-03-06T10:48:23.360Z,2.70
2019-03-06T10:49:23.420Z,3.20
2019-03-06T10:50:26.714Z,3.10
2019-03-06T10:51:23.559Z,2.10
2019-03-06T10:52:23.619Z,2.70
2019-03-06T10:53:23.656Z,2.30
2019-03-06T10:54:23.716Z,2.90
2019-03-06T10:55:23.774Z,3.30
2019-03-06T10:56:23.834Z,2.20
2019-03-06T10:57:23.894Z,2.40
2019-03-06T10:58:23.954Z,3.70
2019-03-06T10:59:24.012Z,2.10
2019-03-06T11:00:24.086Z,4.50
2019-03-06T11:01:24.131Z,3.40
2019-03-06T11:02:24.211Z,3.00
2019-03-06T11:03:24.251Z,4.90
2019-03-06T11:04:24.310Z,3.40
2019-03-06T11:05:24.368Z,2.30
2019-03-06T11:06:24.427Z,2.00
2019-03-06T11:07:24.488Z,5.30
2019-03-06T11:08:25.069Z,2.60
2019-03-06T11:09:24.605Z,3.50
2019-03-06T11:10:25.381Z,4.50
2019-03-06T11:11:24.753Z,3.80
2019-03-06T11:12:25.200Z,2.70
2019-03-06T11:13:24.844Z,2.40
2019-03-06T11:14:24.904Z,3.60
2019-03-06T11:15:24.962Z,2.70
2019-03-06T11:16:25.023Z,3.10
2019-03-06T11:17:25.690Z,4.00
2019-03-06T11:18:25.141Z,3.30
2019-03-06T11:19:25.203Z,1.90
2019-03-06T11:20:25.260Z,2.40
2019-03-06T11:21:25.326Z,2.20
2019-03-06T11:22:25.379Z,2.20
2019-03-06T11:23:25.438Z,2.10
2019-03-06T11:24:25.498Z,1.80
2019-03-06T11:25:25.558Z,3.40
2019-03-06T11:26:25.619Z,1.80
2019-03-06T11:27:25.979Z,3.20
2019-03-06T11:28:25.737Z,2.80
2019-03-06T11:29:25.795Z,3.40
2019-03-06T11:30:25.856Z,2.50
2019-03-06T11:31:25.916Z,3.10
2019-03-06T11:32:25.975Z,2.30
2019-03-06T11:33:26.035Z,3.50
2019-03-06T11:34:26.094Z,1.80
2019-03-06T11:35:26.155Z,2.50
2019-03-06T11:36:26.215Z,1.90
2019-03-06T11:37:26.274Z,3.90
2019-03-06T11:38:26.334Z,2.30
2019-03-06T11:39:26.394Z,2.20
2019-03-06T11:40:26.455Z,2.40
2019-03-06T11:41:26.515Z,3.40
2019-03-06T11:42:26.575Z,2.50
2019-03-06T11:43:26.639Z,2.70
2019-03-06T11:44:26.696Z,3.70
2019-03-06T11:45:26.754Z,4.40
2019-03-06T11:46:26.816Z,2.40
2019-03-06T11:47:26.876Z,2.20
2019-03-06T11:48:26.936Z,2.00
2019-03-06T11:49:26.996Z,3.30
2019-03-06T11:50:27.056Z,3.90
2019-03-06T11:51:27.119Z,3.10
2019-03-06T11:52:27.179Z,3.50
2019-03-06T11:53:27.242Z,2.50
2019-03-06T11:54:27.299Z,2.60
2019-03-06T11:55:27.877Z,1.90
2019-03-06T11:56:27.421Z,3.10
2019-03-06T11:57:28.032Z,3.30
2019-03-06T11:58:27.542Z,3.90
2019-03-06T11:59:27.603Z,3.30
2019-03-06T12:00:27.668Z,3.60
2019-03-06T12:01:27.727Z,1.80
2019-03-06T12:02:27.786Z,3.30
2019-03-06T12:03:27.846Z,3.40
2019-03-06T12:04:27.910Z,2.70
2019-03-06T12:05:27.969Z,2.20
2019-03-06T12:06:28.033Z,2.80
2019-03-06T12:07:28.095Z,2.20
2019-03-06T12:08:28.152Z,3.60
2019-03-06T12:09:28.213Z,4.00
2019-03-06T12:10:28.276Z,2.60
2019-03-06T12:11:28.335Z,2.10
2019-03-06T12:12:28.399Z,3.30
2019-03-06T12:13:28.460Z,2.50
2019-03-06T12:14:28.521Z,2.60
2019-03-06T12:15:28.583Z,2.80
2019-03-06T12:16:28.644Z,2.80
2019-03-06T12:17:28.704Z,2.60
2019-03-06T12:18:28.766Z,1.90
2019-03-06T12:19:28.829Z,2.20
2019-03-06T12:20:28.892Z,2.30
2019-03-06T12:21:28.953Z,3.10
2019-03-06T12:22:30.228Z,3.00
2019-03-06T12:23:29.077Z,2.90
2019-03-06T12:24:29.141Z,3.70
2019-03-06T12:25:29.200Z,4.30
2019-03-06T12:26:29.297Z,2.10
2019-03-06T12:27:29.325Z,2.10
2019-03-06T12:28:29.389Z,3.30
2019-03-06T12:29:29.446Z,2.00
2019-03-06T12:30:29.512Z,2.90
2019-03-06T12:31:29.576Z,3.70
2019-03-06T12:32:29.635Z,3.00
2019-03-06T12:33:29.710Z,2.40
2019-03-06T12:34:29.755Z,2.50
2019-03-06T12:35:29.820Z,2.50
2019-03-06T12:36:29.877Z,5.00
2019-03-06T12:38:27.494Z,1.70
2019-03-06T12:39:28.140Z,3.20
2019-03-06T12:40:27.543Z,2.90
2019-03-06T12:41:27.603Z,2.60
2019-03-06T12:42:27.667Z,2.30
2019-03-06T12:43:27.726Z,2.30
2019-03-06T12:44:27.785Z,3.00
2019-03-06T12:45:27.847Z,2.40
2019-03-06T12:46:27.905Z,1.90
2019-03-06T12:47:27.967Z,5.00
2019-03-06T12:48:28.026Z,7.40
2019-03-06T12:49:28.085Z,3.80
2019-03-06T12:50:28.147Z,2.80
2019-03-06T12:51:28.211Z,2.40
2019-03-06T12:52:28.267Z,3.00
2019-03-06T12:53:28.327Z,3.40
2019-03-06T12:54:28.387Z,2.70
2019-03-06T12:55:28.447Z,3.80
2019-03-06T12:56:28.508Z,2.50
2019-03-06T12:57:28.566Z,2.40
2019-03-06T12:58:28.625Z,2.40
2019-03-06T12:59:28.691Z,2.80
2019-03-06T13:00:28.748Z,3.90
2019-03-06T13:01:28.806Z,2.30
2019-03-06T13:02:28.866Z,4.20
2019-03-06T13:03:28.926Z,3.10
2019-03-06T13:04:28.987Z,2.50
2019-03-06T13:05:29.044Z,3.30
2019-03-06T13:06:29.105Z,2.30
2019-03-06T13:07:29.165Z,2.80
2019-03-06T13:08:29.227Z,2.60
2019-03-06T13:09:29.286Z,2.30
2019-03-06T13:10:29.345Z,3.00
2019-03-06T13:11:29.406Z,2.50
2019-03-06T13:12:29.466Z,4.50
2019-03-06T13:13:35.560Z,5.00
2019-03-06T13:14:30.509Z,3.00
2019-03-06T13:15:29.646Z,5.40
2019-03-06T13:16:29.708Z,3.70
2019-03-06T13:17:29.767Z,5.90
2019-03-06T13:18:29.830Z,1.90
2019-03-06T13:19:29.890Z,2.80
2019-03-06T13:20:30.476Z,2.40
2019-03-06T13:21:30.012Z,3.70