createdAt,value
2017-05-15T00:01:29.502Z,1.64
2017-05-15T00:03:58.571Z,1.64
2017-05-15T00:06:26.864Z,1.44
2017-05-15T00:08:55.915Z,0.90
2017-05-15T00:11:24.269Z,1.54
2017-05-15T00:13:52.589Z,1.16
2017-05-15T00:16:20.905Z,1.70
2017-05-15T00:18:50.002Z,1.68
2017-05-15T00:21:18.301Z,2.12
2017-05-15T00:23:47.352Z,2.06
2017-05-15T00:26:15.706Z,1.92
2017-05-15T00:28:44.008Z,1.82
2017-05-15T00:31:12.323Z,1.42
2017-05-15T00:33:40.681Z,1.30
2017-05-15T00:36:08.993Z,1.28
2017-05-15T00:38:37.303Z,1.36
2017-05-15T00:41:05.640Z,1.66
2017-05-15T00:43:33.962Z,1.80
2017-05-15T00:46:02.278Z,1.58
2017-05-15T00:48:30.626Z,1.82
2017-05-15T00:50:58.919Z,3.50
2017-05-15T00:53:27.233Z,2.50
2017-05-15T00:55:55.586Z,2.46
2017-05-15T00:58:23.904Z,2.30
2017-05-15T01:00:52.942Z,4.86
2017-05-15T01:03:21.320Z,1.80
2017-05-15T01:05:49.645Z,1.38
2017-05-15T01:08:17.960Z,1.80
2017-05-15T01:10:46.317Z,2.26
2017-05-15T01:13:15.363Z,2.80
2017-05-15T01:15:43.681Z,2.80
2017-05-15T01:18:12.029Z,1.92
2017-05-15T01:20:40.347Z,2.28
2017-05-15T01:23:08.665Z,2.26
2017-05-15T01:25:37.013Z,2.52
2017-05-15T01:28:05.316Z,2.62
2017-05-15T01:30:33.607Z,2.76
2017-05-15T01:33:01.963Z,1.78
2017-05-15T01:35:31.004Z,1.84
2017-05-15T01:37:59.313Z,1.76
2017-05-15T01:40:27.639Z,2.60
2017-05-15T01:42:55.951Z,1.56
2017-05-15T01:45:24.271Z,2.06
2017-05-15T01:47:53.351Z,2.56
2017-05-15T01:50:22.382Z,1.66
2017-05-15T01:52:50.690Z,2.00
2017-05-15T01:55:19.026Z,1.94
2017-05-15T01:57:47.333Z,2.00
2017-05-15T02:00:15.647Z,1.46
2017-05-15T02:02:43.999Z,1.70
2017-05-15T02:05:12.314Z,1.98
2017-05-15T02:07:41.356Z,1.58
2017-05-15T02:10:09.683Z,1.64
2017-05-15T02:12:37.991Z,1.56
2017-05-15T02:15:06.305Z,2.18
2017-05-15T02:17:34.638Z,1.96
2017-05-15T02:20:03.692Z,7.60
2017-05-15T02:22:32.009Z,2.10
2017-05-15T02:25:00.344Z,1.80
2017-05-15T02:27:28.657Z,2.12
2017-05-15T02:29:56.974Z,1.06
2017-05-15T02:32:25.323Z,1.42
2017-05-15T02:34:53.646Z,3.24
2017-05-15T02:37:21.954Z,2.44
2017-05-15T02:39:50.307Z,2.00
2017-05-15T02:42:18.623Z,1.90
2017-05-15T02:44:46.932Z,5.10
2017-05-15T02:47:15.998Z,2.02
2017-05-15T02:49:44.303Z,2.38
2017-05-15T02:52:13.344Z,3.14
2017-05-15T02:54:41.697Z,2.06
2017-05-15T02:57:10.015Z,2.24
2017-05-15T02:59:38.326Z,2.22
2017-05-15T03:02:06.677Z,1.86
2017-05-15T03:04:35.709Z,2.12
2017-05-15T03:07:04.010Z,2.12
2017-05-15T03:09:32.370Z,1.98
2017-05-15T03:12:00.690Z,2.18
2017-05-15T03:14:29.002Z,2.24
2017-05-15T03:16:57.364Z,2.76
2017-05-15T03:19:26.414Z,2.52
2017-05-15T03:21:54.726Z,1.52
2017-05-15T03:24:23.817Z,1.86
2017-05-15T03:26:52.125Z,2.86
2017-05-15T03:29:20.429Z,2.26
2017-05-15T03:31:48.773Z,1.94
2017-05-15T03:34:17.078Z,1.46
2017-05-15T03:36:45.390Z,1.94
2017-05-15T03:39:13.722Z,1.62
2017-05-15T03:41:42.026Z,1.14
2017-05-15T03:44:10.334Z,2.80
2017-05-15T03:46:39.425Z,2.20
2017-05-15T03:49:08.478Z,1.80
2017-05-15T03:51:36.785Z,1.74
2017-05-15T03:54:05.119Z,2.40
2017-05-15T03:56:33.430Z,1.40
2017-05-15T03:59:01.722Z,1.98
2017-05-15T04:01:30.082Z,2.98
2017-05-15T04:03:58.378Z,2.38
2017-05-15T04:06:26.681Z,2.14
2017-05-15T04:08:55.038Z,1.82
2017-05-15T04:11:23.344Z,1.20
2017-05-15T04:13:51.746Z,1.20
2017-05-15T04:16:20.837Z,1.72
2017-05-15T04:18:49.875Z,1.36
2017-05-15T04:21:18.181Z,1.32
2017-05-15T04:23:46.533Z,2.04
2017-05-15T04:26:14.842Z,2.32
2017-05-15T04:28:43.136Z,1.84
2017-05-15T04:31:11.491Z,2.38
2017-05-15T04:33:39.818Z,1.68
2017-05-15T04:36:08.140Z,1.20
2017-05-15T04:38:36.491Z,1.52
2017-05-15T04:41:04.814Z,1.78
2017-05-15T04:43:33.131Z,1.40
2017-05-15T04:46:01.491Z,1.58
2017-05-15T04:48:29.813Z,2.16
2017-05-15T04:50:58.870Z,1.92
2017-05-15T04:53:27.217Z,2.34
2017-05-15T04:55:55.514Z,2.50
2017-05-15T04:58:23.830Z,3.60
2017-05-15T05:00:52.182Z,2.74
2017-05-15T05:03:20.497Z,2.62
2017-05-15T05:05:49.565Z,3.12
2017-05-15T05:08:17.923Z,4.04
2017-05-15T05:10:46.250Z,2.82
2017-05-15T05:13:15.302Z,2.58
2017-05-15T05:15:43.643Z,2.60
2017-05-15T05:18:11.959Z,1.98
2017-05-15T05:21:01.119Z,2.86
2017-05-15T05:23:41.317Z,3.00
2017-05-15T05:26:21.523Z,3.82
2017-05-15T05:29:02.386Z,2.78
2017-05-15T05:31:54.990Z,2.64
2017-05-15T05:34:46.759Z,3.84
2017-05-15T05:37:37.458Z,5.38
2017-05-15T05:40:41.985Z,3.42
2017-05-15T05:43:30.076Z,2.62
2017-05-15T05:45:58.386Z,5.56
2017-05-15T05:48:26.699Z,3.80
2017-05-15T05:50:55.053Z,5.10
2017-05-15T05:53:24.111Z,5.94
2017-05-15T05:56:04.407Z,6.10
2017-05-15T05:58:33.469Z,8.10
2017-05-15T06:01:24.567Z,9.18
2017-05-15T06:04:04.643Z,7.18
2017-05-15T06:06:55.739Z,6.90
2017-05-15T06:09:35.978Z,7.76
2017-05-15T06:12:16.280Z,7.60
2017-05-15T06:14:52.135Z,8.76
2017-05-15T06:17:32.432Z,10.94
2017-05-15T06:20:00.242Z,9.66
2017-05-15T06:22:40.425Z,7.86
2017-05-15T06:25:34.270Z,8.90
2017-05-15T06:28:02.625Z,12.02
2017-05-15T06:30:30.943Z,18.02
2017-05-15T06:32:59.283Z,13.62
2017-05-15T06:35:28.388Z,19.66
2017-05-15T06:38:09.357Z,20.02
2017-05-15T06:40:49.509Z,24.02
2017-05-15T06:43:17.831Z,15.84
2017-05-15T06:45:46.912Z,18.54
2017-05-15T06:48:15.274Z,13.34
2017-05-15T06:50:43.577Z,15.86
2017-05-15T06:53:11.876Z,15.22
2017-05-15T06:55:40.964Z,15.10
2017-05-15T06:58:10.024Z,16.60
2017-05-15T07:00:38.345Z,12.82
2017-05-15T07:03:06.706Z,14.44
2017-05-15T07:05:35.773Z,13.46
2017-05-15T07:08:03.579Z,15.04
2017-05-15T07:10:32.682Z,11.90
2017-05-15T07:13:01.003Z,12.40
2017-05-15T07:15:29.328Z,14.34
2017-05-15T07:17:57.687Z,13.58
2017-05-15T07:20:26.736Z,13.96
2017-05-15T07:22:55.051Z,12.44
2017-05-15T07:25:24.146Z,13.52
2017-05-15T07:27:52.464Z,10.40
2017-05-15T07:30:20.781Z,12.08
2017-05-15T07:32:49.115Z,10.36
2017-05-15T07:35:17.425Z,9.54
2017-05-15T07:37:45.729Z,11.22
2017-05-15T07:40:14.082Z,8.96
2017-05-15T07:42:42.397Z,10.24
2017-05-15T07:45:10.711Z,8.02
2017-05-15T07:47:39.803Z,7.84
2017-05-15T07:50:08.850Z,9.56
2017-05-15T07:52:37.162Z,8.14
2017-05-15T07:55:05.503Z,9.38
2017-05-15T07:57:33.807Z,10.18
2017-05-15T08:00:02.123Z,6.84
2017-05-15T08:02:29.707Z,7.60
2017-05-15T08:04:58.000Z,6.86
2017-05-15T08:07:26.310Z,6.94
2017-05-15T08:09:55.406Z,9.02
2017-05-15T08:12:23.725Z,6.92
2017-05-15T08:14:52.038Z,6.10
2017-05-15T08:17:20.393Z,5.90
2017-05-15T08:19:48.707Z,5.38
2017-05-15T08:22:17.018Z,5.72
2017-05-15T08:24:45.355Z,5.80
2017-05-15T08:27:13.665Z,6.76
2017-05-15T08:29:42.724Z,6.30
2017-05-15T08:32:11.077Z,4.92
2017-05-15T08:34:39.398Z,5.62
2017-05-15T08:37:07.710Z,6.30
2017-05-15T08:39:36.058Z,7.62
2017-05-15T08:42:05.109Z,7.36
2017-05-15T08:44:33.427Z,11.34
2017-05-15T08:47:02.514Z,6.12
2017-05-15T08:49:30.802Z,5.16
2017-05-15T08:51:59.114Z,10.16
2017-05-15T08:54:27.461Z,6.06
2017-05-15T08:56:56.517Z,5.42
2017-05-15T08:59:24.835Z,10.54
2017-05-15T09:01:53.930Z,8.48
2017-05-15T09:04:22.987Z,6.80
2017-05-15T09:06:51.310Z,4.84
2017-05-15T09:09:20.399Z,4.94
2017-05-15T09:11:49.455Z,5.20
2017-05-15T09:14:17.769Z,4.52
2017-05-15T09:16:46.126Z,5.04
2017-05-15T09:19:15.191Z,5.22
2017-05-15T09:21:43.506Z,5.10
2017-05-15T09:24:13.009Z,4.42
2017-05-15T09:26:42.063Z,6.40
2017-05-15T09:29:10.375Z,6.72
2017-05-15T09:31:38.711Z,5.76
2017-05-15T09:34:07.006Z,4.18
2017-05-15T09:36:35.315Z,5.48
2017-05-15T09:39:04.411Z,5.20
2017-05-15T09:41:33.484Z,4.56
2017-05-15T09:44:01.800Z,5.20
2017-05-15T09:46:30.144Z,4.18
2017-05-15T09:48:58.458Z,3.84
2017-05-15T09:51:26.770Z,4.80
2017-05-15T09:53:55.102Z,6.64
2017-05-15T09:56:24.156Z,4.66
2017-05-15T09:58:52.474Z,4.70
2017-05-15T10:01:20.764Z,6.40
2017-05-15T10:03:49.081Z,7.36
2017-05-15T10:06:17.430Z,4.96
2017-05-15T10:08:45.752Z,7.08
2017-05-15T10:11:14.051Z,5.78
2017-05-15T10:13:42.393Z,7.92
2017-05-15T10:16:10.704Z,5.58
2017-05-15T10:18:38.999Z,9.32
2017-05-15T10:21:07.350Z,13.62
2017-05-15T10:23:35.661Z,6.08
2017-05-15T10:26:04.048Z,9.22
2017-05-15T10:28:33.145Z,6.10
2017-05-15T10:31:02.199Z,9.16
2017-05-15T10:33:30.497Z,5.96
2017-05-15T10:35:58.846Z,5.20
2017-05-15T10:38:27.167Z,7.18
2017-05-15T10:40:56.207Z,4.96
2017-05-15T10:43:25.271Z,5.38
2017-05-15T10:45:53.578Z,6.58
2017-05-15T10:48:22.638Z,4.26
2017-05-15T10:50:50.989Z,4.30
2017-05-15T10:53:19.302Z,3.34
2017-05-15T10:55:48.356Z,3.54
2017-05-15T10:58:16.711Z,4.84
2017-05-15T11:00:45.010Z,3.48
2017-05-15T11:03:13.322Z,4.28
2017-05-15T11:05:41.664Z,5.94
2017-05-15T11:08:09.985Z,3.72
2017-05-15T11:10:38.301Z,3.90
2017-05-15T11:13:06.625Z,5.78
2017-05-15T11:15:34.934Z,4.90
2017-05-15T11:18:03.251Z,4.30
2017-05-15T11:20:31.607Z,3.38
2017-05-15T11:22:59.921Z,3.22
2017-05-15T11:25:28.975Z,6.12
2017-05-15T11:27:57.327Z,2.68
2017-05-15T11:30:25.618Z,2.90
2017-05-15T11:32:53.925Z,4.36
2017-05-15T11:35:22.274Z,2.80
2017-05-15T11:37:50.589Z,3.50
2017-05-15T11:40:18.901Z,2.62
2017-05-15T11:42:47.970Z,2.04
2017-05-15T11:45:16.262Z,2.56
2017-05-15T11:47:44.570Z,1.78
2017-05-15T11:50:12.918Z,1.82
2017-05-15T11:52:41.207Z,1.40
2017-05-15T11:55:09.497Z,2.26
2017-05-15T11:57:37.831Z,5.50
2017-05-15T12:00:06.123Z,5.72
2017-05-15T12:02:34.419Z,3.22
2017-05-15T12:05:02.766Z,2.36
2017-05-15T12:07:31.083Z,2.86
2017-05-15T12:09:59.399Z,2.34
2017-05-15T12:12:28.488Z,3.82
2017-05-15T12:14:56.787Z,2.56
2017-05-15T12:17:25.837Z,3.98
2017-05-15T12:19:54.186Z,2.48
2017-05-15T12:22:22.497Z,2.10
2017-05-15T12:24:50.806Z,2.34
2017-05-15T12:27:19.894Z,4.52
2017-05-15T12:29:48.945Z,2.70
2017-05-15T12:32:17.262Z,2.60
2017-05-15T12:34:45.601Z,5.18
2017-05-15T12:37:13.913Z,2.48
2017-05-15T12:39:43.014Z,5.66
2017-05-15T12:42:12.051Z,1.98
2017-05-15T12:44:40.345Z,3.70
2017-05-15T12:47:08.674Z,2.64
2017-05-15T12:49:37.726Z,2.00
2017-05-15T12:52:06.046Z,1.76
2017-05-15T12:54:35.133Z,1.68
2017-05-15T12:57:03.451Z,2.18
2017-05-15T12:59:31.766Z,3.66
2017-05-15T13:02:00.123Z,2.54
2017-05-15T13:04:28.435Z,2.56
2017-05-15T13:06:56.726Z,1.50
2017-05-15T13:09:25.814Z,2.14
2017-05-15T13:11:54.866Z,4.92
2017-05-15T13:14:23.163Z,1.92
2017-05-15T13:16:51.497Z,1.60
2017-05-15T13:19:19.810Z,1.82
2017-05-15T13:21:48.121Z,2.06
2017-05-15T13:24:17.214Z,2.74
2017-05-15T13:26:46.246Z,3.36
2017-05-15T13:29:14.562Z,1.48
2017-05-15T13:31:43.635Z,1.40
2017-05-15T13:34:11.931Z,1.82
2017-05-15T13:36:40.983Z,1.66
2017-05-15T13:39:09.323Z,3.04
2017-05-15T13:41:37.639Z,1.30
2017-05-15T13:44:05.950Z,1.68
2017-05-15T13:46:34.282Z,2.60
2017-05-15T13:49:02.593Z,1.66
2017-05-15T13:51:30.909Z,1.94
2017-05-15T13:53:59.278Z,3.02
2017-05-15T13:56:27.586Z,2.50
2017-05-15T13:58:56.633Z,2.24
2017-05-15T14:01:24.989Z,2.10
2017-05-15T14:03:53.305Z,4.72
2017-05-15T14:06:21.594Z,4.88
2017-05-15T14:08:49.947Z,2.60
2017-05-15T14:11:18.264Z,4.56
2017-05-15T14:13:47.323Z,3.52
2017-05-15T14:16:15.651Z,2.40
2017-05-15T14:18:43.966Z,3.18
2017-05-15T14:21:12.287Z,6.60
2017-05-15T14:23:41.359Z,2.54
2017-05-15T14:26:09.650Z,3.82
2017-05-15T14:28:37.942Z,2.34
2017-05-15T14:31:06.291Z,2.36
2017-05-15T14:33:34.583Z,1.88
2017-05-15T14:36:02.897Z,3.08
2017-05-15T14:38:31.243Z,2.34
2017-05-15T14:40:59.530Z,2.68
2017-05-15T14:43:27.842Z,2.88
2017-05-15T14:45:56.913Z,2.64
2017-05-15T14:48:25.212Z,2.06
2017-05-15T14:50:54.246Z,2.54
2017-05-15T14:53:22.589Z,1.30
2017-05-15T14:55:51.651Z,2.90
2017-05-15T14:58:19.971Z,5.82
2017-05-15T15:00:49.061Z,3.24
2017-05-15T15:03:18.115Z,2.08
2017-05-15T15:05:46.430Z,2.24
2017-05-15T15:08:15.519Z,3.50
2017-05-15T15:10:44.554Z,3.28
2017-05-15T15:13:12.867Z,2.60
2017-05-15T15:15:41.231Z,2.76
2017-05-15T15:18:09.545Z,4.40
2017-05-15T15:20:37.867Z,2.86
2017-05-15T15:23:06.222Z,1.96
2017-05-15T15:25:35.282Z,6.24
2017-05-15T15:28:03.591Z,4.60
2017-05-15T15:30:32.663Z,5.38
2017-05-15T15:33:00.952Z,3.88
2017-05-15T15:35:29.246Z,2.00
2017-05-15T15:37:57.593Z,2.44
2017-05-15T15:40:25.906Z,2.24
2017-05-15T15:42:54.938Z,3.76
2017-05-15T15:45:23.283Z,2.42
2017-05-15T15:47:52.333Z,2.98
2017-05-15T15:50:20.631Z,2.60
2017-05-15T15:52:48.979Z,2.42
2017-05-15T15:55:18.011Z,2.34
2017-05-15T15:57:46.317Z,2.24
2017-05-15T16:00:14.667Z,5.62
2017-05-15T16:02:43.002Z,3.96
2017-05-15T16:05:12.050Z,1.86
2017-05-15T16:07:40.383Z,1.94
2017-05-15T16:10:09.468Z,2.68
2017-05-15T16:12:37.765Z,4.38
2017-05-15T16:15:06.862Z,2.48
2017-05-15T16:17:35.211Z,2.30
2017-05-15T16:20:03.527Z,3.06
2017-05-15T16:22:31.872Z,4.82
2017-05-15T16:25:00.190Z,1.94
2017-05-15T16:27:29.248Z,2.12
2017-05-15T16:29:57.593Z,2.56
2017-05-15T16:32:25.903Z,6.46
2017-05-15T16:34:54.215Z,2.54
2017-05-15T16:37:23.303Z,3.56
2017-05-15T16:39:52.423Z,2.32
2017-05-15T16:42:20.757Z,2.80
2017-05-15T16:44:49.114Z,2.62
2017-05-15T16:47:17.446Z,2.04
2017-05-15T16:49:45.782Z,2.26
2017-05-15T16:52:14.146Z,2.26
2017-05-15T16:54:42.474Z,3.86
2017-05-15T16:57:11.526Z,2.16
2017-05-15T16:59:39.867Z,2.30
2017-05-15T17:02:08.190Z,1.86
2017-05-15T17:04:37.242Z,2.36
2017-05-15T17:07:05.599Z,2.88
2017-05-15T17:09:33.921Z,2.48
2017-05-15T17:12:02.234Z,3.56
2017-05-15T17:14:31.322Z,5.52
2017-05-15T17:17:00.387Z,2.54
2017-05-15T17:19:28.687Z,2.46
2017-05-15T17:21:57.039Z,2.64
2017-05-15T17:24:25.354Z,3.12
2017-05-15T17:26:54.406Z,5.24
2017-05-15T17:29:22.769Z,5.82
2017-05-15T17:31:51.087Z,4.08
2017-05-15T17:34:19.402Z,2.40
2017-05-15T17:36:47.733Z,4.72
2017-05-15T17:39:16.028Z,2.42
2017-05-15T17:41:45.074Z,2.58
2017-05-15T17:44:13.420Z,2.80
2017-05-15T17:46:41.743Z,1.82
2017-05-15T17:49:10.050Z,2.06
2017-05-15T17:51:38.383Z,2.02
2017-05-15T17:54:06.693Z,2.04
2017-05-15T17:56:34.991Z,1.58
2017-05-15T17:59:04.077Z,1.90
2017-05-15T18:01:32.405Z,1.70
2017-05-15T18:04:00.724Z,1.60
2017-05-15T18:06:29.071Z,1.24
2017-05-15T18:08:58.104Z,1.16
2017-05-15T18:11:26.399Z,1.16
2017-05-15T18:13:54.753Z,1.18
2017-05-15T18:16:23.073Z,1.78
2017-05-15T18:18:51.387Z,1.12
2017-05-15T18:21:20.486Z,2.66
2017-05-15T18:23:49.543Z,1.62
2017-05-15T18:26:17.871Z,1.48
2017-05-15T18:28:46.221Z,1.42
2017-05-15T18:31:14.510Z,2.14
2017-05-15T18:33:43.542Z,2.28
2017-05-15T18:36:11.854Z,2.46
2017-05-15T18:38:40.170Z,2.02
2017-05-15T18:41:08.489Z,2.16
2017-05-15T18:43:36.806Z,2.22
2017-05-15T18:46:05.863Z,1.72
2017-05-15T18:48:34.159Z,1.62
2017-05-15T18:51:02.475Z,3.06
2017-05-15T18:53:30.792Z,2.64
2017-05-15T18:55:59.088Z,4.22
2017-05-15T18:58:27.400Z,2.00
2017-05-15T19:00:55.715Z,1.80
2017-05-15T19:03:24.781Z,2.60
2017-05-15T19:05:53.098Z,2.10
2017-05-15T19:08:21.400Z,2.72
2017-05-15T19:10:49.714Z,2.54
2017-05-15T19:13:18.035Z,2.60
2017-05-15T19:15:46.355Z,2.40
2017-05-15T19:18:14.665Z,2.46
2017-05-15T19:20:43.757Z,2.00
2017-05-15T19:23:12.069Z,1.86
2017-05-15T19:25:40.383Z,2.42
2017-05-15T19:28:08.679Z,3.00
2017-05-15T19:30:37.001Z,2.82
2017-05-15T19:33:05.310Z,3.14
2017-05-15T19:35:33.622Z,5.46
2017-05-15T19:38:01.984Z,3.26
2017-05-15T19:40:30.294Z,2.20
2017-05-15T19:42:59.332Z,2.80
2017-05-15T19:45:27.625Z,2.18
2017-05-15T19:47:55.969Z,2.00
2017-05-15T19:50:24.279Z,3.20
2017-05-15T19:52:52.593Z,2.38
2017-05-15T19:55:20.903Z,2.90
2017-05-15T19:57:49.210Z,3.24
2017-05-15T20:00:17.538Z,2.62
2017-05-15T20:02:45.849Z,2.54
2017-05-15T20:05:14.153Z,2.52
2017-05-15T20:07:42.502Z,2.82
2017-05-15T20:10:10.818Z,2.22
2017-05-15T20:12:39.112Z,1.86
2017-05-15T20:15:07.456Z,2.00
2017-05-15T20:17:35.760Z,2.32
2017-05-15T20:20:04.074Z,2.30
2017-05-15T20:22:32.421Z,2.46
2017-05-15T20:25:01.451Z,2.50
2017-05-15T20:27:29.762Z,5.26
2017-05-15T20:29:58.137Z,3.44
2017-05-15T20:32:26.451Z,4.24
2017-05-15T20:34:54.770Z,1.86
2017-05-15T20:37:23.103Z,3.40
2017-05-15T20:39:51.419Z,1.76
2017-05-15T20:42:19.742Z,2.10
2017-05-15T20:44:48.830Z,3.30
2017-05-15T20:47:17.135Z,1.80
2017-05-15T20:49:45.446Z,2.72
2017-05-15T20:52:13.788Z,3.38
2017-05-15T20:54:42.099Z,2.60
2017-05-15T20:57:11.151Z,3.14
2017-05-15T20:59:39.498Z,3.22
2017-05-15T21:02:07.791Z,2.50
2017-05-15T21:04:36.114Z,2.28
2017-05-15T21:07:05.191Z,3.16
2017-05-15T21:09:33.510Z,2.00
2017-05-15T21:12:01.821Z,2.10
2017-05-15T21:14:30.165Z,2.64
2017-05-15T21:16:58.481Z,1.74
2017-05-15T21:19:26.778Z,2.60
2017-05-15T21:21:55.844Z,3.04
2017-05-15T21:24:24.155Z,3.10
2017-05-15T21:26:53.211Z,2.44
2017-05-15T21:29:21.549Z,2.50
2017-05-15T21:31:49.867Z,3.02
2017-05-15T21:34:18.181Z,6.74
2017-05-15T21:36:47.274Z,3.10
2017-05-15T21:39:15.571Z,5.16
2017-05-15T21:41:43.877Z,3.72
2017-05-15T21:44:12.233Z,3.20
2017-05-15T21:46:40.546Z,2.72
2017-05-15T21:49:09.597Z,3.22
2017-05-15T21:51:37.945Z,2.68
2017-05-15T21:54:06.259Z,3.96
2017-05-15T21:56:34.579Z,2.66
2017-05-15T21:59:03.647Z,3.40
2017-05-15T22:01:31.961Z,3.32
2017-05-15T22:04:00.256Z,3.00
2017-05-15T22:06:28.590Z,2.86
2017-05-15T22:08:57.647Z,2.64
2017-05-15T22:11:25.962Z,3.28
2017-05-15T22:13:55.047Z,3.54
2017-05-15T22:16:24.103Z,2.90
2017-05-15T22:18:52.404Z,3.30
2017-05-15T22:21:20.743Z,2.56
2017-05-15T22:23:49.053Z,3.28
2017-05-15T22:26:17.370Z,3.28
2017-05-15T22:28:45.726Z,2.32
2017-05-15T22:31:14.774Z,2.12
2017-05-15T22:33:43.085Z,2.06
2017-05-15T22:36:11.436Z,2.28
2017-05-15T22:38:39.756Z,2.34
2017-05-15T22:41:08.051Z,2.46
2017-05-15T22:43:36.397Z,3.30
2017-05-15T22:46:04.714Z,5.08
2017-05-15T22:48:33.014Z,2.70
2017-05-15T22:51:01.362Z,2.44
2017-05-15T22:53:30.421Z,2.12
2017-05-15T22:55:58.733Z,3.72
2017-05-15T22:58:27.813Z,2.88
2017-05-15T23:00:56.131Z,3.72
2017-05-15T23:03:24.451Z,3.76
2017-05-15T23:05:52.789Z,2.18
2017-05-15T23:08:21.105Z,2.38
2017-05-15T23:10:50.139Z,2.66
2017-05-15T23:13:18.562Z,2.20
2017-05-15T23:15:46.854Z,2.58
2017-05-15T23:18:15.880Z,1.70
2017-05-15T23:20:44.226Z,1.94
2017-05-15T23:23:12.538Z,2.68
2017-05-15T23:25:40.826Z,2.60
2017-05-15T23:28:09.143Z,2.48
2017-05-15T23:30:37.454Z,2.64
2017-05-15T23:33:05.774Z,2.82
2017-05-15T23:35:34.103Z,2.58
2017-05-15T23:38:02.387Z,2.90
2017-05-15T23:40:30.699Z,2.30
2017-05-15T23:42:59.045Z,4.32
2017-05-15T23:45:27.358Z,3.42
2017-05-15T23:47:55.646Z,4.02
2017-05-15T23:50:24.717Z,4.36
2017-05-15T23:52:53.024Z,5.22
2017-05-15T23:55:21.351Z,3.76
2017-05-15T23:57:49.698Z,4.02
