createdAt,value
2023-03-08T00:01:20.492Z,96470.90
2023-03-08T00:03:46.944Z,96473.77
2023-03-08T00:06:15.889Z,96479.66
2023-03-08T00:08:43.071Z,96474.46
2023-03-08T00:11:12.504Z,96475.98
2023-03-08T00:13:40.030Z,96482.33
2023-03-08T00:16:09.296Z,96477.67
2023-03-08T00:18:36.462Z,96484.33
2023-03-08T00:21:09.413Z,96478.20
2023-03-08T00:23:36.218Z,96482.66
2023-03-08T00:26:03.232Z,96480.15
2023-03-08T00:28:30.345Z,96473.73
2023-03-08T00:31:09.264Z,96472.63
2023-03-08T00:33:36.649Z,96465.54
2023-03-08T00:36:17.659Z,96473.33
2023-03-08T00:38:45.102Z,96469.02
2023-03-08T00:41:11.962Z,96469.27
2023-03-08T00:43:38.821Z,96465.05
2023-03-08T00:46:05.922Z,96463.08
2023-03-08T00:48:32.626Z,96466.30
2023-03-08T00:50:59.411Z,96464.28
2023-03-08T00:53:26.168Z,96465.38
2023-03-08T00:55:55.572Z,96462.95
2023-03-08T00:58:23.801Z,96462.80
2023-03-08T01:00:50.735Z,96454.34
2023-03-08T01:03:18.073Z,96462.14
2023-03-08T01:05:51.594Z,96466.67
2023-03-08T01:08:19.369Z,96474.04
2023-03-08T01:10:59.395Z,96475.86
2023-03-08T01:13:28.934Z,96474.60
2023-03-08T01:15:55.662Z,96472.33
2023-03-08T01:18:22.287Z,96474.46
2023-03-08T01:21:04.106Z,96474.11
2023-03-08T01:23:31.471Z,96472.67
2023-03-08T01:26:03.490Z,96474.29
2023-03-08T01:28:30.480Z,96468.72
2023-03-08T01:31:10.733Z,96468.42
2023-03-08T01:33:37.952Z,96474.45
2023-03-08T01:36:06.712Z,96474.29
2023-03-08T01:38:33.448Z,96465.40
2023-03-08T01:41:02.458Z,96464.05
2023-03-08T01:43:34.645Z,96462.54
2023-03-08T01:46:22.936Z,96459.07
2023-03-08T01:49:05.088Z,96465.11
2023-03-08T01:51:49.923Z,96467.23
2023-03-08T01:54:38.100Z,96469.50
2023-03-08T01:57:09.973Z,96461.86
2023-03-08T01:59:37.531Z,96464.86
2023-03-08T02:02:04.448Z,96464.45
2023-03-08T02:04:39.353Z,96459.38
2023-03-08T02:07:06.103Z,96456.96
2023-03-08T02:09:32.728Z,96462.84
2023-03-08T02:12:01.671Z,96464.06
2023-03-08T02:14:29.029Z,96468.89
2023-03-08T02:16:55.575Z,96466.93
2023-03-08T02:19:35.717Z,96468.60
2023-03-08T02:22:11.287Z,96472.14
2023-03-08T02:24:37.863Z,96473.54
2023-03-08T02:27:19.560Z,96474.70
2023-03-08T02:29:46.089Z,96474.36
2023-03-08T02:32:12.884Z,96472.15
2023-03-08T02:34:39.442Z,96478.84
2023-03-08T02:37:06.118Z,96475.33
2023-03-08T02:39:32.620Z,96478.38
2023-03-08T02:41:59.227Z,96481.17
2023-03-08T02:44:26.347Z,96470.92
2023-03-08T02:46:53.327Z,96473.21
2023-03-08T02:49:20.189Z,96474.30
2023-03-08T02:51:46.767Z,96477.34
2023-03-08T02:54:14.864Z,96479.83
2023-03-08T02:56:42.441Z,96481.48
2023-03-08T02:59:09.020Z,96481.84
2023-03-08T03:01:36.026Z,96482.56
2023-03-08T03:04:02.679Z,96476.41
2023-03-08T03:06:29.300Z,96477.06
2023-03-08T03:08:55.864Z,96477.35
2023-03-08T03:11:23.654Z,96480.22
2023-03-08T03:14:00.835Z,96484.36
2023-03-08T03:16:28.589Z,96488.06
2023-03-08T03:18:56.540Z,96488.92
2023-03-08T03:21:24.023Z,96488.83
2023-03-08T03:23:51.321Z,96488.80
2023-03-08T03:26:21.062Z,96491.77
2023-03-08T03:28:48.407Z,96490.23
2023-03-08T03:31:18.506Z,96491.83
2023-03-08T03:33:46.232Z,96488.99
2023-03-08T03:36:14.841Z,96497.18
2023-03-08T03:38:41.458Z,96496.81
2023-03-08T03:41:11.055Z,96501.24
2023-03-08T03:43:38.284Z,96502.79
2023-03-08T03:46:07.741Z,96506.36
2023-03-08T03:48:35.125Z,96507.31
2023-03-08T03:51:07.941Z,96510.89
2023-03-08T03:53:35.574Z,96519.44
2023-03-08T03:56:12.266Z,96520.34
2023-03-08T03:58:39.018Z,96522.45
2023-03-08T04:01:10.772Z,96529.34
2023-03-08T04:03:37.810Z,96534.04
2023-03-08T04:06:14.590Z,96544.52
2023-03-08T04:08:41.992Z,96549.48
2023-03-08T04:11:17.604Z,96548.53
2023-03-08T04:13:44.545Z,96553.92
2023-03-08T04:16:13.848Z,96554.11
2023-03-08T04:18:40.514Z,96554.91
2023-03-08T04:21:07.864Z,96554.41
2023-03-08T04:23:34.710Z,96556.03
2023-03-08T04:26:02.083Z,96561.48
2023-03-08T04:28:29.016Z,96562.38
2023-03-08T04:30:55.978Z,96564.51
2023-03-08T04:33:23.535Z,96567.63
2023-03-08T04:35:50.328Z,96569.48
2023-03-08T04:38:18.364Z,96576.42
2023-03-08T04:40:52.429Z,96574.90
2023-03-08T04:43:18.957Z,96574.54
2023-03-08T04:45:45.384Z,96576.88
2023-03-08T04:48:11.949Z,96575.48
2023-03-08T04:50:38.523Z,96579.39
2023-03-08T04:53:05.710Z,96584.84
2023-03-08T04:55:32.366Z,96583.98
2023-03-08T04:57:58.854Z,96580.64
2023-03-08T05:00:25.428Z,96576.32
2023-03-08T05:02:51.946Z,96585.20
2023-03-08T05:05:18.449Z,96592.98
2023-03-08T05:07:44.997Z,96596.83
2023-03-08T05:10:11.642Z,96599.17
2023-03-08T05:12:38.130Z,96604.52
2023-03-08T05:15:05.289Z,96602.73
2023-03-08T05:17:31.873Z,96612.34
2023-03-08T05:19:58.394Z,96615.35
2023-03-08T05:22:24.852Z,96616.85
2023-03-08T05:24:51.323Z,96619.98
2023-03-08T05:27:18.174Z,96627.44
2023-03-08T05:29:44.767Z,96631.33
2023-03-08T05:32:12.696Z,96637.56
2023-03-08T05:34:39.184Z,96644.09
2023-03-08T05:37:05.579Z,96646.51
2023-03-08T05:39:32.042Z,96644.84
2023-03-08T05:41:58.455Z,96646.93
2023-03-08T05:44:24.980Z,96654.05
2023-03-08T05:46:52.268Z,96660.98
2023-03-08T05:49:18.694Z,96664.11
2023-03-08T05:51:45.084Z,96670.19
2023-03-08T05:54:11.879Z,96672.14
2023-03-08T05:56:38.429Z,96671.45
2023-03-08T05:59:04.800Z,96666.84
2023-03-08T06:01:31.417Z,96665.53
2023-03-08T06:03:58.271Z,96662.94
2023-03-08T06:06:27.378Z,96669.92
2023-03-08T06:08:54.624Z,96673.20
2023-03-08T06:11:21.174Z,96673.54
2023-03-08T06:13:47.923Z,96679.46
2023-03-08T06:16:14.808Z,96679.86
2023-03-08T06:18:42.861Z,96676.91
2023-03-08T06:21:13.729Z,96674.40
2023-03-08T06:23:41.081Z,96673.55
2023-03-08T06:26:09.382Z,96675.88
2023-03-08T06:28:37.029Z,96680.42
2023-03-08T06:31:04.264Z,96684.40
2023-03-08T06:33:33.009Z,96691.06
2023-03-08T06:36:05.948Z,96693.33
2023-03-08T06:38:34.495Z,96693.16
2023-03-08T06:41:02.173Z,96697.56
2023-03-08T06:43:29.693Z,96697.85
2023-03-08T06:45:56.718Z,96699.70
2023-03-08T06:48:23.711Z,96701.08
2023-03-08T06:50:50.513Z,96698.12
2023-03-08T06:53:17.380Z,96700.16
2023-03-08T06:55:43.876Z,96700.95
2023-03-08T06:58:10.477Z,96701.80
2023-03-08T07:00:37.329Z,96705.98
2023-03-08T07:03:03.998Z,96704.83
2023-03-08T07:05:30.929Z,96711.52
2023-03-08T07:07:57.579Z,96707.54
2023-03-08T07:10:24.546Z,96705.36
2023-03-08T07:12:51.513Z,96706.85
2023-03-08T07:15:21.930Z,96703.88
2023-03-08T07:17:50.444Z,96703.50
2023-03-08T07:20:19.948Z,96705.17
2023-03-08T07:22:46.976Z,96707.80
2023-03-08T07:25:15.644Z,96705.58
2023-03-08T07:27:42.677Z,96707.08
2023-03-08T07:30:11.450Z,96707.79
2023-03-08T07:32:38.880Z,96708.10
2023-03-08T07:35:07.370Z,96709.23
2023-03-08T07:37:34.658Z,96711.52
2023-03-08T07:40:01.244Z,96717.14
2023-03-08T07:42:27.865Z,96720.41
2023-03-08T07:44:54.366Z,96722.29
2023-03-08T07:47:20.799Z,96732.58
2023-03-08T07:49:47.448Z,96736.95
2023-03-08T07:52:14.561Z,96743.56
2023-03-08T07:54:41.254Z,96747.45
2023-03-08T07:57:10.847Z,96758.91
2023-03-08T07:59:37.246Z,96765.38
2023-03-08T08:02:03.796Z,96761.57
2023-03-08T08:04:30.357Z,96760.30
2023-03-08T08:06:56.898Z,96763.68
2023-03-08T08:09:23.438Z,96759.59
2023-03-08T08:11:50.070Z,96758.48
2023-03-08T08:14:16.528Z,96754.91
2023-03-08T08:16:42.966Z,96759.77
2023-03-08T08:19:11.382Z,96763.48
2023-03-08T08:21:38.308Z,96765.68
2023-03-08T08:24:05.467Z,96771.21
2023-03-08T08:26:32.222Z,96770.81
2023-03-08T08:28:58.922Z,96774.09
2023-03-08T08:31:29.564Z,96774.86
2023-03-08T08:33:56.009Z,96778.52
2023-03-08T08:36:22.996Z,96783.48
2023-03-08T08:38:50.346Z,96784.64
2023-03-08T08:41:19.070Z,96788.54
2023-03-08T08:43:47.121Z,96797.99
2023-03-08T08:46:15.164Z,96794.55
2023-03-08T08:48:43.064Z,96807.83
2023-03-08T08:51:13.601Z,96813.42
2023-03-08T08:53:40.042Z,96812.60
2023-03-08T08:56:28.173Z,96816.58
2023-03-08T08:59:00.603Z,96812.75
2023-03-08T09:01:29.698Z,96816.50
2023-03-08T09:03:56.535Z,96805.81
2023-03-08T09:06:24.483Z,96794.85
2023-03-08T09:08:52.363Z,96784.45
2023-03-08T09:11:18.917Z,96789.14
2023-03-08T09:13:45.479Z,96789.54
2023-03-08T09:16:30.956Z,96787.17
2023-03-08T09:18:58.957Z,96779.61
2023-03-08T09:21:26.683Z,96774.98
2023-03-08T09:23:54.246Z,96774.11
2023-03-08T09:26:21.029Z,96779.77
2023-03-08T09:28:47.771Z,96779.94
2023-03-08T09:31:17.070Z,96782.08
2023-03-08T09:33:46.806Z,96784.88
2023-03-08T09:36:13.661Z,96789.92
2023-03-08T09:38:40.818Z,96789.83
2023-03-08T09:41:10.333Z,96786.48
2023-03-08T09:44:04.399Z,96783.09
2023-03-08T09:46:38.110Z,96776.55
2023-03-08T09:49:13.148Z,96771.73
2023-03-08T09:51:44.907Z,96770.51
2023-03-08T09:54:17.335Z,96773.05
2023-03-08T09:56:48.817Z,96767.43
2023-03-08T09:59:31.828Z,96769.30
2023-03-08T10:02:24.268Z,96763.82
2023-03-08T10:05:14.126Z,96762.44
2023-03-08T10:08:13.337Z,96762.84
2023-03-08T10:10:48.928Z,96759.81
2023-03-08T10:13:30.549Z,96757.85
2023-03-08T10:16:27.141Z,96762.52
2023-03-08T10:19:00.714Z,96760.75
2023-03-08T10:21:29.675Z,96761.21
2023-03-08T10:24:12.753Z,96760.20
2023-03-08T10:26:41.202Z,96761.17
2023-03-08T10:29:12.123Z,96760.98
2023-03-08T10:31:39.253Z,96766.17
2023-03-08T10:34:21.221Z,96761.85
2023-03-08T10:36:53.454Z,96764.34
2023-03-08T10:39:21.165Z,96761.66
2023-03-08T10:41:52.611Z,96764.19
2023-03-08T10:44:39.000Z,96762.95
2023-03-08T10:47:24.297Z,96766.42
2023-03-08T10:50:12.788Z,96765.15
2023-03-08T10:52:40.093Z,96760.42
2023-03-08T10:55:06.553Z,96757.14
2023-03-08T10:57:34.029Z,96750.56
2023-03-08T11:00:26.784Z,96745.66
2023-03-08T11:03:20.875Z,96742.98
2023-03-08T11:05:58.063Z,96735.05
2023-03-08T11:08:36.977Z,96735.77
2023-03-08T11:11:12.200Z,96726.23
2023-03-08T11:13:42.797Z,96720.73
2023-03-08T11:16:27.203Z,96716.44
2023-03-08T11:19:08.783Z,96716.11
2023-03-08T11:21:51.589Z,96707.59
2023-03-08T11:24:28.442Z,96703.82
2023-03-08T11:27:21.353Z,96695.34
2023-03-08T11:30:06.258Z,96694.92
2023-03-08T11:32:38.828Z,96690.80
2023-03-08T11:35:19.393Z,96697.59
2023-03-08T11:38:22.441Z,96690.60
2023-03-08T11:40:54.540Z,96698.59
2023-03-08T11:43:43.579Z,96702.23
2023-03-08T11:46:16.278Z,96701.58
2023-03-08T11:48:48.539Z,96699.73
2023-03-08T11:51:36.606Z,96703.73
2023-03-08T11:54:32.529Z,96705.39
2023-03-08T11:57:05.986Z,96707.16
2023-03-08T11:59:35.364Z,96697.41
2023-03-08T12:02:08.243Z,96699.80
2023-03-08T12:04:44.592Z,96701.31
2023-03-08T12:07:24.987Z,96700.52
2023-03-08T12:10:25.855Z,96696.11
2023-03-08T12:13:18.697Z,96690.70
2023-03-08T12:16:15.423Z,96691.54
2023-03-08T12:19:00.514Z,96677.98
2023-03-08T12:21:50.422Z,96673.95
2023-03-08T12:24:39.233Z,96663.64
2023-03-08T12:27:26.311Z,96653.77
2023-03-08T12:30:02.313Z,96646.73
2023-03-08T12:32:30.261Z,96643.11
2023-03-08T12:35:25.392Z,96641.05
2023-03-08T12:38:06.040Z,96643.86
2023-03-08T12:40:40.147Z,96642.05
2023-03-08T12:43:20.098Z,96641.44
2023-03-08T12:46:00.762Z,96644.63
2023-03-08T12:48:38.119Z,96642.59
2023-03-08T12:51:13.873Z,96635.68
2023-03-08T12:53:46.135Z,96637.62
2023-03-08T12:56:12.599Z,96626.53
2023-03-08T12:59:11.001Z,96626.71
2023-03-08T13:01:43.193Z,96612.32
2023-03-08T13:04:40.469Z,96599.02
2023-03-08T13:07:22.912Z,96597.86
2023-03-08T13:10:02.411Z,96601.13
2023-03-08T13:12:38.286Z,96594.52
2023-03-08T13:15:13.933Z,96596.88
2023-03-08T13:17:48.417Z,96592.55
2023-03-08T13:20:23.902Z,96595.61
2023-03-08T13:22:50.583Z,96593.74
2023-03-08T13:25:33.649Z,96590.10
2023-03-08T13:28:05.163Z,96588.87
2023-03-08T13:30:54.217Z,96585.29
2023-03-08T13:33:27.788Z,96578.45
2023-03-08T13:36:04.300Z,96578.77
2023-03-08T13:38:37.947Z,96573.77
2023-03-08T13:41:04.727Z,96566.92
2023-03-08T13:43:34.031Z,96559.01
2023-03-08T13:46:03.487Z,96564.66
2023-03-08T13:48:33.419Z,96564.06
2023-03-08T13:51:01.392Z,96562.49
2023-03-08T13:53:34.622Z,96561.77
2023-03-08T13:56:04.282Z,96566.34
2023-03-08T13:58:38.205Z,96562.83
2023-03-08T14:01:04.826Z,96561.77
2023-03-08T14:03:33.196Z,96561.73
2023-03-08T14:06:01.012Z,96556.64
2023-03-08T14:08:28.043Z,96555.41
2023-03-08T14:10:57.391Z,96555.02
2023-03-08T14:13:33.181Z,96553.10
2023-03-08T14:16:03.495Z,96558.13
2023-03-08T14:18:34.886Z,96556.84
2023-03-08T14:21:13.800Z,96549.48
2023-03-08T14:24:00.476Z,96548.90
2023-03-08T14:26:33.966Z,96545.41
2023-03-08T14:29:23.004Z,96541.46
2023-03-08T14:31:56.753Z,96539.55
2023-03-08T14:34:30.775Z,96539.98
2023-03-08T14:37:01.251Z,96535.13
2023-03-08T14:39:29.558Z,96531.84
2023-03-08T14:41:56.813Z,96534.05
2023-03-08T14:44:27.362Z,96533.58
2023-03-08T14:46:54.338Z,96529.13
2023-03-08T14:49:23.147Z,96526.81
2023-03-08T14:51:50.580Z,96524.20
2023-03-08T14:54:21.631Z,96516.09
2023-03-08T14:56:49.708Z,96512.43
2023-03-08T14:59:26.793Z,96509.09
2023-03-08T15:01:54.889Z,96504.02
2023-03-08T15:04:23.959Z,96498.11
2023-03-08T15:06:52.891Z,96499.68
2023-03-08T15:09:21.629Z,96490.83
2023-03-08T15:11:50.887Z,96492.73
2023-03-08T15:14:17.442Z,96488.06
2023-03-08T15:16:44.011Z,96484.04
2023-03-08T15:19:10.515Z,96476.18
2023-03-08T15:21:37.956Z,96479.54
2023-03-08T15:24:06.581Z,96473.35
2023-03-08T15:26:33.546Z,96475.70
2023-03-08T15:29:01.013Z,96467.69
2023-03-08T15:31:27.532Z,96469.16
2023-03-08T15:33:54.105Z,96466.65
2023-03-08T15:36:20.664Z,96470.58
2023-03-08T15:38:47.287Z,96463.95
2023-03-08T15:41:15.148Z,96466.32
2023-03-08T15:43:42.020Z,96480.89
2023-03-08T15:46:15.870Z,96474.52
2023-03-08T15:48:43.098Z,96477.62
2023-03-08T15:51:18.850Z,96481.01
2023-03-08T15:53:46.326Z,96481.29
2023-03-08T15:56:12.996Z,96488.81
2023-03-08T15:58:39.597Z,96490.17
2023-03-08T16:01:06.886Z,96487.04
2023-03-08T16:03:33.395Z,96490.02
2023-03-08T16:05:59.963Z,96494.89
2023-03-08T16:08:26.994Z,96490.59
2023-03-08T16:10:53.496Z,96484.34
2023-03-08T16:13:20.696Z,96481.89
2023-03-08T16:15:47.864Z,96483.73
2023-03-08T16:18:14.374Z,96492.36
2023-03-08T16:20:41.384Z,96487.10
2023-03-08T16:23:08.413Z,96492.02
2023-03-08T16:25:34.957Z,96483.83
2023-03-08T16:28:01.439Z,96481.03
2023-03-08T16:30:27.949Z,96479.15
2023-03-08T16:32:54.697Z,96480.14
2023-03-08T16:35:21.661Z,96473.61
2023-03-08T16:37:48.233Z,96471.67
2023-03-08T16:40:14.918Z,96470.05
2023-03-08T16:42:41.545Z,96468.51
2023-03-08T16:45:08.856Z,96464.29
2023-03-08T16:47:35.377Z,96464.59
2023-03-08T16:50:01.878Z,96462.47
2023-03-08T16:52:28.951Z,96461.91
2023-03-08T16:54:56.800Z,96460.61
2023-03-08T16:57:23.433Z,96461.29
2023-03-08T16:59:49.964Z,96458.14
2023-03-08T17:02:18.909Z,96450.96
2023-03-08T17:04:47.187Z,96455.29
2023-03-08T17:07:14.415Z,96448.21
2023-03-08T17:09:40.858Z,96448.13
2023-03-08T17:12:08.536Z,96445.35
2023-03-08T17:14:36.199Z,96442.20
2023-03-08T17:17:04.377Z,96439.45
2023-03-08T17:19:31.011Z,96439.64
2023-03-08T17:21:57.436Z,96440.02
2023-03-08T17:24:24.309Z,96435.91
2023-03-08T17:26:51.362Z,96442.50
2023-03-08T17:29:18.134Z,96445.16
2023-03-08T17:31:45.068Z,96440.77
2023-03-08T17:34:11.598Z,96442.02
2023-03-08T17:36:38.333Z,96435.48
2023-03-08T17:39:05.001Z,96434.48
2023-03-08T17:41:32.060Z,96437.98
2023-03-08T17:43:58.739Z,96438.52
2023-03-08T17:46:26.581Z,96431.41
2023-03-08T17:48:54.859Z,96427.84
2023-03-08T17:51:24.081Z,96422.99
2023-03-08T17:53:51.124Z,96426.27
2023-03-08T17:56:21.113Z,96425.23
2023-03-08T17:58:48.951Z,96424.63
2023-03-08T18:01:26.774Z,96425.98
2023-03-08T18:03:54.424Z,96424.17
2023-03-08T18:06:31.518Z,96420.91
2023-03-08T18:08:59.580Z,96417.63
2023-03-08T18:11:27.565Z,96418.83
2023-03-08T18:13:54.862Z,96419.97
2023-03-08T18:16:22.885Z,96415.52
2023-03-08T18:18:50.049Z,96414.16
2023-03-08T18:21:21.086Z,96413.30
2023-03-08T18:23:47.853Z,96409.30
2023-03-08T18:26:17.092Z,96412.91
2023-03-08T18:28:43.749Z,96403.72
2023-03-08T18:31:14.258Z,96396.46
2023-03-08T18:33:40.734Z,96397.36
2023-03-08T18:36:07.582Z,96393.98
2023-03-08T18:38:34.678Z,96387.85
2023-03-08T18:41:11.567Z,96386.77
2023-03-08T18:43:40.706Z,96387.27
2023-03-08T18:46:07.817Z,96386.84
2023-03-08T18:48:34.252Z,96382.61
2023-03-08T18:51:00.983Z,96382.16
2023-03-08T18:53:27.548Z,96379.50
2023-03-08T18:55:56.374Z,96379.59
2023-03-08T18:58:23.241Z,96371.52
2023-03-08T19:00:49.864Z,96364.95
2023-03-08T19:03:16.458Z,96355.56
2023-03-08T19:05:43.163Z,96341.40
2023-03-08T19:08:09.901Z,96337.02
2023-03-08T19:10:36.577Z,96331.25
2023-03-08T19:13:03.391Z,96323.92
2023-03-08T19:15:30.023Z,96320.29
2023-03-08T19:17:57.972Z,96328.84
2023-03-08T19:20:24.646Z,96338.88
2023-03-08T19:22:51.131Z,96341.04
2023-03-08T19:25:17.858Z,96337.25
2023-03-08T19:27:44.541Z,96334.05
2023-03-08T19:30:12.083Z,96327.08
2023-03-08T19:32:39.940Z,96323.92
2023-03-08T19:35:07.625Z,96323.30
2023-03-08T19:37:34.083Z,96325.55
2023-03-08T19:40:01.534Z,96317.00
2023-03-08T19:42:28.185Z,96324.16
2023-03-08T19:44:54.750Z,96320.94
2023-03-08T19:47:21.256Z,96319.58
2023-03-08T19:49:47.830Z,96316.40
2023-03-08T19:52:14.399Z,96309.04
2023-03-08T19:54:40.944Z,96307.85
2023-03-08T19:57:09.102Z,96310.22
2023-03-08T19:59:35.571Z,96310.55
2023-03-08T20:02:02.383Z,96311.85
2023-03-08T20:04:29.307Z,96306.50
2023-03-08T20:06:59.591Z,96293.63
2023-03-08T20:09:26.113Z,96285.70
2023-03-08T20:11:57.580Z,96288.54
2023-03-08T20:14:25.710Z,96277.52
2023-03-08T20:16:52.259Z,96275.38
2023-03-08T20:19:19.015Z,96268.30
2023-03-08T20:21:45.449Z,96257.77
2023-03-08T20:24:12.307Z,96254.04
2023-03-08T20:26:39.060Z,96263.10
2023-03-08T20:29:05.811Z,96262.55
2023-03-08T20:31:33.330Z,96259.98
2023-03-08T20:34:00.393Z,96262.12
2023-03-08T20:36:27.514Z,96257.37
2023-03-08T20:38:54.051Z,96257.97
2023-03-08T20:41:21.496Z,96259.04
2023-03-08T20:43:50.194Z,96262.52
2023-03-08T20:46:20.883Z,96261.23
2023-03-08T20:48:47.673Z,96264.91
2023-03-08T20:51:16.638Z,96266.45
2023-03-08T20:53:44.395Z,96264.65
2023-03-08T20:56:15.732Z,96258.80
2023-03-08T20:58:43.229Z,96252.08
2023-03-08T21:01:12.418Z,96258.25
2023-03-08T21:03:39.296Z,96260.70
2023-03-08T21:06:23.348Z,96260.96
2023-03-08T21:08:50.821Z,96264.42
2023-03-08T21:11:17.876Z,96256.08
2023-03-08T21:13:44.659Z,96248.13
2023-03-08T21:16:14.015Z,96248.84
2023-03-08T21:18:40.462Z,96252.88
2023-03-08T21:21:06.934Z,96252.13
2023-03-08T21:23:33.370Z,96249.14
2023-03-08T21:26:00.771Z,96244.79
2023-03-08T21:28:27.510Z,96251.67
2023-03-08T21:30:54.131Z,96248.40
2023-03-08T21:33:20.590Z,96245.38
2023-03-08T21:35:47.176Z,96235.89
2023-03-08T21:38:13.586Z,96239.73
2023-03-08T21:40:42.152Z,96239.27
2023-03-08T21:43:09.199Z,96229.69
2023-03-08T21:45:41.403Z,96225.23
2023-03-08T21:48:09.225Z,96223.61
2023-03-08T21:50:38.819Z,96219.97
2023-03-08T21:53:06.277Z,96218.14
2023-03-08T21:55:32.927Z,96220.62
2023-03-08T21:57:59.660Z,96220.33
2023-03-08T22:00:26.151Z,96218.53
2023-03-08T22:02:54.728Z,96212.00
2023-03-08T22:05:21.608Z,96209.95
2023-03-08T22:07:48.104Z,96204.93
2023-03-08T22:10:14.664Z,96199.83
2023-03-08T22:12:42.139Z,96193.45
2023-03-08T22:15:09.543Z,96198.61
2023-03-08T22:17:35.992Z,96196.90
2023-03-08T22:20:02.711Z,96193.25
2023-03-08T22:22:29.234Z,96194.35
2023-03-08T22:24:55.739Z,96197.02
2023-03-08T22:27:22.356Z,96198.68
2023-03-08T22:29:48.887Z,96199.48
2023-03-08T22:32:15.463Z,96199.67
2023-03-08T22:34:42.181Z,96203.02
2023-03-08T22:37:08.630Z,96207.95
2023-03-08T22:39:35.121Z,96211.13
2023-03-08T22:42:02.041Z,96217.73
2023-03-08T22:44:28.539Z,96221.34
2023-03-08T22:46:55.081Z,96218.55
2023-03-08T22:49:21.517Z,96215.89
2023-03-08T22:51:48.212Z,96208.04
2023-03-08T22:54:17.354Z,96192.50
2023-03-08T22:56:44.285Z,96190.01
2023-03-08T22:59:10.776Z,96195.13
2023-03-08T23:01:37.526Z,96201.51
2023-03-08T23:04:05.927Z,96205.70
2023-03-08T23:06:33.548Z,96203.58
2023-03-08T23:09:04.372Z,96206.37
2023-03-08T23:11:30.934Z,96197.48
2023-03-08T23:13:57.575Z,96200.02
2023-03-08T23:16:24.921Z,96198.66
2023-03-08T23:18:52.804Z,96195.39
2023-03-08T23:21:21.410Z,96190.92
2023-03-08T23:23:48.052Z,96192.84
2023-03-08T23:26:21.343Z,96186.86
2023-03-08T23:28:47.990Z,96176.38
2023-03-08T23:31:20.397Z,96176.55
2023-03-08T23:33:47.839Z,96174.24
2023-03-08T23:36:16.324Z,96172.50
2023-03-08T23:38:43.560Z,96167.70
2023-03-08T23:41:11.580Z,96164.70
2023-03-08T23:43:38.843Z,96159.31
2023-03-08T23:46:19.295Z,96164.85
2023-03-08T23:48:46.982Z,96168.02
2023-03-08T23:51:21.219Z,96169.94
2023-03-08T23:53:49.859Z,96165.35
2023-03-08T23:56:38.171Z,96155.64
2023-03-08T23:59:17.526Z,96154.75
