createdAt,value
2022-07-29T00:03:33.138Z,964.70
2022-07-29T00:08:33.029Z,964.60
2022-07-29T00:13:33.092Z,964.52
2022-07-29T00:18:33.077Z,964.48
2022-07-29T00:23:36.668Z,964.50
2022-07-29T00:28:32.752Z,964.43
2022-07-29T00:33:32.697Z,964.38
2022-07-29T00:38:32.634Z,964.34
2022-07-29T00:43:32.579Z,964.33
2022-07-29T00:48:32.524Z,964.36
2022-07-29T00:53:32.440Z,964.31
2022-07-29T00:58:32.379Z,964.26
2022-07-29T01:03:32.333Z,964.24
2022-07-29T01:08:32.262Z,964.20
2022-07-29T01:13:32.198Z,964.22
2022-07-29T01:18:32.149Z,964.12
2022-07-29T01:23:32.075Z,964.06
2022-07-29T01:28:32.019Z,964.16
2022-07-29T01:33:32.109Z,964.12
2022-07-29T01:38:31.926Z,964.15
2022-07-29T01:43:31.931Z,964.20
2022-07-29T01:48:31.825Z,964.29
2022-07-29T01:53:37.886Z,964.30
2022-07-29T01:58:32.668Z,964.17
2022-07-29T02:03:31.592Z,964.07
2022-07-29T02:08:31.634Z,964.01
2022-07-29T02:13:31.576Z,963.93
2022-07-29T02:18:31.429Z,964.01
2022-07-29T02:23:31.365Z,963.95
2022-07-29T02:28:32.274Z,963.90
2022-07-29T02:33:31.217Z,963.88
2022-07-29T02:38:31.157Z,963.84
2022-07-29T02:43:31.094Z,963.84
2022-07-29T02:48:31.014Z,963.83
2022-07-29T02:53:30.955Z,963.86
2022-07-29T02:58:30.893Z,963.83
2022-07-29T03:03:30.822Z,963.86
2022-07-29T03:08:30.785Z,963.82
2022-07-29T03:13:30.709Z,963.82
2022-07-29T03:18:30.626Z,963.80
2022-07-29T03:23:33.242Z,963.86
2022-07-29T03:28:31.526Z,963.83
2022-07-29T03:33:30.438Z,963.76
2022-07-29T03:38:30.388Z,963.78
2022-07-29T03:43:30.328Z,963.81
2022-07-29T03:48:30.395Z,963.89
2022-07-29T03:53:30.239Z,963.93
2022-07-29T03:58:30.133Z,963.88
2022-07-29T04:03:30.141Z,963.92
2022-07-29T04:08:30.000Z,963.95
2022-07-29T04:13:29.938Z,963.96
2022-07-29T04:18:29.872Z,963.98
2022-07-29T04:23:29.808Z,964.04
2022-07-29T04:28:29.753Z,964.14
2022-07-29T04:33:29.681Z,964.24
2022-07-29T04:38:29.630Z,964.21
2022-07-29T04:43:29.553Z,964.25
2022-07-29T04:48:30.561Z,964.31
2022-07-29T04:53:29.477Z,964.34
2022-07-29T04:58:29.391Z,964.34
2022-07-29T05:03:29.360Z,964.26
2022-07-29T05:08:29.270Z,964.26
2022-07-29T05:13:29.199Z,964.29
2022-07-29T05:18:30.114Z,964.34
2022-07-29T05:23:29.086Z,964.35
2022-07-29T05:28:28.991Z,964.36
2022-07-29T05:33:34.943Z,964.31
2022-07-29T05:38:29.870Z,964.37
2022-07-29T05:43:28.815Z,964.38
2022-07-29T05:48:28.748Z,964.43
2022-07-29T05:53:28.679Z,964.40
2022-07-29T05:58:28.615Z,964.40
2022-07-29T06:03:28.566Z,964.45
2022-07-29T06:08:28.526Z,964.47
2022-07-29T06:13:28.437Z,964.44
2022-07-29T06:18:28.520Z,964.54
2022-07-29T06:23:28.335Z,964.57
2022-07-29T06:28:28.243Z,964.50
2022-07-29T06:33:28.178Z,964.58
2022-07-29T06:38:33.872Z,964.51
2022-07-29T06:43:29.055Z,964.58
2022-07-29T06:48:28.018Z,964.61
2022-07-29T06:53:27.945Z,964.57
2022-07-29T06:58:27.864Z,964.52
2022-07-29T07:03:27.826Z,964.53
2022-07-29T07:08:27.745Z,964.59
2022-07-29T07:13:27.699Z,964.67
2022-07-29T07:18:27.614Z,964.73
2022-07-29T07:23:27.566Z,964.78
2022-07-29T07:28:27.472Z,964.76
2022-07-29T07:33:27.442Z,964.82
2022-07-29T07:38:27.354Z,964.82
2022-07-29T07:43:27.330Z,964.79
2022-07-29T07:48:27.234Z,964.80
2022-07-29T07:53:27.210Z,964.81
2022-07-29T07:58:27.096Z,964.90
2022-07-29T08:03:27.030Z,964.88
2022-07-29T08:08:26.961Z,964.91
2022-07-29T08:13:26.946Z,964.98
2022-07-29T08:18:26.833Z,965.04
2022-07-29T08:23:27.797Z,965.05
2022-07-29T08:28:26.739Z,965.02
2022-07-29T08:33:26.665Z,965.04
2022-07-29T08:38:26.589Z,965.06
2022-07-29T08:43:26.604Z,965.07
2022-07-29T08:48:26.458Z,964.98
2022-07-29T08:53:26.448Z,964.99
2022-07-29T08:58:26.350Z,964.93
2022-07-29T09:03:26.383Z,964.93
2022-07-29T09:08:26.243Z,964.90
2022-07-29T09:13:26.179Z,964.95
2022-07-29T09:18:30.956Z,964.89
2022-07-29T09:23:27.074Z,964.87
2022-07-29T09:28:25.979Z,964.83
2022-07-29T09:33:25.987Z,964.75
2022-07-29T09:38:25.842Z,964.71
2022-07-29T09:43:25.811Z,964.72
2022-07-29T09:48:25.738Z,964.77
2022-07-29T09:53:25.691Z,964.69
2022-07-29T09:58:25.617Z,964.69
2022-07-29T10:03:25.659Z,964.63
2022-07-29T10:08:25.499Z,964.62
2022-07-29T10:13:25.454Z,964.64
2022-07-29T10:18:25.383Z,964.64
2022-07-29T10:23:25.376Z,964.62
2022-07-29T10:28:25.255Z,964.51
2022-07-29T10:33:25.359Z,964.48
2022-07-29T10:38:25.146Z,964.48
2022-07-29T10:43:25.155Z,964.40
2022-07-29T10:48:25.032Z,964.37
2022-07-29T10:53:25.041Z,964.36
2022-07-29T10:58:24.913Z,964.33
2022-07-29T11:03:24.887Z,964.30
2022-07-29T11:08:26.133Z,964.30
2022-07-29T11:13:24.763Z,964.20
2022-07-29T11:18:24.672Z,964.17
2022-07-29T11:23:24.641Z,964.09
2022-07-29T11:28:25.472Z,964.04
2022-07-29T11:33:54.542Z,964.04
2022-07-29T11:38:27.883Z,964.01
2022-07-29T11:43:24.462Z,963.99
2022-07-29T11:48:29.387Z,963.90
2022-07-29T11:53:25.281Z,963.92
2022-07-29T11:58:24.806Z,963.93
2022-07-29T12:03:33.337Z,963.97
2022-07-29T12:08:25.126Z,963.86
2022-07-29T12:13:37.547Z,963.89
2022-07-29T12:18:25.028Z,963.95
2022-07-29T12:23:23.921Z,963.89
2022-07-29T12:28:26.538Z,963.84
2022-07-29T12:33:23.810Z,963.75
2022-07-29T12:38:23.768Z,963.74
2022-07-29T12:43:23.677Z,963.73
2022-07-29T12:48:23.656Z,963.65
2022-07-29T12:53:23.597Z,963.70
2022-07-29T12:58:23.539Z,963.61
2022-07-29T13:03:23.561Z,963.61
2022-07-29T13:08:23.430Z,963.66
2022-07-29T13:13:23.313Z,963.58
2022-07-29T13:18:23.309Z,963.53
2022-07-29T13:23:23.214Z,963.50
2022-07-29T13:28:23.176Z,963.33
2022-07-29T13:33:23.080Z,963.31
2022-07-29T13:38:23.061Z,963.36
2022-07-29T13:43:24.004Z,963.40
2022-07-29T13:48:22.906Z,963.47
2022-07-29T13:53:26.855Z,963.44
2022-07-29T13:58:22.843Z,963.46
2022-07-29T14:03:22.744Z,963.42
2022-07-29T14:08:22.751Z,963.41
2022-07-29T14:13:25.010Z,963.42
2022-07-29T14:18:22.853Z,963.48
2022-07-29T14:23:22.494Z,963.49
2022-07-29T14:28:22.407Z,963.44
2022-07-29T14:33:22.381Z,963.44
2022-07-29T14:38:22.286Z,963.37
2022-07-29T14:43:22.318Z,963.32
2022-07-29T14:48:22.191Z,963.34
2022-07-29T14:53:22.163Z,963.33
2022-07-29T14:58:22.052Z,963.32
2022-07-29T15:03:24.112Z,963.27
2022-07-29T15:08:21.914Z,963.22
2022-07-29T15:13:21.889Z,963.26
2022-07-29T15:18:25.724Z,963.20
2022-07-29T15:23:21.765Z,963.16
2022-07-29T15:28:21.669Z,963.22
2022-07-29T15:33:21.643Z,963.26
2022-07-29T15:38:28.881Z,963.23
2022-07-29T15:43:22.559Z,963.24
2022-07-29T15:48:21.445Z,963.16
2022-07-29T15:53:21.403Z,963.20
2022-07-29T15:58:21.307Z,963.24
2022-07-29T16:03:21.292Z,963.26
2022-07-29T16:08:21.189Z,963.47
2022-07-29T16:13:21.151Z,963.55
2022-07-29T16:18:21.062Z,963.50
2022-07-29T16:23:22.102Z,963.49
2022-07-29T16:28:20.937Z,963.55
2022-07-29T16:33:20.891Z,963.58
2022-07-29T16:38:20.817Z,963.79
2022-07-29T16:43:20.870Z,963.89
2022-07-29T16:48:20.681Z,963.79
2022-07-29T16:53:20.661Z,963.66
2022-07-29T16:58:20.565Z,963.65
2022-07-29T17:03:20.558Z,963.71
2022-07-29T17:08:20.446Z,963.74
2022-07-29T17:13:20.406Z,963.76
2022-07-29T17:18:20.322Z,963.71
2022-07-29T17:23:20.374Z,963.79
2022-07-29T17:28:20.368Z,963.84
2022-07-29T17:33:20.180Z,963.81
2022-07-29T17:38:20.078Z,963.92
2022-07-29T17:43:20.188Z,963.98
2022-07-29T17:48:19.955Z,963.91
2022-07-29T17:53:19.930Z,963.85
2022-07-29T17:58:19.827Z,963.99
2022-07-29T18:03:19.846Z,964.04
2022-07-29T18:08:19.701Z,964.08
2022-07-29T18:13:19.663Z,964.14
2022-07-29T18:18:19.611Z,964.50
2022-07-29T18:23:19.553Z,964.58
2022-07-29T18:28:19.463Z,964.59
2022-07-29T18:33:21.279Z,964.69
2022-07-29T18:38:19.415Z,964.74
2022-07-29T18:43:19.340Z,964.73
2022-07-29T18:48:19.197Z,964.77
2022-07-29T18:53:19.147Z,964.78
2022-07-29T18:58:19.074Z,964.92
2022-07-29T19:03:19.039Z,964.92
2022-07-29T19:08:18.940Z,964.93
2022-07-29T19:13:18.880Z,964.92
2022-07-29T19:18:18.823Z,964.93
2022-07-29T19:23:22.854Z,964.88
2022-07-29T19:28:18.712Z,964.89
2022-07-29T19:33:18.670Z,964.98
2022-07-29T19:38:18.594Z,964.93
2022-07-29T19:43:50.631Z,965.11
2022-07-29T19:48:19.456Z,965.04
2022-07-29T19:53:18.388Z,964.98
2022-07-29T19:58:18.348Z,964.84
2022-07-29T20:03:18.295Z,964.87
2022-07-29T20:08:18.221Z,964.91
2022-07-29T20:13:18.192Z,964.87
2022-07-29T20:18:18.102Z,964.94
2022-07-29T20:23:18.020Z,965.02
2022-07-29T20:28:17.958Z,965.12
2022-07-29T20:33:17.922Z,965.31
2022-07-29T20:38:18.428Z,965.32
2022-07-29T20:43:18.094Z,965.38
2022-07-29T20:48:17.710Z,965.43
2022-07-29T20:53:17.642Z,965.46
2022-07-29T20:58:17.574Z,965.56
2022-07-29T21:03:17.508Z,965.62
2022-07-29T21:08:17.443Z,965.55
2022-07-29T21:13:17.540Z,965.50
2022-07-29T21:18:17.338Z,965.53
2022-07-29T21:23:17.255Z,965.59
2022-07-29T21:28:17.265Z,965.59
2022-07-29T21:33:17.213Z,965.64
2022-07-29T21:38:17.049Z,965.61
2022-07-29T21:43:16.994Z,965.62
2022-07-29T21:48:16.927Z,965.69
2022-07-29T21:53:16.857Z,965.60
2022-07-29T21:58:16.819Z,965.54
2022-07-29T22:03:16.774Z,965.51
2022-07-29T22:08:16.682Z,965.58
2022-07-29T22:13:16.618Z,965.65
2022-07-29T22:18:20.498Z,965.66
2022-07-29T22:23:16.499Z,965.59
2022-07-29T22:28:16.431Z,965.54
2022-07-29T22:33:17.463Z,965.54
2022-07-29T22:38:16.301Z,965.54
2022-07-29T22:43:16.257Z,965.53
2022-07-29T22:48:16.198Z,965.46
2022-07-29T22:53:16.139Z,965.40
2022-07-29T22:58:16.063Z,965.43
2022-07-29T23:03:16.047Z,965.34
2022-07-29T23:08:15.935Z,965.33
2022-07-29T23:13:15.878Z,965.26
2022-07-29T23:18:15.824Z,965.19
2022-07-29T23:23:15.759Z,965.17
2022-07-29T23:28:15.658Z,965.07
2022-07-29T23:33:15.631Z,965.06
2022-07-29T23:38:15.584Z,965.01
2022-07-29T23:43:15.509Z,965.05
2022-07-29T23:48:15.433Z,965.04
2022-07-29T23:53:15.395Z,965.12
2022-07-29T23:58:15.334Z,965.13
