createdAt,value
2022-09-27T00:04:03.228Z,54.11
2022-09-27T00:09:05.296Z,55.79
2022-09-27T00:14:07.964Z,58.96
2022-09-27T00:19:22.764Z,60.61
2022-09-27T00:24:24.955Z,63.40
2022-09-27T00:29:27.162Z,63.30
2022-09-27T00:34:29.388Z,62.66
2022-09-27T00:39:31.586Z,60.40
2022-09-27T00:44:33.852Z,62.20
2022-09-27T00:49:47.767Z,60.05
2022-09-27T00:54:56.651Z,61.03
2022-09-27T01:00:02.914Z,58.12
2022-09-27T01:05:08.930Z,58.76
2022-09-27T01:10:12.490Z,60.57
2022-09-27T01:15:46.801Z,63.42
2022-09-27T01:21:01.296Z,62.85
2022-09-27T01:26:09.506Z,59.62
2022-09-27T01:31:42.997Z,60.81
2022-09-27T01:37:19.036Z,64.17
2022-09-27T01:42:31.827Z,60.30
2022-09-27T01:47:59.968Z,61.02
2022-09-27T01:53:33.196Z,60.30
2022-09-27T01:59:20.476Z,58.30
2022-09-27T02:04:34.342Z,53.19
2022-09-27T02:09:50.457Z,60.40
2022-09-27T02:15:04.851Z,62.23
2022-09-27T02:20:28.750Z,71.58
2022-09-27T02:25:59.085Z,64.89
2022-09-27T02:31:01.916Z,62.01
2022-09-27T02:36:09.688Z,61.33
2022-09-27T02:41:17.218Z,55.22
2022-09-27T02:46:41.033Z,53.64
2022-09-27T02:51:53.577Z,50.76
2022-09-27T02:57:37.100Z,49.54
2022-09-27T03:03:11.729Z,46.08
2022-09-27T03:08:34.666Z,47.22
2022-09-27T03:14:01.360Z,45.94
2022-09-27T03:19:02.161Z,45.20
2022-09-27T03:24:23.005Z,46.06
2022-09-27T03:29:25.258Z,45.71
2022-09-27T03:34:36.756Z,45.76
2022-09-27T03:39:38.886Z,44.93
2022-09-27T03:44:41.289Z,54.99
2022-09-27T03:49:43.389Z,54.87
2022-09-27T03:54:46.711Z,49.25
2022-09-27T03:59:48.837Z,48.59
2022-09-27T04:05:10.221Z,46.81
2022-09-27T04:10:14.510Z,46.14
2022-09-27T04:15:17.206Z,45.48
2022-09-27T04:20:25.305Z,45.20
2022-09-27T04:25:28.853Z,45.18
2022-09-27T04:30:34.360Z,45.15
2022-09-27T04:36:02.041Z,46.56
2022-09-27T04:41:05.402Z,45.79
2022-09-27T04:46:09.653Z,49.51
2022-09-27T04:51:11.949Z,47.02
2022-09-27T04:56:16.091Z,46.12
2022-09-27T05:01:18.839Z,51.27
2022-09-27T05:06:47.780Z,62.53
2022-09-27T05:12:07.901Z,67.92
2022-09-27T05:17:31.913Z,68.29
2022-09-27T05:22:52.962Z,58.20
2022-09-27T05:27:55.810Z,53.86
2022-09-27T05:32:57.921Z,52.10
2022-09-27T05:38:18.827Z,54.19
2022-09-27T05:43:25.335Z,51.64
2022-09-27T05:48:30.446Z,49.01
2022-09-27T05:53:39.771Z,50.15
2022-09-27T05:58:48.170Z,48.58
2022-09-27T06:03:53.656Z,48.22
2022-09-27T06:08:55.866Z,53.21
2022-09-27T06:14:01.557Z,49.87
2022-09-27T06:19:07.521Z,48.15
2022-09-27T06:24:09.845Z,51.77
2022-09-27T06:29:12.007Z,47.92
2022-09-27T06:34:19.924Z,46.67
2022-09-27T06:39:22.115Z,48.08
2022-09-27T06:44:39.524Z,46.04
2022-09-27T06:50:05.673Z,45.16
2022-09-27T06:55:09.090Z,44.71
2022-09-27T07:00:24.586Z,44.54
2022-09-27T07:06:01.253Z,45.07
2022-09-27T07:11:23.790Z,44.86
2022-09-27T07:16:27.725Z,49.19
2022-09-27T07:21:29.916Z,63.80
2022-09-27T07:26:32.096Z,53.11
2022-09-27T07:31:34.948Z,49.75
2022-09-27T07:36:37.155Z,48.55
2022-09-27T07:41:40.514Z,49.46
2022-09-27T07:46:42.697Z,48.09
2022-09-27T07:51:57.917Z,46.84
2022-09-27T07:57:23.734Z,45.67
2022-09-27T08:02:28.493Z,45.68
2022-09-27T08:07:31.412Z,46.49
2022-09-27T08:12:33.646Z,48.41
2022-09-27T08:17:39.704Z,47.10
2022-09-27T08:22:46.003Z,50.87
2022-09-27T08:28:12.845Z,46.43
2022-09-27T08:33:35.795Z,47.73
2022-09-27T08:38:44.642Z,45.68
2022-09-27T08:44:17.755Z,56.20
2022-09-27T08:49:52.879Z,46.99
2022-09-27T08:54:57.457Z,54.32
2022-09-27T09:00:08.753Z,53.46
2022-09-27T09:05:21.248Z,58.66
2022-09-27T09:11:07.801Z,52.65
2022-09-27T09:16:16.118Z,62.30
2022-09-27T09:21:56.924Z,56.87
2022-09-27T09:27:04.703Z,51.40
2022-09-27T09:32:19.394Z,48.61
2022-09-27T09:37:30.212Z,49.41
2022-09-27T09:42:40.665Z,42.50
2022-09-27T09:47:51.737Z,47.39
2022-09-27T09:53:17.444Z,47.13
2022-09-27T09:58:37.054Z,43.66
2022-09-27T10:03:45.688Z,42.37
2022-09-27T10:08:48.601Z,42.77
2022-09-27T10:14:12.700Z,46.18
2022-09-27T10:19:27.035Z,48.61
2022-09-27T10:24:29.537Z,47.86
2022-09-27T10:29:39.326Z,49.78
2022-09-27T10:34:53.961Z,57.11
2022-09-27T10:39:57.865Z,50.82
2022-09-27T10:45:28.381Z,44.81
2022-09-27T10:50:50.640Z,43.96
2022-09-27T10:56:08.629Z,44.05
2022-09-27T11:01:12.705Z,53.12
2022-09-27T11:06:38.443Z,47.04
2022-09-27T11:11:45.370Z,46.72
2022-09-27T11:17:06.495Z,55.49
2022-09-27T11:22:33.019Z,52.51
2022-09-27T11:28:03.112Z,49.79
2022-09-27T11:33:35.349Z,59.17
2022-09-27T11:39:16.657Z,48.98
2022-09-27T11:44:49.564Z,57.90
2022-09-27T11:50:12.868Z,53.55
2022-09-27T11:55:46.381Z,47.39
2022-09-27T12:01:13.281Z,48.15
2022-09-27T12:06:22.165Z,42.71
2022-09-27T12:11:30.750Z,42.90
2022-09-27T12:16:39.201Z,42.27
2022-09-27T12:21:43.150Z,41.66
2022-09-27T12:26:45.801Z,44.17
2022-09-27T12:32:11.364Z,48.38
2022-09-27T12:37:25.244Z,51.15
2022-09-27T12:42:36.802Z,52.90
2022-09-27T12:47:48.762Z,49.73
2022-09-27T12:53:04.435Z,52.17
2022-09-27T12:58:25.125Z,53.05
2022-09-27T13:03:27.622Z,49.85
2022-09-27T13:08:54.390Z,45.77
2022-09-27T13:14:03.432Z,52.07
2022-09-27T13:19:09.676Z,50.89
2022-09-27T13:24:41.009Z,53.94
2022-09-27T13:29:52.337Z,53.83
2022-09-27T13:35:19.086Z,47.90
2022-09-27T13:40:25.933Z,52.14
2022-09-27T13:46:00.134Z,49.82
2022-09-27T13:51:29.485Z,47.30
2022-09-27T13:56:53.519Z,48.90
2022-09-27T14:02:21.777Z,48.60
2022-09-27T14:07:33.146Z,50.56
2022-09-27T14:12:40.867Z,52.50
2022-09-27T14:17:47.598Z,48.99
2022-09-27T14:22:54.727Z,48.72
2022-09-27T14:28:01.622Z,48.72
2022-09-27T14:33:28.001Z,44.91
2022-09-27T14:38:37.980Z,44.33
2022-09-27T14:43:52.282Z,45.12
2022-09-27T14:48:55.518Z,43.35
2022-09-27T14:54:01.482Z,40.89
2022-09-27T14:59:30.923Z,41.48
2022-09-27T15:04:33.213Z,40.69
2022-09-27T15:09:35.757Z,46.17
2022-09-27T15:14:42.694Z,58.92
2022-09-27T15:20:18.736Z,57.01
2022-09-27T15:25:35.992Z,49.40
2022-09-27T15:30:43.702Z,48.48
2022-09-27T15:35:57.591Z,45.77
2022-09-27T15:41:10.672Z,44.22
2022-09-27T15:46:29.541Z,43.54
2022-09-27T15:51:43.095Z,42.28
2022-09-27T15:56:45.425Z,41.49
2022-09-27T16:01:48.011Z,40.47
2022-09-27T16:06:50.616Z,40.40
2022-09-27T16:11:52.728Z,41.58
2022-09-27T16:17:01.198Z,41.98
2022-09-27T16:22:03.957Z,41.20
2022-09-27T16:27:06.054Z,40.32
2022-09-27T16:32:08.525Z,40.47
2022-09-27T16:37:11.287Z,39.81
2022-09-27T16:42:14.668Z,40.75
2022-09-27T16:47:16.852Z,40.42
2022-09-27T16:52:18.938Z,42.09
2022-09-27T16:57:21.041Z,43.97
2022-09-27T17:02:24.601Z,43.94
2022-09-27T17:07:26.817Z,43.38
