createdAt,value
2019-02-14T00:00:37.761Z,9.02
2019-02-14T00:03:10.341Z,9.00
2019-02-14T00:05:44.180Z,8.88
2019-02-14T00:08:18.735Z,8.95
2019-02-14T00:10:54.928Z,8.81
2019-02-14T00:13:26.495Z,8.73
2019-02-14T00:16:03.763Z,8.80
2019-02-14T00:18:38.814Z,8.89
2019-02-14T00:21:13.323Z,8.82
2019-02-14T00:23:45.486Z,8.85
2019-02-14T00:26:19.642Z,8.76
2019-02-14T00:28:55.564Z,8.82
2019-02-14T00:31:28.131Z,9.00
2019-02-14T00:34:03.752Z,9.11
2019-02-14T00:36:36.556Z,8.90
2019-02-14T00:39:08.130Z,8.95
2019-02-14T00:41:39.902Z,8.87
2019-02-14T00:44:17.796Z,8.88
2019-02-14T00:46:47.862Z,9.00
2019-02-14T00:49:23.969Z,9.00
2019-02-14T00:52:00.865Z,9.03
2019-02-14T00:54:34.970Z,8.84
2019-02-14T00:57:06.359Z,8.96
2019-02-14T00:59:41.045Z,8.91
2019-02-14T01:02:11.586Z,8.92
2019-02-14T01:04:45.895Z,9.04
2019-02-14T01:07:16.605Z,8.96
2019-02-14T01:09:50.044Z,8.85
2019-02-14T01:12:21.164Z,8.86
2019-02-14T01:17:34.378Z,9.01
2019-02-14T01:22:44.700Z,9.02
2019-02-14T01:25:16.892Z,8.94
2019-02-14T01:27:47.027Z,8.96
2019-02-14T01:30:21.322Z,8.98
2019-02-14T01:32:54.279Z,8.91
2019-02-14T01:35:30.162Z,8.87
2019-02-14T01:38:00.747Z,9.11
2019-02-14T01:40:34.862Z,9.02
2019-02-14T01:43:05.758Z,8.86
2019-02-14T01:45:37.261Z,8.89
2019-02-14T01:48:14.338Z,9.00
2019-02-14T01:50:48.377Z,8.80
2019-02-14T01:53:20.979Z,8.73
2019-02-14T01:55:51.677Z,8.69
2019-02-14T01:58:25.624Z,8.84
2019-02-14T02:01:00.469Z,8.93
2019-02-14T02:03:35.276Z,8.82
2019-02-14T02:06:05.362Z,8.86
2019-02-14T02:08:40.444Z,8.88
2019-02-14T02:11:12.724Z,8.71
2019-02-14T02:13:45.004Z,8.90
2019-02-14T02:16:18.891Z,8.88
2019-02-14T02:18:55.983Z,8.68
2019-02-14T02:21:28.329Z,8.61
2019-02-14T02:24:03.690Z,8.63
2019-02-14T02:26:36.563Z,8.62
2019-02-14T02:29:10.279Z,8.57
2019-02-14T02:31:43.458Z,8.68
2019-02-14T02:34:16.768Z,8.66
2019-02-14T02:36:49.230Z,8.51
2019-02-14T02:39:23.256Z,8.60
2019-02-14T02:42:00.447Z,8.67
2019-02-14T02:44:36.096Z,8.69
2019-02-14T02:47:13.605Z,8.65
2019-02-14T02:49:44.943Z,8.60
2019-02-14T02:52:16.995Z,8.40
2019-02-14T02:54:56.368Z,8.36
2019-02-14T02:57:26.463Z,8.50
2019-02-14T03:00:05.291Z,8.49
2019-02-14T03:02:37.052Z,8.64
2019-02-14T03:05:18.512Z,8.44
2019-02-14T03:07:54.475Z,8.41
2019-02-14T03:10:25.588Z,8.40
2019-02-14T03:12:58.938Z,8.52
2019-02-14T03:15:31.027Z,8.48
2019-02-14T03:18:04.541Z,8.48
2019-02-14T03:20:38.927Z,8.48
2019-02-14T03:23:16.872Z,8.39
2019-02-14T03:25:49.006Z,8.42
2019-02-14T03:28:24.957Z,8.44
2019-02-14T03:30:55.549Z,8.48
2019-02-14T03:33:35.027Z,8.46
2019-02-14T03:36:07.401Z,8.10
2019-02-14T03:38:41.411Z,8.31
2019-02-14T03:43:50.385Z,8.46
2019-02-14T03:46:21.797Z,8.48
2019-02-14T03:48:56.945Z,8.40
2019-02-14T03:51:34.254Z,8.48
2019-02-14T03:54:04.328Z,8.36
2019-02-14T03:56:38.372Z,8.36
2019-02-14T03:59:09.645Z,8.17
2019-02-14T04:01:43.353Z,8.15
2019-02-14T04:04:16.436Z,8.00
2019-02-14T04:06:49.931Z,8.12
2019-02-14T04:09:29.667Z,8.24
2019-02-14T04:12:04.201Z,8.09
2019-02-14T04:14:36.915Z,8.08
2019-02-14T04:17:10.059Z,8.11
2019-02-14T04:19:40.211Z,8.03
2019-02-14T04:22:13.182Z,8.01
2019-02-14T04:24:47.259Z,8.04
2019-02-14T04:27:20.262Z,8.09
2019-02-14T04:29:53.053Z,7.92
2019-02-14T04:32:24.926Z,7.94
2019-02-14T04:34:58.131Z,7.90
2019-02-14T04:37:35.006Z,7.91
2019-02-14T04:40:14.727Z,8.04
2019-02-14T04:42:48.135Z,8.07
2019-02-14T04:45:22.226Z,8.00
2019-02-14T04:47:57.147Z,7.96
2019-02-14T04:50:28.652Z,7.86
2019-02-14T04:53:03.740Z,7.93
2019-02-14T04:55:36.786Z,7.82
2019-02-14T04:58:10.174Z,7.83
2019-02-14T05:00:44.570Z,7.84
2019-02-14T05:03:18.290Z,7.52
2019-02-14T05:05:49.528Z,7.45
2019-02-14T05:08:23.364Z,7.56
2019-02-14T05:10:55.626Z,7.60
2019-02-14T05:13:33.535Z,7.49
2019-02-14T05:16:06.990Z,7.50
2019-02-14T05:18:41.166Z,7.48
2019-02-14T05:21:13.082Z,7.44
2019-02-14T05:23:46.549Z,7.46
2019-02-14T05:26:16.749Z,7.59
2019-02-14T05:28:52.788Z,7.35
2019-02-14T05:31:23.730Z,7.41
2019-02-14T05:33:56.858Z,7.66
2019-02-14T05:36:29.079Z,7.51
2019-02-14T05:39:03.518Z,7.31
2019-02-14T05:41:39.369Z,7.38
2019-02-14T05:44:13.287Z,7.62
2019-02-14T05:46:46.952Z,7.60
2019-02-14T05:49:19.976Z,7.39
2019-02-14T05:51:54.896Z,7.33
2019-02-14T05:54:26.242Z,7.36
2019-02-14T05:56:59.546Z,7.45
2019-02-14T05:59:35.878Z,7.47
2019-02-14T06:02:05.912Z,7.47
2019-02-14T06:04:39.224Z,7.49
2019-02-14T06:07:14.500Z,7.43
2019-02-14T06:09:46.392Z,7.40
2019-02-14T06:12:20.250Z,7.27
2019-02-14T06:14:54.453Z,7.28
2019-02-14T06:17:28.156Z,7.20
2019-02-14T06:19:58.882Z,7.26
2019-02-14T06:22:33.534Z,7.25
2019-02-14T06:25:06.203Z,7.18
2019-02-14T06:27:38.976Z,7.16
2019-02-14T06:30:11.018Z,7.08
2019-02-14T06:32:45.474Z,7.30
2019-02-14T06:35:16.908Z,7.08
2019-02-14T06:37:56.796Z,6.98
2019-02-14T06:40:28.931Z,7.01
2019-02-14T06:43:03.357Z,7.07
2019-02-14T06:45:36.248Z,6.92
2019-02-14T06:50:54.432Z,6.63
2019-02-14T06:53:28.950Z,6.40
2019-02-14T06:56:04.592Z,6.56
2019-02-14T06:58:35.118Z,6.50
2019-02-14T07:01:05.938Z,6.58
2019-02-14T07:03:39.144Z,6.63
2019-02-14T07:06:14.902Z,6.69
2019-02-14T07:08:49.166Z,6.81
2019-02-14T07:11:28.605Z,6.89
2019-02-14T07:14:07.740Z,6.99
2019-02-14T07:16:59.852Z,6.75
2019-02-14T07:19:31.757Z,6.86
2019-02-14T07:22:09.186Z,6.69
2019-02-14T07:30:04.822Z,6.54
2019-02-14T07:32:38.007Z,6.60
2019-02-14T07:35:15.401Z,6.53
2019-02-14T07:37:50.436Z,6.58
2019-02-14T07:40:25.914Z,6.36
2019-02-14T07:43:00.815Z,6.56
2019-02-14T07:45:35.070Z,6.63
2019-02-14T07:48:07.281Z,6.73
2019-02-14T07:50:45.670Z,6.66
2019-02-14T07:53:16.986Z,6.60
2019-02-14T07:55:53.373Z,6.66
2019-02-14T07:58:27.874Z,6.56
2019-02-14T08:01:00.799Z,6.74
2019-02-14T08:03:35.354Z,6.78
2019-02-14T08:06:07.383Z,6.57
2019-02-14T08:08:43.759Z,6.60
2019-02-14T08:11:17.005Z,6.56
2019-02-14T08:13:49.923Z,6.53
2019-02-14T08:16:21.481Z,6.48
2019-02-14T08:18:54.682Z,6.39
2019-02-14T08:21:26.617Z,6.37
2019-02-14T08:24:05.358Z,6.41
2019-02-14T08:26:37.843Z,6.67
2019-02-14T08:29:10.890Z,6.72
2019-02-14T08:31:45.503Z,6.84
2019-02-14T08:34:23.847Z,6.84
2019-02-14T08:36:57.241Z,6.76
2019-02-14T08:39:34.051Z,6.87
2019-02-14T08:42:09.389Z,6.66
2019-02-14T08:44:42.875Z,6.81
2019-02-14T08:47:13.901Z,6.83
2019-02-14T08:49:47.645Z,6.63
2019-02-14T08:52:19.117Z,7.03
2019-02-14T08:54:58.207Z,7.02
2019-02-14T08:57:29.880Z,7.10
2019-02-14T09:00:06.145Z,7.11
2019-02-14T09:02:45.455Z,7.12
2019-02-14T09:05:17.933Z,6.92
2019-02-14T09:07:54.613Z,7.23
2019-02-14T09:10:28.817Z,7.25
2019-02-14T09:13:04.737Z,7.11
2019-02-14T09:15:40.550Z,7.12
2019-02-14T09:18:16.277Z,7.09
2019-02-14T09:20:56.182Z,7.22
2019-02-14T09:23:28.111Z,7.34
2019-02-14T09:26:03.530Z,7.29
2019-02-14T09:28:43.423Z,7.33
2019-02-14T09:31:19.600Z,7.30
2019-02-14T09:33:57.297Z,7.31
2019-02-14T09:36:34.781Z,7.30
2019-02-14T09:39:07.779Z,7.31
2019-02-14T09:41:44.443Z,7.36
2019-02-14T09:44:20.654Z,7.33
2019-02-14T09:46:57.779Z,7.36
2019-02-14T09:49:29.717Z,7.36
2019-02-14T09:52:00.119Z,7.42
2019-02-14T09:54:33.163Z,7.51
2019-02-14T09:57:04.767Z,7.54
2019-02-14T09:59:39.351Z,7.56
2019-02-14T10:02:14.583Z,7.61
2019-02-14T10:04:48.195Z,7.65
2019-02-14T10:07:20.199Z,7.63
2019-02-14T10:09:54.099Z,7.63
2019-02-14T10:12:25.208Z,7.67
2019-02-14T10:15:00.473Z,7.70
2019-02-14T10:17:37.868Z,7.76
2019-02-14T10:20:12.743Z,7.79
2019-02-14T10:22:46.390Z,7.77
2019-02-14T10:25:18.819Z,7.85
2019-02-14T10:27:52.015Z,7.88
2019-02-14T10:30:25.957Z,7.89
2019-02-14T10:33:02.108Z,7.93
2019-02-14T10:35:36.593Z,7.96
2019-02-14T10:38:07.172Z,8.00
2019-02-14T10:43:19.200Z,8.09
2019-02-14T10:45:51.987Z,8.10
2019-02-14T10:48:30.117Z,8.14
2019-02-14T10:51:01.116Z,8.20
2019-02-14T10:53:36.936Z,8.21
2019-02-14T10:56:08.272Z,8.35
2019-02-14T10:58:41.021Z,8.38
2019-02-14T11:01:11.014Z,8.41
2019-02-14T11:03:46.476Z,8.48
2019-02-14T11:06:19.070Z,8.48
2019-02-14T11:08:50.808Z,8.58
2019-02-14T11:11:21.435Z,8.62
2019-02-14T11:13:55.857Z,8.65
2019-02-14T11:16:27.395Z,8.74
2019-02-14T11:19:04.823Z,8.86
2019-02-14T11:21:36.982Z,8.86
2019-02-14T11:24:10.280Z,8.86
2019-02-14T11:26:41.218Z,8.97
2019-02-14T11:29:15.146Z,8.96
2019-02-14T11:31:45.999Z,9.04
2019-02-14T11:34:20.974Z,9.15
2019-02-14T11:36:52.134Z,9.30
2019-02-14T11:39:24.904Z,9.17
2019-02-14T11:41:58.528Z,9.24
2019-02-14T11:44:39.832Z,9.35
2019-02-14T11:47:08.724Z,9.32
2019-02-14T11:49:40.889Z,9.31
2019-02-14T11:54:55.465Z,9.39
2019-02-14T11:57:30.912Z,9.63
2019-02-14T12:00:02.676Z,9.57
2019-02-14T12:02:37.970Z,9.61
2019-02-14T12:05:08.289Z,9.60
2019-02-14T12:07:44.314Z,9.85
2019-02-14T12:10:14.635Z,9.82
2019-02-14T12:12:51.804Z,9.83
2019-02-14T12:15:24.878Z,9.85
2019-02-14T12:17:59.048Z,9.85
2019-02-14T12:20:33.011Z,10.00
2019-02-14T12:23:03.858Z,9.90
2019-02-14T12:25:37.508Z,9.98
2019-02-14T12:28:08.931Z,10.08
2019-02-14T12:30:41.174Z,10.17
2019-02-14T12:33:14.787Z,10.17
2019-02-14T12:35:49.622Z,10.25
2019-02-14T12:38:23.086Z,10.45
2019-02-14T12:40:54.385Z,10.41
2019-02-14T12:43:39.560Z,10.35
2019-02-14T12:46:09.674Z,10.47
2019-02-14T12:48:47.479Z,10.28
2019-02-14T12:51:17.707Z,10.39
2019-02-14T12:53:50.571Z,10.44
2019-02-14T12:56:21.287Z,10.38
2019-02-14T12:58:55.375Z,10.54
2019-02-14T13:01:27.201Z,10.62
2019-02-14T13:03:59.767Z,10.65
2019-02-14T13:06:30.901Z,10.67
2019-02-14T13:09:03.907Z,10.61
2019-02-14T13:11:35.630Z,10.63
2019-02-14T13:14:08.051Z,10.65
2019-02-14T13:16:38.071Z,10.93
2019-02-14T13:19:13.599Z,10.78
2019-02-14T13:21:46.785Z,10.90
2019-02-14T13:24:21.861Z,10.98
2019-02-14T13:26:56.514Z,10.96
2019-02-14T13:29:28.945Z,10.98
2019-02-14T13:32:07.014Z,10.95
2019-02-14T13:34:37.054Z,11.08
2019-02-14T13:37:09.035Z,11.08
2019-02-14T13:39:40.611Z,11.19
2019-02-14T13:42:16.990Z,11.12
2019-02-14T13:44:49.535Z,11.15
2019-02-14T13:49:55.828Z,11.26
2019-02-14T13:52:28.502Z,11.19
2019-02-14T13:55:04.341Z,11.30
2019-02-14T13:57:39.465Z,11.23
2019-02-14T14:00:27.027Z,11.25
2019-02-14T14:02:59.692Z,11.27
2019-02-14T14:05:30.615Z,11.27
2019-02-14T14:08:05.683Z,11.43
2019-02-14T14:10:42.147Z,11.49
2019-02-14T14:13:16.032Z,11.30
2019-02-14T14:15:49.126Z,11.33
2019-02-14T14:18:24.662Z,11.27
2019-02-14T14:21:00.045Z,11.34
2019-02-14T14:23:30.427Z,11.45
2019-02-14T14:26:04.291Z,11.41
2019-02-14T14:28:39.055Z,11.42
2019-02-14T14:31:14.763Z,11.48
2019-02-14T14:33:51.899Z,11.43
2019-02-14T14:36:29.049Z,11.47
2019-02-14T14:39:06.019Z,11.43
2019-02-14T14:41:39.187Z,11.47
2019-02-14T14:44:31.357Z,11.38
2019-02-14T14:47:08.829Z,11.43
2019-02-14T14:49:39.012Z,11.42
2019-02-14T14:52:16.279Z,11.38
2019-02-14T14:54:47.459Z,11.41
2019-02-14T14:57:24.617Z,11.50
2019-02-14T15:00:00.356Z,11.51
2019-02-14T15:02:33.364Z,11.39
2019-02-14T15:05:05.082Z,11.52
2019-02-14T15:07:43.142Z,11.52
2019-02-14T15:10:18.173Z,11.60
2019-02-14T15:12:49.644Z,11.45
2019-02-14T15:15:25.545Z,11.46
2019-02-14T15:18:03.947Z,11.42
2019-02-14T15:20:40.954Z,11.40
2019-02-14T15:23:15.552Z,11.41
2019-02-14T15:25:47.860Z,11.28
2019-02-14T15:28:17.884Z,11.21
2019-02-14T15:30:49.805Z,11.27
2019-02-14T15:33:24.955Z,11.36
2019-02-14T15:35:57.506Z,11.28
2019-02-14T15:38:36.890Z,11.25
2019-02-14T15:41:07.893Z,11.22
2019-02-14T15:43:46.114Z,11.20
2019-02-14T15:46:16.106Z,11.35
2019-02-14T15:48:48.199Z,11.34
2019-02-14T15:51:20.023Z,11.28
2019-02-14T15:53:55.100Z,11.21
2019-02-14T15:56:27.212Z,11.30
2019-02-14T15:59:04.771Z,11.25
2019-02-14T16:01:44.361Z,11.24
2019-02-14T16:04:22.934Z,11.14
2019-02-14T16:06:54.205Z,11.11
2019-02-14T16:09:30.761Z,10.98
2019-02-14T16:12:04.770Z,10.91
2019-02-14T16:14:42.665Z,10.87
2019-02-14T16:17:15.762Z,10.83
2019-02-14T16:19:47.250Z,10.81
2019-02-14T16:22:29.860Z,10.71
2019-02-14T16:24:59.314Z,10.69
2019-02-14T16:27:35.800Z,10.62
2019-02-14T16:30:08.884Z,10.56
2019-02-14T16:32:43.179Z,10.53
2019-02-14T16:35:17.600Z,10.45
2019-02-14T16:37:51.394Z,10.36
2019-02-14T16:40:28.143Z,10.39
2019-02-14T16:43:03.777Z,10.39
2019-02-14T16:45:36.246Z,10.28
2019-02-14T16:48:07.460Z,10.26
2019-02-14T16:50:44.670Z,10.19
2019-02-14T16:53:17.313Z,10.15
2019-02-14T16:58:29.582Z,10.18
2019-02-14T17:01:00.191Z,10.15
2019-02-14T17:06:08.973Z,10.09
2019-02-14T17:08:41.769Z,10.10
2019-02-14T17:11:24.265Z,10.05
2019-02-14T17:13:58.598Z,9.92
2019-02-14T17:16:31.310Z,9.93
2019-02-14T17:19:07.345Z,9.92
2019-02-14T17:21:39.747Z,9.84
2019-02-14T17:24:11.022Z,9.91
2019-02-14T17:26:45.235Z,9.86
2019-02-14T17:29:18.247Z,9.81
2019-02-14T17:31:51.451Z,9.82
2019-02-14T17:34:27.789Z,9.79
2019-02-14T17:37:00.346Z,9.77
2019-02-14T17:39:31.021Z,9.81
2019-02-14T17:42:01.645Z,9.79
2019-02-14T17:44:31.843Z,9.75
2019-02-14T17:47:04.728Z,9.68
2019-02-14T17:49:37.836Z,9.67
2019-02-14T17:52:14.530Z,9.59
2019-02-14T17:54:45.449Z,9.52
2019-02-14T17:57:19.166Z,9.53
2019-02-14T17:59:53.188Z,9.55
2019-02-14T18:02:30.878Z,9.48
2019-02-14T18:05:01.998Z,9.41
2019-02-14T18:07:33.012Z,9.44
2019-02-14T18:10:04.726Z,9.38
2019-02-14T18:12:39.317Z,9.35
2019-02-14T18:15:14.268Z,9.28
2019-02-14T18:17:45.293Z,9.21
2019-02-14T18:20:17.774Z,9.18
2019-02-14T18:22:50.158Z,9.17
2019-02-14T18:25:23.995Z,9.07
2019-02-14T18:27:56.958Z,8.97
2019-02-14T18:30:31.756Z,8.76
2019-02-14T18:33:08.540Z,8.75
2019-02-14T18:35:43.935Z,8.62
2019-02-14T18:38:14.685Z,8.55
2019-02-14T18:40:52.055Z,8.65
2019-02-14T18:43:27.589Z,8.46
2019-02-14T18:46:03.871Z,8.47
2019-02-14T18:48:40.023Z,8.43
2019-02-14T18:51:11.115Z,8.30
2019-02-14T18:53:52.343Z,8.40
2019-02-14T18:56:22.915Z,8.37
2019-02-14T18:58:54.791Z,8.30
2019-02-14T19:01:26.915Z,8.24
2019-02-14T19:03:59.800Z,8.28
2019-02-14T19:06:34.855Z,8.17
2019-02-14T19:09:10.217Z,8.15
2019-02-14T19:11:49.703Z,8.10
2019-02-14T19:15:04.695Z,8.16
2019-02-14T19:17:37.301Z,7.86
2019-02-14T19:20:14.335Z,7.85
2019-02-14T19:22:53.321Z,7.81
2019-02-14T19:25:29.739Z,7.84
2019-02-14T19:30:40.649Z,7.86
2019-02-14T19:33:11.373Z,7.83
2019-02-14T19:35:43.280Z,7.80
2019-02-14T19:38:17.850Z,7.62
2019-02-14T19:43:28.615Z,7.73
2019-02-14T19:46:04.121Z,7.63
2019-02-14T19:48:38.026Z,7.61
2019-02-14T19:51:10.490Z,7.47
2019-02-14T19:53:45.549Z,7.37
2019-02-14T19:56:18.938Z,7.39
2019-02-14T19:58:49.537Z,7.36
2019-02-14T20:01:24.049Z,7.29
2019-02-14T20:03:54.060Z,7.42
2019-02-14T20:06:30.665Z,7.13
2019-02-14T20:09:03.983Z,7.18
2019-02-14T20:11:40.344Z,7.14
2019-02-14T20:14:17.746Z,7.26
2019-02-14T20:16:49.446Z,7.03
2019-02-14T20:19:27.287Z,7.04
2019-02-14T20:22:13.185Z,7.04
2019-02-14T20:25:45.881Z,7.06
2019-02-14T20:28:18.718Z,6.98
2019-02-14T20:30:51.712Z,7.02
2019-02-14T20:36:58.736Z,7.05
2019-02-14T20:39:32.498Z,7.10
2019-02-14T20:42:08.730Z,7.02
2019-02-14T20:44:48.592Z,6.92
2019-02-14T20:47:18.842Z,6.96
2019-02-14T20:49:55.399Z,6.99
2019-02-14T20:52:31.879Z,6.78
2019-02-14T20:55:04.733Z,6.60
2019-02-14T20:57:47.136Z,6.74
2019-02-14T21:00:31.202Z,6.85
2019-02-14T21:03:08.781Z,6.53
2019-02-14T21:05:40.170Z,6.73
2019-02-14T21:08:20.013Z,6.82
2019-02-14T21:10:53.252Z,6.75
2019-02-14T21:13:31.286Z,6.69
2019-02-14T21:16:03.739Z,6.72
2019-02-14T21:18:46.982Z,6.53
2019-02-14T21:21:25.694Z,6.73
2019-02-14T21:24:00.925Z,6.62
2019-02-14T21:26:35.879Z,6.52
2019-02-14T21:29:14.361Z,6.53
2019-02-14T21:31:46.787Z,6.38
2019-02-14T21:34:23.092Z,6.44
2019-02-14T21:36:59.106Z,6.60
2019-02-14T21:39:29.819Z,6.57
2019-02-14T21:42:18.790Z,6.58
2019-02-14T21:44:38.655Z,6.51
2019-02-14T21:47:18.530Z,6.44
2019-02-14T21:49:50.028Z,6.48
2019-02-14T21:52:27.359Z,6.44
2019-02-14T21:54:57.895Z,6.34
2019-02-14T21:57:35.202Z,6.47
2019-02-14T22:00:10.794Z,6.38
2019-02-14T22:02:42.984Z,6.42
2019-02-14T22:05:14.702Z,6.26
2019-02-14T22:07:48.562Z,6.37
2019-02-14T22:10:23.024Z,6.33
2019-02-14T22:12:59.502Z,6.03
2019-02-14T22:15:33.794Z,6.05
2019-02-14T22:18:07.625Z,6.19
2019-02-14T22:20:41.719Z,6.30
2019-02-14T22:23:19.733Z,5.90
2019-02-14T22:25:56.697Z,6.06
2019-02-14T22:31:10.504Z,5.93
2019-02-14T22:33:40.860Z,6.01
2019-02-14T22:36:15.004Z,6.06
2019-02-14T22:38:47.954Z,6.02
2019-02-14T22:41:22.994Z,5.98
2019-02-14T22:43:56.830Z,5.92
2019-02-14T22:46:30.649Z,5.97
2019-02-14T22:49:03.404Z,5.82
2019-02-14T22:51:37.530Z,5.78
2019-02-14T22:54:12.237Z,5.40
2019-02-14T22:56:44.523Z,5.55
2019-02-14T23:01:56.958Z,5.64
2019-02-14T23:04:30.456Z,5.62
2019-02-14T23:07:02.233Z,5.46
2019-02-14T23:09:39.213Z,5.50
2019-02-14T23:12:12.648Z,5.41
2019-02-14T23:14:47.822Z,5.41
2019-02-14T23:17:22.482Z,5.53
2019-02-14T23:20:06.299Z,5.35
2019-02-14T23:22:36.770Z,5.39
2019-02-14T23:25:15.546Z,5.47
2019-02-14T23:27:49.306Z,5.39
2019-02-14T23:30:21.021Z,5.37
2019-02-14T23:32:57.172Z,5.46
2019-02-14T23:35:38.774Z,5.43
2019-02-14T23:38:13.412Z,5.43
2019-02-14T23:40:49.673Z,5.35
2019-02-14T23:43:37.818Z,5.06
2019-02-14T23:48:46.858Z,4.74
2019-02-14T23:51:24.050Z,5.01
2019-02-14T23:53:54.448Z,5.03
2019-02-14T23:56:30.355Z,5.05
2019-02-14T23:59:06.599Z,5.04
