createdAt,value
2023-09-08T00:16:37.056Z,22.28
2023-09-08T00:19:05.222Z,22.22
2023-09-08T00:21:33.020Z,22.31
2023-09-08T00:24:02.027Z,22.22
2023-09-08T00:26:29.800Z,22.27
2023-09-08T00:28:57.661Z,22.25
2023-09-08T00:31:25.546Z,22.27
2023-09-08T00:33:54.980Z,22.23
2023-09-08T00:36:22.742Z,22.27
2023-09-08T00:38:51.145Z,22.29
2023-09-08T00:41:18.823Z,22.24
2023-09-08T00:43:46.680Z,22.25
2023-09-08T00:46:14.644Z,22.23
2023-09-08T00:48:43.476Z,22.15
2023-09-08T00:51:12.744Z,22.17
2023-09-08T00:53:40.647Z,22.15
2023-09-08T00:56:09.163Z,22.16
2023-09-08T00:58:37.178Z,22.07
2023-09-08T01:18:41.580Z,22.02
2023-09-08T01:21:24.193Z,21.99
2023-09-08T01:23:59.755Z,21.91
2023-09-08T01:26:33.221Z,21.92
2023-09-08T01:29:01.799Z,21.92
2023-09-08T01:46:24.752Z,21.83
2023-09-08T01:48:52.765Z,21.88
2023-09-08T01:51:21.043Z,21.79
2023-09-08T01:53:48.877Z,21.76
2023-09-08T01:56:16.668Z,21.74
2023-09-08T01:58:44.536Z,21.77
2023-09-08T02:16:22.030Z,21.66
2023-09-08T02:18:52.940Z,21.63
2023-09-08T02:21:20.741Z,21.64
2023-09-08T02:23:48.593Z,21.61
2023-09-08T02:26:16.603Z,21.63
2023-09-08T02:28:45.248Z,21.61
2023-09-08T02:48:50.719Z,21.45
2023-09-08T02:51:18.628Z,21.43
2023-09-08T02:53:46.365Z,21.45
2023-09-08T02:56:14.026Z,21.41
2023-09-08T02:58:41.795Z,21.42
2023-09-08T03:18:33.754Z,21.27
2023-09-08T03:21:09.891Z,21.26
2023-09-08T03:23:39.659Z,21.19
2023-09-08T03:26:07.820Z,21.19
2023-09-08T03:28:36.491Z,21.15
2023-09-08T03:31:05.109Z,21.16
2023-09-08T03:33:36.887Z,21.15
2023-09-08T03:36:06.701Z,21.18
2023-09-08T03:38:38.004Z,21.11
2023-09-08T03:41:05.928Z,20.99
2023-09-08T03:43:34.012Z,21.02
2023-09-08T03:46:03.182Z,21.04
2023-09-08T03:48:31.070Z,21.05
2023-09-08T03:51:00.470Z,21.02
2023-09-08T03:53:29.113Z,20.97
2023-09-08T03:55:57.270Z,20.95
2023-09-08T03:58:25.120Z,21.00
2023-09-08T04:18:22.914Z,20.80
2023-09-08T04:20:50.880Z,20.81
2023-09-08T04:23:18.732Z,20.78
2023-09-08T04:25:46.479Z,20.83
2023-09-08T04:28:14.242Z,20.80
2023-09-08T04:30:42.100Z,20.79
2023-09-08T04:33:10.181Z,20.77
2023-09-08T04:35:40.348Z,20.77
2023-09-08T04:38:08.122Z,20.77
2023-09-08T04:40:36.165Z,20.76
2023-09-08T04:43:04.041Z,20.77
2023-09-08T04:45:31.922Z,20.71
2023-09-08T04:47:59.853Z,20.71
2023-09-08T04:50:27.743Z,20.64
2023-09-08T04:52:56.942Z,20.65
2023-09-08T04:55:25.571Z,20.66
2023-09-08T04:57:53.417Z,20.68
2023-09-08T05:00:21.230Z,20.67
2023-09-08T05:02:49.284Z,20.63
2023-09-08T05:05:17.366Z,20.68
2023-09-08T05:07:46.618Z,20.67
2023-09-08T05:10:15.727Z,20.65
2023-09-08T05:12:44.459Z,20.65
2023-09-08T05:15:16.395Z,20.66
2023-09-08T05:17:48.597Z,20.65
2023-09-08T05:20:18.065Z,20.67
2023-09-08T05:22:46.680Z,20.67
2023-09-08T05:25:15.935Z,20.66
2023-09-08T05:27:43.712Z,20.58
2023-09-08T05:30:11.849Z,20.67
2023-09-08T05:32:39.887Z,20.72
2023-09-08T05:35:08.050Z,20.74
2023-09-08T05:37:35.817Z,20.84
2023-09-08T05:40:05.683Z,20.78
2023-09-08T05:42:34.818Z,20.79
2023-09-08T05:45:02.693Z,20.81
2023-09-08T05:47:30.490Z,20.87
2023-09-08T05:49:58.706Z,20.93
2023-09-08T05:52:29.221Z,20.93
2023-09-08T05:54:57.670Z,21.00
2023-09-08T05:57:25.447Z,20.99
2023-09-08T05:59:55.138Z,20.95
2023-09-08T06:02:23.527Z,21.02
2023-09-08T06:04:51.358Z,21.01
2023-09-08T06:07:19.116Z,21.05
2023-09-08T06:09:46.954Z,21.12
2023-09-08T06:12:15.248Z,21.13
2023-09-08T06:14:44.030Z,21.10
2023-09-08T06:17:14.589Z,21.23
2023-09-08T06:19:42.881Z,21.24
2023-09-08T06:22:10.585Z,21.27
2023-09-08T06:24:38.325Z,21.35
2023-09-08T06:27:06.555Z,21.54
2023-09-08T06:29:35.378Z,21.69
2023-09-08T06:32:03.513Z,21.75
2023-09-08T06:34:33.400Z,21.80
2023-09-08T06:37:01.195Z,21.87
2023-09-08T06:39:29.102Z,21.89
2023-09-08T06:41:57.840Z,21.92
2023-09-08T06:44:26.032Z,21.97
2023-09-08T06:46:53.882Z,21.99
2023-09-08T06:49:23.533Z,22.03
2023-09-08T06:51:52.759Z,22.05
2023-09-08T06:54:20.710Z,22.07
2023-09-08T06:56:48.587Z,22.09
2023-09-08T06:59:16.611Z,22.13
2023-09-08T07:01:44.747Z,22.15
2023-09-08T07:04:14.530Z,22.16
2023-09-08T07:06:44.771Z,22.19
2023-09-08T07:09:15.396Z,22.21
2023-09-08T07:11:45.578Z,22.25
2023-09-08T07:14:13.464Z,22.27
2023-09-08T07:16:41.345Z,22.29
2023-09-08T07:19:09.601Z,22.31
2023-09-08T07:21:38.201Z,22.33
2023-09-08T07:24:07.055Z,22.35
2023-09-08T07:26:36.300Z,22.36
2023-09-08T07:29:04.329Z,22.38
2023-09-08T07:31:32.100Z,22.41
2023-09-08T07:34:00.405Z,22.43
2023-09-08T07:36:28.911Z,22.44
2023-09-08T07:38:56.766Z,22.47
2023-09-08T07:41:24.688Z,22.49
2023-09-08T07:43:53.927Z,22.51
2023-09-08T07:46:25.313Z,22.53
2023-09-08T07:48:53.167Z,22.55
2023-09-08T07:51:20.889Z,22.57
2023-09-08T07:53:48.777Z,22.58
2023-09-08T07:56:16.637Z,22.60
2023-09-08T07:58:44.482Z,22.62
2023-09-08T08:01:14.588Z,22.64
2023-09-08T08:03:42.538Z,22.66
2023-09-08T08:06:10.418Z,22.67
2023-09-08T08:08:39.517Z,22.69
2023-09-08T08:11:10.988Z,22.69
2023-09-08T08:13:38.673Z,22.71
2023-09-08T08:16:06.769Z,22.72
2023-09-08T08:18:36.461Z,22.76
2023-09-08T08:21:04.840Z,22.78
2023-09-08T08:23:33.732Z,22.79
2023-09-08T08:26:02.469Z,22.78
2023-09-08T08:28:30.260Z,22.80
2023-09-08T08:30:58.205Z,22.83
2023-09-08T08:33:27.026Z,22.85
2023-09-08T08:35:56.241Z,22.86
2023-09-08T08:38:24.302Z,22.87
2023-09-08T08:40:52.225Z,22.86
2023-09-08T08:43:20.481Z,22.91
2023-09-08T08:45:48.608Z,22.93
2023-09-08T08:48:17.843Z,22.94
2023-09-08T08:50:45.990Z,22.94
2023-09-08T08:53:15.594Z,22.95
2023-09-08T08:55:44.022Z,22.98
2023-09-08T08:58:12.140Z,22.99
2023-09-08T09:00:40.424Z,23.01
2023-09-08T09:03:15.663Z,23.03
2023-09-08T09:05:48.564Z,23.03
2023-09-08T09:08:19.479Z,23.05
2023-09-08T09:10:47.347Z,23.05
2023-09-08T09:13:15.066Z,23.07
2023-09-08T09:15:42.892Z,23.09
2023-09-08T09:18:10.942Z,23.09
2023-09-08T09:20:42.452Z,23.10
2023-09-08T09:23:11.480Z,23.11
2023-09-08T09:25:41.737Z,23.11
2023-09-08T09:28:09.641Z,23.12
2023-09-08T09:30:48.950Z,23.13
2023-09-08T09:33:17.316Z,23.14
2023-09-08T09:35:46.149Z,23.16
2023-09-08T09:38:14.223Z,23.19
2023-09-08T09:40:43.420Z,23.20
2023-09-08T09:43:12.611Z,23.21
2023-09-08T09:45:41.283Z,23.25
2023-09-08T09:48:10.255Z,23.25
2023-09-08T09:50:39.810Z,23.26
2023-09-08T09:53:10.440Z,23.28
2023-09-08T09:55:39.157Z,23.29
2023-09-08T09:58:08.411Z,23.31
2023-09-08T10:00:38.373Z,23.32
2023-09-08T10:03:06.750Z,23.34
2023-09-08T10:05:35.699Z,23.34
2023-09-08T10:08:03.562Z,23.36
2023-09-08T10:10:32.544Z,23.37
2023-09-08T10:13:05.234Z,23.38
2023-09-08T10:15:34.863Z,23.40
2023-09-08T10:18:06.055Z,23.41
2023-09-08T10:20:35.301Z,23.42
2023-09-08T10:23:22.586Z,23.44
2023-09-08T10:26:00.179Z,23.44
2023-09-08T10:28:29.378Z,23.46
2023-09-08T10:30:58.824Z,23.48
2023-09-08T10:33:27.537Z,23.49
2023-09-08T10:35:56.151Z,23.50
2023-09-08T10:38:25.000Z,23.51
2023-09-08T10:40:52.766Z,23.53
2023-09-08T10:43:20.993Z,23.53
2023-09-08T10:45:49.445Z,23.54
2023-09-08T10:48:18.624Z,23.55
2023-09-08T10:50:46.462Z,23.55
2023-09-08T10:53:18.328Z,23.58
2023-09-08T10:55:54.141Z,23.59
2023-09-08T10:58:32.404Z,23.58
2023-09-08T11:01:02.284Z,23.61
2023-09-08T11:03:45.269Z,23.61
2023-09-08T11:06:13.901Z,23.62
2023-09-08T11:08:44.002Z,23.63
2023-09-08T11:11:12.901Z,23.65
2023-09-08T11:13:41.955Z,23.64
2023-09-08T11:16:10.098Z,23.66
2023-09-08T11:18:39.688Z,23.66
2023-09-08T11:21:09.577Z,23.67
2023-09-08T11:23:37.527Z,23.69
2023-09-08T11:26:05.512Z,23.69
2023-09-08T11:28:33.457Z,23.71
2023-09-08T11:31:01.493Z,23.73
2023-09-08T11:33:29.287Z,23.78
2023-09-08T11:35:59.324Z,23.78
2023-09-08T11:38:27.976Z,23.79
2023-09-08T11:40:55.973Z,23.81
2023-09-08T11:43:23.872Z,23.82
2023-09-08T11:45:51.875Z,23.84
2023-09-08T11:48:19.668Z,23.84
2023-09-08T11:50:47.398Z,23.87
2023-09-08T11:53:21.001Z,23.90
2023-09-08T11:55:49.102Z,23.90
2023-09-08T11:58:17.035Z,23.93
2023-09-08T12:00:45.430Z,23.95
2023-09-08T12:03:13.488Z,23.96
2023-09-08T12:05:42.200Z,23.98
2023-09-08T12:08:10.056Z,24.01
2023-09-08T12:10:42.476Z,23.99
2023-09-08T12:13:11.429Z,23.98
2023-09-08T12:15:40.161Z,23.98
2023-09-08T12:18:09.049Z,23.99
2023-09-08T12:20:37.602Z,23.97
2023-09-08T12:23:06.061Z,24.02
2023-09-08T12:25:36.256Z,24.08
2023-09-08T12:28:07.862Z,24.08
2023-09-08T12:30:35.758Z,24.13
2023-09-08T12:33:04.443Z,24.14
2023-09-08T12:35:33.107Z,24.15
2023-09-08T12:38:02.014Z,24.16
2023-09-08T12:40:30.686Z,24.19
2023-09-08T12:43:01.637Z,24.22
2023-09-08T12:45:38.296Z,24.24
2023-09-08T12:48:08.027Z,24.26
2023-09-08T12:50:36.064Z,24.28
2023-09-08T12:53:03.819Z,24.31
2023-09-08T12:55:31.640Z,24.32
2023-09-08T12:57:59.387Z,24.35
2023-09-08T13:00:28.534Z,24.38
2023-09-08T13:02:57.777Z,24.39
2023-09-08T13:05:25.754Z,24.40
2023-09-08T13:07:53.557Z,24.42
2023-09-08T13:10:21.527Z,24.42
2023-09-08T13:12:50.042Z,24.45
2023-09-08T13:15:17.846Z,24.46
2023-09-08T13:17:46.051Z,24.48
2023-09-08T13:20:15.208Z,24.50
2023-09-08T13:22:43.134Z,24.50
2023-09-08T13:25:11.003Z,24.53
2023-09-08T13:27:38.863Z,24.55
2023-09-08T13:30:10.201Z,24.57
2023-09-08T13:32:38.065Z,24.60
2023-09-08T13:35:06.378Z,24.60
2023-09-08T13:37:36.280Z,24.62
2023-09-08T13:40:05.260Z,24.63
2023-09-08T13:42:33.488Z,24.63
2023-09-08T13:45:01.778Z,24.65
2023-09-08T13:47:30.223Z,24.65
2023-09-08T13:49:59.124Z,24.66
2023-09-08T13:52:28.455Z,24.69
2023-09-08T13:57:33.972Z,24.69
2023-09-08T14:00:04.633Z,24.71
2023-09-08T14:02:43.359Z,24.74
2023-09-08T14:05:15.403Z,24.74
2023-09-08T14:07:47.485Z,24.75
2023-09-08T14:12:55.127Z,24.64
2023-09-08T14:15:23.110Z,24.63
2023-09-08T14:17:50.876Z,24.64
2023-09-08T14:20:18.873Z,24.63
2023-09-08T14:22:46.834Z,24.62
2023-09-08T14:25:14.914Z,24.63
2023-09-08T14:27:44.017Z,24.64
2023-09-08T14:30:12.036Z,24.65
2023-09-08T14:32:39.990Z,24.63
2023-09-08T14:35:08.231Z,24.63
2023-09-08T14:37:36.021Z,24.63
2023-09-08T14:40:04.088Z,24.61
2023-09-08T14:42:31.851Z,24.61
2023-09-08T14:45:00.990Z,24.61
2023-09-08T14:47:28.808Z,24.60
2023-09-08T14:49:57.878Z,24.61
2023-09-08T14:52:25.743Z,24.63
2023-09-08T14:54:53.485Z,24.64
2023-09-08T14:57:21.224Z,24.69
2023-09-08T14:59:49.382Z,24.73
2023-09-08T15:02:18.692Z,24.76
2023-09-08T15:04:46.420Z,24.76
2023-09-08T15:07:14.116Z,24.77
2023-09-08T15:09:41.830Z,24.78
2023-09-08T15:12:09.657Z,24.78
2023-09-08T15:14:37.393Z,24.79
2023-09-08T15:17:05.359Z,24.78
2023-09-08T15:19:34.501Z,24.80
2023-09-08T15:22:02.208Z,24.80
2023-09-08T15:24:29.892Z,24.81
2023-09-08T15:26:58.245Z,24.80
2023-09-08T15:29:26.034Z,24.81
2023-09-08T15:31:53.880Z,24.81
2023-09-08T15:34:21.725Z,24.80
2023-09-08T15:36:50.869Z,24.82
2023-09-08T15:39:18.636Z,24.84
2023-09-08T15:41:46.553Z,24.83
2023-09-08T15:44:15.172Z,24.82
2023-09-08T15:46:42.966Z,24.75
2023-09-08T15:49:10.799Z,24.73
2023-09-08T15:51:38.785Z,24.70
2023-09-08T15:54:08.253Z,24.70
2023-09-08T15:56:35.996Z,24.69
2023-09-08T15:59:03.752Z,24.67
2023-09-08T16:01:31.563Z,24.68
2023-09-08T16:03:59.725Z,24.68
2023-09-08T16:06:27.694Z,24.66
2023-09-08T16:08:55.859Z,24.66
2023-09-08T16:11:25.001Z,24.65
2023-09-08T16:13:52.927Z,24.66
2023-09-08T16:16:20.675Z,24.64
2023-09-08T16:18:48.447Z,24.69
2023-09-08T16:21:16.168Z,24.73
2023-09-08T16:23:43.959Z,24.76
2023-09-08T16:26:12.003Z,24.77
2023-09-08T16:28:41.299Z,24.75
2023-09-08T16:31:09.893Z,24.73
2023-09-08T16:33:37.995Z,24.73
2023-09-08T16:36:06.126Z,24.74
2023-09-08T16:38:35.865Z,24.80
2023-09-08T16:41:03.619Z,24.76
2023-09-08T16:43:31.527Z,24.74
2023-09-08T16:46:00.755Z,24.75
2023-09-08T16:48:28.530Z,24.79
2023-09-08T16:50:56.290Z,24.83
2023-09-08T16:53:24.060Z,24.76
2023-09-08T16:55:51.788Z,24.73
2023-09-08T16:58:19.662Z,24.71
2023-09-08T17:00:47.377Z,24.71
2023-09-08T17:03:16.576Z,24.74
2023-09-08T17:05:44.438Z,24.76
2023-09-08T17:08:12.133Z,24.78
2023-09-08T17:10:39.898Z,24.80
2023-09-08T17:13:08.043Z,24.80
2023-09-08T17:15:35.810Z,24.83
2023-09-08T17:18:03.695Z,24.80
2023-09-08T17:20:33.082Z,24.76
2023-09-08T17:23:02.478Z,24.79
2023-09-08T17:25:30.444Z,24.76
2023-09-08T17:27:58.167Z,24.76
2023-09-08T17:30:26.060Z,24.81
2023-09-08T17:32:53.854Z,24.80
2023-09-08T17:35:22.051Z,24.80
2023-09-08T17:37:51.203Z,24.76
2023-09-08T17:40:19.187Z,24.80
2023-09-08T17:42:47.285Z,24.83
2023-09-08T17:45:15.045Z,24.83
2023-09-08T17:47:42.863Z,24.82
2023-09-08T17:50:11.211Z,24.81
2023-09-08T17:52:38.949Z,24.77
2023-09-08T17:55:08.661Z,24.76
2023-09-08T17:57:36.808Z,24.78
2023-09-08T18:00:06.067Z,24.77
2023-09-08T18:02:35.555Z,24.75
2023-09-08T18:05:03.500Z,24.77
2023-09-08T18:07:32.295Z,24.76
2023-09-08T18:10:00.192Z,24.75
2023-09-08T18:12:29.382Z,24.75
2023-09-08T18:14:57.151Z,24.75
2023-09-08T18:17:24.914Z,24.74
2023-09-08T18:19:53.536Z,24.75
2023-09-08T18:22:21.371Z,24.75
2023-09-08T18:24:49.343Z,24.74
2023-09-08T18:27:17.169Z,24.73
2023-09-08T18:29:48.591Z,24.75
2023-09-08T18:32:16.601Z,24.74
2023-09-08T18:34:44.939Z,24.74
2023-09-08T18:37:12.673Z,24.74
2023-09-08T18:39:40.447Z,24.73
2023-09-08T18:42:08.257Z,24.72
2023-09-08T18:44:40.734Z,24.73
2023-09-08T18:47:10.010Z,24.71
2023-09-08T18:49:37.766Z,24.71
2023-09-08T18:52:05.874Z,24.71
2023-09-08T18:54:33.690Z,24.71
2023-09-08T18:57:01.452Z,24.71
2023-09-08T18:59:29.150Z,24.70
2023-09-08T19:01:57.595Z,24.74
2023-09-08T19:04:26.786Z,24.73
2023-09-08T19:06:56.327Z,24.71
2023-09-08T19:09:24.041Z,24.71
2023-09-08T19:11:51.801Z,24.69
2023-09-08T19:14:23.878Z,24.70
2023-09-08T19:16:53.249Z,24.68
2023-09-08T19:19:22.298Z,24.68
2023-09-08T19:21:51.496Z,24.66
2023-09-08T19:24:20.109Z,24.63
2023-09-08T19:26:48.111Z,24.61
2023-09-08T19:29:15.957Z,24.62
2023-09-08T19:31:43.688Z,24.60
2023-09-08T19:34:11.509Z,24.57
2023-09-08T19:36:39.752Z,24.53
2023-09-08T19:39:09.998Z,24.54
2023-09-08T19:41:38.346Z,24.53
2023-09-08T19:44:06.611Z,24.54
2023-09-08T19:46:36.408Z,24.48
2023-09-08T19:49:04.421Z,24.46
2023-09-08T19:51:32.258Z,24.44
2023-09-08T19:54:01.383Z,24.39
2023-09-08T19:56:30.508Z,24.37
2023-09-08T19:58:59.237Z,24.31
2023-09-08T20:01:28.171Z,24.31
2023-09-08T20:03:55.948Z,24.34
2023-09-08T20:06:23.739Z,24.30
2023-09-08T20:08:51.480Z,24.29
2023-09-08T20:11:19.221Z,24.28
2023-09-08T20:13:48.363Z,24.19
2023-09-08T20:16:16.242Z,24.14
2023-09-08T20:18:44.198Z,24.06
2023-09-08T20:21:12.105Z,24.08
2023-09-08T20:23:40.094Z,24.07
2023-09-08T20:26:08.105Z,24.05
2023-09-08T20:28:35.896Z,24.03
2023-09-08T20:31:16.213Z,24.02
2023-09-08T20:33:44.510Z,24.00
2023-09-08T20:36:12.345Z,24.02
2023-09-08T20:38:40.161Z,23.98
2023-09-08T20:41:09.996Z,23.99
2023-09-08T20:43:37.978Z,24.06
2023-09-08T20:46:07.758Z,24.09
2023-09-08T20:48:36.207Z,24.07
2023-09-08T20:51:05.605Z,24.07
2023-09-08T20:56:01.747Z,23.98
2023-09-08T20:58:29.432Z,23.95
2023-09-08T21:00:58.033Z,23.92
2023-09-08T21:03:27.146Z,23.86
2023-09-08T21:05:54.937Z,23.81
2023-09-08T21:08:23.009Z,23.83
2023-09-08T21:10:50.713Z,23.77
2023-09-08T21:13:18.728Z,23.73
2023-09-08T21:15:49.569Z,23.67
2023-09-08T21:18:17.385Z,23.66
2023-09-08T21:20:46.565Z,23.73
2023-09-08T21:23:14.414Z,23.70
2023-09-08T21:25:42.133Z,23.69
2023-09-08T21:28:09.893Z,23.66
2023-09-08T21:30:37.683Z,23.49
2023-09-08T21:33:05.808Z,23.31
2023-09-08T21:35:33.681Z,23.26
2023-09-08T21:38:02.918Z,23.16
2023-09-08T21:40:30.606Z,23.04
2023-09-08T21:42:58.686Z,23.01
2023-09-08T21:45:26.454Z,23.01
2023-09-08T21:47:54.241Z,22.82
2023-09-08T21:50:22.832Z,22.77
2023-09-08T21:52:53.630Z,22.78
2023-09-08T21:55:23.234Z,22.67
2023-09-08T21:57:50.935Z,22.50
2023-09-08T22:00:22.180Z,22.47
2023-09-08T22:02:50.493Z,22.52
2023-09-08T22:05:18.590Z,22.50
2023-09-08T22:07:46.320Z,22.48
2023-09-08T22:10:14.053Z,22.41
2023-09-08T22:12:43.612Z,22.32
2023-09-08T22:15:11.670Z,22.41
2023-09-08T22:17:39.494Z,22.26
2023-09-08T22:20:13.922Z,22.30
2023-09-08T22:22:41.985Z,22.35
2023-09-08T22:25:10.424Z,22.34
2023-09-08T22:27:38.610Z,22.35
2023-09-08T22:30:09.337Z,22.39
2023-09-08T22:32:37.550Z,22.37
2023-09-08T22:35:06.275Z,22.36
2023-09-08T22:37:34.106Z,22.37
2023-09-08T22:40:01.988Z,22.39
2023-09-08T22:42:29.758Z,22.34
2023-09-08T22:44:57.490Z,22.36
2023-09-08T22:47:26.646Z,22.31
2023-09-08T22:49:58.227Z,22.30
2023-09-08T22:52:26.080Z,22.23
2023-09-08T22:55:00.101Z,22.23
2023-09-08T22:57:37.247Z,22.23
2023-09-08T23:17:16.025Z,22.06
2023-09-08T23:19:43.716Z,21.94
2023-09-08T23:22:11.444Z,21.97
2023-09-08T23:24:39.209Z,21.90
2023-09-08T23:27:06.901Z,21.92
2023-09-08T23:29:34.600Z,21.95
2023-09-08T23:32:02.347Z,21.95
2023-09-08T23:34:32.028Z,21.96
2023-09-08T23:36:59.762Z,21.90
2023-09-08T23:39:27.514Z,21.85
2023-09-08T23:41:55.325Z,21.84
2023-09-08T23:44:23.738Z,21.82
2023-09-08T23:46:51.501Z,21.70
2023-09-08T23:49:19.362Z,21.68
2023-09-08T23:51:48.412Z,21.57
2023-09-08T23:54:16.446Z,21.55
2023-09-08T23:56:44.243Z,21.61
2023-09-08T23:59:12.075Z,21.56
