createdAt,value
2019-05-13T00:00:26.896Z,96649.01
2019-05-13T00:05:25.933Z,96656.01
2019-05-13T00:10:24.335Z,96659.15
2019-05-13T00:15:21.610Z,96656.94
2019-05-13T00:20:18.715Z,96655.14
2019-05-13T00:25:15.659Z,96656.89
2019-05-13T00:30:14.502Z,96645.17
2019-05-13T00:35:13.938Z,96648.37
2019-05-13T00:40:10.685Z,96650.44
2019-05-13T00:45:07.929Z,96652.41
2019-05-13T00:50:05.342Z,96654.94
2019-05-13T00:55:04.245Z,96650.19
2019-05-13T01:00:03.553Z,96646.63
2019-05-13T01:05:00.707Z,96647.63
2019-05-13T01:09:57.898Z,96651.49
2019-05-13T01:14:54.877Z,96656.48
2019-05-13T01:19:53.765Z,96662.99
2019-05-13T01:24:50.979Z,96661.86
2019-05-13T01:29:47.979Z,96673.10
2019-05-13T01:34:47.134Z,96669.63
2019-05-13T01:39:44.245Z,96672.66
2019-05-13T01:44:43.642Z,96675.48
2019-05-13T01:49:40.220Z,96673.64
2019-05-13T01:54:39.412Z,96679.72
2019-05-13T01:59:36.737Z,96677.31
2019-05-13T02:04:35.500Z,96682.59
2019-05-13T02:09:33.654Z,96679.64
2019-05-13T02:14:34.085Z,96687.47
2019-05-13T02:19:33.453Z,96686.89
2019-05-13T02:24:30.100Z,96686.56
2019-05-13T02:29:27.094Z,96689.12
2019-05-13T02:34:24.404Z,96699.44
2019-05-13T02:39:23.236Z,96707.70
2019-05-13T02:44:22.525Z,96706.47
2019-05-13T02:49:19.210Z,96716.13
2019-05-13T02:54:18.065Z,96733.20
2019-05-13T02:59:15.287Z,96734.13
2019-05-13T03:04:13.114Z,96736.75
2019-05-13T03:09:12.757Z,96738.52
2019-05-13T03:14:12.855Z,96745.82
2019-05-13T03:19:09.174Z,96743.87
2019-05-13T03:24:09.008Z,96742.55
2019-05-13T03:29:06.122Z,96742.70
2019-05-13T03:34:06.755Z,96746.27
2019-05-13T03:39:09.727Z,96739.83
2019-05-13T03:44:06.706Z,96745.45
2019-05-13T03:49:04.968Z,96745.87
2019-05-13T03:54:04.089Z,96747.85
2019-05-13T03:59:02.690Z,96756.34
2019-05-13T04:04:03.068Z,96758.98
2019-05-13T04:09:19.548Z,96766.67
2019-05-13T04:13:58.098Z,96770.16
2019-05-13T04:18:56.840Z,96773.62
2019-05-13T04:23:53.920Z,96790.15
2019-05-13T04:28:52.921Z,96794.86
2019-05-13T04:33:53.094Z,96800.05
2019-05-13T04:38:52.803Z,96808.26
2019-05-13T04:43:49.460Z,96817.67
2019-05-13T04:48:46.551Z,96819.45
2019-05-13T04:53:53.303Z,96820.56
2019-05-13T04:58:48.787Z,96815.52
2019-05-13T05:03:57.296Z,96817.53
2019-05-13T05:09:08.463Z,96819.69
2019-05-13T05:14:18.732Z,96823.20
2019-05-13T05:19:52.530Z,96827.12
2019-05-13T05:25:35.570Z,96833.13
2019-05-13T05:31:05.197Z,96838.42
2019-05-13T05:36:41.520Z,96844.84
2019-05-13T05:41:42.190Z,96846.66
2019-05-13T05:46:42.498Z,96844.03
2019-05-13T05:51:41.781Z,96847.13
2019-05-13T05:56:41.487Z,96846.77
2019-05-13T06:01:41.882Z,96851.92
2019-05-13T06:06:48.058Z,96852.79
2019-05-13T06:11:45.143Z,96861.91
2019-05-13T06:16:44.311Z,96848.97
2019-05-13T06:21:44.941Z,96854.30
2019-05-13T06:26:42.950Z,96865.98
2019-05-13T06:31:43.921Z,96864.59
2019-05-13T06:36:42.643Z,96864.85
2019-05-13T06:41:41.655Z,96863.02
2019-05-13T06:46:38.990Z,96856.34
2019-05-13T06:51:37.410Z,96865.70
2019-05-13T06:56:38.248Z,96870.02
2019-05-13T07:01:35.820Z,96869.64
2019-05-13T07:06:32.933Z,96876.56
2019-05-13T07:11:37.163Z,96872.28
2019-05-13T07:16:34.380Z,96878.78
2019-05-13T07:21:33.485Z,96882.20
2019-05-13T07:26:34.863Z,96890.16
2019-05-13T07:31:38.173Z,96892.28
2019-05-13T07:36:39.247Z,96891.45
2019-05-13T07:41:39.499Z,96897.20
2019-05-13T07:46:36.408Z,96909.13
2019-05-13T07:51:36.270Z,96903.36
2019-05-13T07:56:35.222Z,96905.00
2019-05-13T08:01:34.266Z,96901.68
2019-05-13T08:06:32.336Z,96910.09
2019-05-13T08:11:34.948Z,96908.75
2019-05-13T08:16:32.115Z,96909.67
2019-05-13T08:21:29.182Z,96907.21
2019-05-13T08:26:26.128Z,96904.48
2019-05-13T08:31:25.434Z,96907.41
2019-05-13T08:36:25.717Z,96917.02
2019-05-13T08:41:24.755Z,96917.64
2019-05-13T08:46:24.884Z,96930.20
2019-05-13T08:51:25.946Z,96926.89
2019-05-13T08:56:24.823Z,96929.62
2019-05-13T09:01:28.077Z,96930.52
2019-05-13T09:06:24.910Z,96937.44
2019-05-13T09:11:22.274Z,96939.70
2019-05-13T09:16:21.432Z,96935.15
2019-05-13T09:21:18.233Z,96938.19
2019-05-13T09:26:16.924Z,96936.25
2019-05-13T09:31:13.980Z,96937.98
2019-05-13T09:36:15.874Z,96932.41
2019-05-13T09:41:16.106Z,96936.34
2019-05-13T09:46:13.084Z,96930.37
2019-05-13T09:51:13.240Z,96929.95
2019-05-13T09:56:11.913Z,96928.17
2019-05-13T10:01:11.465Z,96931.99
2019-05-13T10:06:09.547Z,96926.88
2019-05-13T10:11:06.692Z,96929.13
2019-05-13T10:16:05.523Z,96936.02
2019-05-13T10:21:03.382Z,96931.16
2019-05-13T10:26:07.806Z,96930.28
2019-05-13T10:31:05.215Z,96935.77
2019-05-13T10:36:03.880Z,96937.75
2019-05-13T10:41:03.251Z,96936.09
2019-05-13T10:46:02.625Z,96933.16
2019-05-13T10:51:01.972Z,96936.82
2019-05-13T10:55:59.155Z,96939.99
2019-05-13T11:00:56.309Z,96943.61
2019-05-13T11:05:53.571Z,96947.60
2019-05-13T11:10:53.020Z,96940.14
2019-05-13T11:15:57.554Z,96931.81
2019-05-13T11:20:50.442Z,96926.38
2019-05-13T11:25:52.269Z,96928.55
2019-05-13T11:30:52.067Z,96924.78
2019-05-13T11:35:52.100Z,96927.30
2019-05-13T11:40:52.305Z,96935.03
2019-05-13T11:45:48.320Z,96939.30
2019-05-13T11:50:50.150Z,96936.37
2019-05-13T11:55:46.061Z,96933.73
2019-05-13T12:00:57.641Z,96933.34
2019-05-13T12:05:56.922Z,96940.53
2019-05-13T12:10:55.418Z,96939.66
2019-05-13T12:15:57.376Z,96935.00
2019-05-13T12:21:03.155Z,96938.55
2019-05-13T12:25:59.182Z,96932.13
2019-05-13T12:30:58.047Z,96931.48
2019-05-13T12:35:55.258Z,96936.27
2019-05-13T12:40:54.251Z,96930.08
2019-05-13T12:45:53.594Z,96932.69
2019-05-13T12:50:54.112Z,96934.16
2019-05-13T12:55:56.702Z,96938.83
2019-05-13T13:00:55.195Z,96933.82
2019-05-13T13:06:24.636Z,96929.27
2019-05-13T13:11:00.893Z,96927.36
2019-05-13T13:15:58.487Z,96923.52
2019-05-13T13:21:01.193Z,96939.69
2019-05-13T13:25:57.177Z,96924.27
2019-05-13T13:31:04.270Z,96919.78
2019-05-13T13:36:06.114Z,96922.42
2019-05-13T13:41:05.703Z,96932.60
2019-05-13T13:46:08.564Z,96920.23
2019-05-13T13:51:05.862Z,96908.41
2019-05-13T13:56:04.869Z,96907.28
2019-05-13T14:01:11.750Z,96909.77
2019-05-13T14:06:06.187Z,96916.30
2019-05-13T14:11:02.065Z,96907.31
2019-05-13T14:16:01.900Z,96898.16
2019-05-13T14:20:58.161Z,96897.85
2019-05-13T14:25:55.195Z,96903.92
2019-05-13T14:30:52.347Z,96908.34
2019-05-13T14:35:49.383Z,96912.55
2019-05-13T14:40:46.888Z,96918.36
2019-05-13T14:45:44.173Z,96928.69
2019-05-13T14:50:41.763Z,96928.18
2019-05-13T14:55:41.777Z,96947.72
2019-05-13T15:00:38.593Z,96948.34
2019-05-13T15:05:35.916Z,96950.05
2019-05-13T15:10:38.246Z,96954.05
2019-05-13T15:15:36.018Z,96948.91
2019-05-13T15:20:33.375Z,96941.70
2019-05-13T15:25:31.427Z,96948.77
2019-05-13T15:30:28.699Z,96951.61
2019-05-13T15:35:25.862Z,96954.97
2019-05-13T15:40:22.844Z,96956.87
2019-05-13T15:45:21.317Z,96957.38
2019-05-13T15:50:18.529Z,96953.65
2019-05-13T15:55:15.531Z,96954.54
2019-05-13T16:00:13.200Z,96949.86
2019-05-13T16:05:12.003Z,96948.38
2019-05-13T16:10:11.291Z,96948.73
2019-05-13T16:15:13.137Z,96961.31
2019-05-13T16:20:11.153Z,96950.41
2019-05-13T16:25:08.362Z,96955.29
2019-05-13T16:30:07.264Z,96959.64
2019-05-13T16:35:06.456Z,96955.09
2019-05-13T16:40:05.551Z,96948.91
2019-05-13T16:45:06.418Z,96940.55
2019-05-13T16:50:06.943Z,96958.81
2019-05-13T16:55:06.590Z,96942.00
2019-05-13T17:00:06.529Z,96951.91
2019-05-13T17:05:05.386Z,96959.30
2019-05-13T17:10:05.080Z,96968.05
2019-05-13T17:15:03.754Z,96961.68
2019-05-13T17:20:02.384Z,96961.67
2019-05-13T17:25:02.505Z,96976.42
2019-05-13T17:30:01.927Z,96977.63
2019-05-13T17:34:58.422Z,96990.17
2019-05-13T17:39:55.537Z,96986.16
2019-05-13T17:44:52.499Z,96992.52
2019-05-13T17:49:51.984Z,96985.33
2019-05-13T17:54:48.616Z,96997.87
2019-05-13T17:59:45.744Z,96995.19
2019-05-13T18:04:44.557Z,96996.36
2019-05-13T18:09:42.457Z,97001.05
2019-05-13T18:14:42.165Z,97009.09
2019-05-13T18:19:41.985Z,97010.19
2019-05-13T18:24:38.933Z,97011.19
2019-05-13T18:29:36.403Z,97019.79
2019-05-13T18:34:33.591Z,97023.30
2019-05-13T18:39:32.263Z,97018.63
2019-05-13T18:44:31.493Z,97024.98
2019-05-13T18:49:28.712Z,97025.97
2019-05-13T18:54:25.754Z,97023.05
2019-05-13T18:59:23.258Z,97032.34
2019-05-13T19:04:21.773Z,97034.36
2019-05-13T19:09:18.929Z,97030.34
2019-05-13T19:14:16.475Z,97021.33
2019-05-13T19:19:16.978Z,96998.39
2019-05-13T19:24:13.586Z,96997.22
2019-05-13T19:29:11.501Z,97001.24
2019-05-13T19:34:08.771Z,97003.92
2019-05-13T19:39:06.581Z,96993.36
2019-05-13T19:44:03.561Z,96986.84
2019-05-13T19:49:01.727Z,96973.61
2019-05-13T19:54:01.084Z,96967.91
2019-05-13T19:58:57.961Z,96973.75
2019-05-13T20:03:54.993Z,96971.75
2019-05-13T20:08:52.059Z,96965.22
2019-05-13T20:13:49.009Z,96954.16
2019-05-13T20:18:47.941Z,96947.46
2019-05-13T20:23:44.984Z,96943.61
2019-05-13T20:28:42.349Z,96941.76
2019-05-13T20:33:42.290Z,96936.74
2019-05-13T20:38:40.598Z,96934.89
2019-05-13T20:43:39.368Z,96926.85
2019-05-13T20:48:36.364Z,96925.52
2019-05-13T20:53:33.315Z,96934.23
2019-05-13T20:58:31.900Z,96931.73
2019-05-13T21:03:31.599Z,96925.69
2019-05-13T21:08:29.067Z,96920.67
2019-05-13T21:13:26.189Z,96931.20
2019-05-13T21:18:23.296Z,96927.47
2019-05-13T21:23:21.745Z,96946.13
2019-05-13T21:28:19.028Z,96931.55
2019-05-13T21:33:16.067Z,96930.05
2019-05-13T21:38:13.111Z,96912.97
2019-05-13T21:43:10.178Z,96914.30
2019-05-13T21:48:07.259Z,96907.27
2019-05-13T21:53:05.300Z,96909.92
2019-05-13T21:58:03.319Z,96907.27
2019-05-13T22:03:02.085Z,96907.76
2019-05-13T22:08:01.551Z,96900.41
2019-05-13T22:12:58.307Z,96895.50
2019-05-13T22:17:55.376Z,96892.02
2019-05-13T22:22:52.370Z,96894.36
2019-05-13T22:27:51.724Z,96889.66
2019-05-13T22:32:48.429Z,96877.09
2019-05-13T22:37:45.971Z,96868.23
2019-05-13T22:42:42.947Z,96867.72
2019-05-13T22:47:41.779Z,96862.53
2019-05-13T22:52:38.871Z,96858.86
2019-05-13T22:57:35.894Z,96846.12
2019-05-13T23:02:33.478Z,96835.06
2019-05-13T23:07:31.562Z,96822.53
2019-05-13T23:12:28.629Z,96830.22
2019-05-13T23:17:25.675Z,96833.07
2019-05-13T23:22:22.647Z,96821.36
2019-05-13T23:27:22.041Z,96821.68
2019-05-13T23:32:21.314Z,96808.63
2019-05-13T23:37:18.808Z,96806.46
2019-05-13T23:42:15.804Z,96790.88
2019-05-13T23:47:12.824Z,96782.68
2019-05-13T23:52:11.701Z,96784.19
2019-05-13T23:57:11.494Z,96782.85
