createdAt,value
2022-11-28T00:10:01.225Z,4.0
2022-11-28T00:30:00.126Z,3.9
2022-11-28T00:50:01.278Z,4.0
2022-11-28T01:10:01.851Z,3.8
2022-11-28T01:20:00.165Z,3.9
2022-11-28T01:30:01.629Z,3.7
2022-11-28T01:40:01.755Z,3.6
2022-11-28T01:50:01.384Z,3.5
2022-11-28T02:00:00.961Z,3.4
2022-11-28T02:10:01.108Z,3.5
2022-11-28T02:20:00.142Z,3.4
2022-11-28T02:30:01.141Z,3.4
2022-11-28T02:40:00.971Z,3.3
2022-11-28T02:50:01.616Z,3.4
2022-11-28T03:00:01.553Z,3.3
2022-11-28T03:10:01.128Z,3.3
2022-11-28T03:20:01.321Z,3.3
2022-11-28T03:30:01.387Z,3.3
2022-11-28T03:40:00.837Z,3.3
2022-11-28T03:50:00.239Z,3.2
2022-11-28T04:00:01.067Z,3.2
2022-11-28T04:10:01.158Z,3.2
2022-11-28T04:20:01.035Z,3.1
2022-11-28T04:30:01.196Z,3.2
2022-11-28T04:40:00.156Z,3.2
2022-11-28T04:50:01.185Z,3.2
2022-11-28T05:00:01.045Z,3.3
2022-11-28T05:10:01.906Z,3.3
2022-11-28T05:20:01.249Z,3.5
2022-11-28T05:30:01.096Z,3.5
2022-11-28T05:40:02.319Z,3.6
2022-11-28T05:50:01.630Z,3.6
2022-11-28T06:00:02.969Z,3.5
2022-11-28T06:10:01.569Z,3.5
2022-11-28T06:20:01.282Z,3.5
2022-11-28T06:30:03.340Z,3.3
2022-11-28T06:40:01.017Z,3.2
2022-11-28T06:50:00.258Z,3.3
2022-11-28T07:00:00.138Z,3.1
2022-11-28T07:10:01.416Z,3.0
2022-11-28T07:20:01.264Z,3.2
2022-11-28T07:30:01.192Z,3.0
2022-11-28T07:40:01.245Z,3.1
2022-11-28T07:50:01.985Z,3.2
2022-11-28T08:00:02.406Z,3.2
2022-11-28T08:10:01.216Z,3.4
2022-11-28T08:20:01.026Z,3.5
2022-11-28T08:30:01.492Z,3.5
2022-11-28T08:40:01.235Z,3.7
2022-11-28T08:50:01.280Z,3.8
2022-11-28T09:00:01.340Z,4.0
2022-11-28T09:10:00.156Z,4.3
2022-11-28T09:20:01.292Z,4.3
2022-11-28T09:30:01.218Z,4.6
2022-11-28T09:40:14.269Z,4.5
2022-11-28T10:00:02.229Z,4.6
2022-11-28T10:10:01.278Z,4.8
2022-11-28T10:20:01.717Z,4.9
2022-11-28T10:30:01.346Z,5.0
2022-11-28T10:40:01.795Z,5.0
2022-11-28T11:50:00.968Z,5.7
2022-11-28T12:00:01.381Z,6.0
2022-11-28T12:20:01.938Z,5.8
2022-11-28T12:40:03.021Z,6.0
2022-11-28T12:50:02.351Z,6.1
2022-11-28T13:00:06.941Z,6.2
2022-11-28T13:10:01.224Z,6.0
2022-11-28T13:30:01.035Z,5.6
2022-11-28T13:40:01.572Z,5.4
2022-11-28T13:50:02.217Z,5.4
2022-11-28T14:10:01.288Z,5.2
2022-11-28T14:20:00.198Z,5.1
2022-11-28T14:30:00.997Z,4.9
2022-11-28T14:40:01.039Z,4.9
2022-11-28T14:50:00.147Z,4.7
2022-11-28T15:00:00.216Z,4.4
2022-11-28T15:10:05.817Z,4.3
2022-11-28T15:20:01.305Z,4.3
2022-11-28T15:30:01.126Z,4.1
2022-11-28T15:40:01.687Z,4.0
2022-11-28T15:50:01.364Z,4.0
2022-11-28T16:00:01.659Z,3.9
2022-11-28T16:10:01.322Z,3.9
2022-11-28T16:20:01.127Z,3.9
2022-11-28T16:30:01.263Z,3.9
2022-11-28T16:40:01.159Z,3.7
2022-11-28T16:50:01.410Z,3.6
2022-11-28T17:00:01.005Z,3.7
2022-11-28T17:10:01.122Z,3.6
2022-11-28T17:20:01.073Z,3.5
2022-11-28T17:30:00.148Z,3.5
2022-11-28T17:40:01.341Z,3.5
2022-11-28T17:50:01.250Z,3.4
2022-11-28T18:00:01.284Z,3.5
2022-11-28T18:10:01.056Z,3.4
2022-11-28T18:20:01.064Z,4.0
2022-11-28T18:30:01.058Z,3.9
2022-11-28T18:40:03.092Z,3.8
2022-11-28T18:50:01.108Z,3.6
2022-11-28T19:00:00.470Z,4.1
2022-11-28T19:10:00.126Z,3.7
2022-11-28T19:20:01.492Z,3.6
2022-11-28T19:30:00.983Z,3.7
2022-11-28T19:40:02.699Z,3.7
2022-11-28T19:50:01.259Z,3.7
2022-11-28T20:00:01.368Z,3.6
2022-11-28T20:10:00.983Z,3.7
2022-11-28T20:20:01.068Z,3.6
2022-11-28T20:30:01.535Z,3.7
2022-11-28T20:40:01.878Z,3.6
2022-11-28T20:50:03.040Z,3.6
2022-11-28T21:00:01.316Z,3.6
2022-11-28T21:10:01.286Z,3.7
2022-11-28T21:20:01.506Z,3.5
2022-11-28T21:30:00.141Z,3.5
2022-11-28T21:40:01.547Z,3.5
2022-11-28T21:50:01.067Z,3.5
2022-11-28T22:00:01.242Z,3.5
2022-11-28T22:10:01.282Z,3.3
2022-11-28T22:20:01.250Z,3.4
2022-11-28T22:30:01.001Z,3.4
2022-11-28T22:40:01.177Z,3.5
2022-11-28T22:50:03.626Z,3.5
2022-11-28T23:00:01.540Z,3.6
2022-11-28T23:10:00.148Z,3.3
2022-11-28T23:20:01.562Z,3.3
2022-11-28T23:30:00.135Z,3.2
2022-11-28T23:40:00.175Z,3.2
2022-11-28T23:50:01.310Z,3.1
