createdAt,value
2019-03-27T00:00:24.758Z,92.20
2019-03-27T00:01:24.744Z,92.30
2019-03-27T00:02:24.737Z,92.45
2019-03-27T00:03:24.737Z,92.86
2019-03-27T00:04:24.716Z,93.39
2019-03-27T00:05:24.701Z,93.12
2019-03-27T00:06:24.685Z,93.07
2019-03-27T00:07:24.691Z,93.43
2019-03-27T00:08:24.667Z,93.23
2019-03-27T00:09:24.669Z,93.33
2019-03-27T00:10:24.698Z,94.26
2019-03-27T00:11:24.645Z,93.64
2019-03-27T00:12:24.620Z,93.95
2019-03-27T00:13:24.616Z,93.74
2019-03-27T00:14:24.611Z,93.74
2019-03-27T00:15:24.588Z,94.16
2019-03-27T00:16:24.583Z,93.74
2019-03-27T00:17:24.568Z,94.57
2019-03-27T00:18:24.561Z,94.57
2019-03-27T00:19:24.589Z,94.26
2019-03-27T00:20:24.561Z,94.68
2019-03-27T00:21:24.524Z,94.99
2019-03-27T00:22:24.518Z,94.78
2019-03-27T00:23:24.510Z,94.89
2019-03-27T00:24:24.491Z,95.26
2019-03-27T00:25:24.492Z,95.67
2019-03-27T00:26:24.470Z,95.47
2019-03-27T00:27:24.471Z,95.67
2019-03-27T00:28:24.452Z,95.78
2019-03-27T00:29:24.442Z,95.67
2019-03-27T00:30:24.470Z,95.78
2019-03-27T00:31:24.429Z,95.67
2019-03-27T00:32:24.442Z,95.78
2019-03-27T00:33:24.422Z,95.36
2019-03-27T00:34:24.384Z,95.57
2019-03-27T00:35:24.378Z,95.78
2019-03-27T00:36:24.363Z,95.78
2019-03-27T00:37:24.352Z,95.93
2019-03-27T00:38:24.351Z,95.36
2019-03-27T00:39:24.345Z,95.51
2019-03-27T00:40:24.318Z,95.26
2019-03-27T00:41:24.308Z,94.99
2019-03-27T00:42:24.331Z,94.68
2019-03-27T00:43:24.286Z,95.26
2019-03-27T00:44:24.275Z,94.84
2019-03-27T00:45:26.853Z,95.05
2019-03-27T00:46:24.261Z,95.47
2019-03-27T00:47:24.242Z,95.57
2019-03-27T00:48:24.250Z,95.89
2019-03-27T00:49:24.224Z,95.67
2019-03-27T00:50:24.217Z,96.51
2019-03-27T00:51:24.199Z,96.30
2019-03-27T00:52:24.198Z,96.15
2019-03-27T00:53:24.250Z,96.09
2019-03-27T00:54:24.178Z,95.84
2019-03-27T00:55:24.161Z,95.73
2019-03-27T00:56:24.157Z,95.63
2019-03-27T00:57:24.137Z,95.63
2019-03-27T00:58:24.127Z,95.53
2019-03-27T00:59:24.130Z,95.01
2019-03-27T01:00:24.118Z,94.80
2019-03-27T01:01:24.092Z,95.05
2019-03-27T01:02:24.086Z,94.74
2019-03-27T01:03:24.075Z,95.05
2019-03-27T01:04:24.059Z,94.43
2019-03-27T01:05:24.063Z,94.64
2019-03-27T01:06:24.043Z,94.53
2019-03-27T01:07:24.032Z,95.05
2019-03-27T01:08:24.016Z,94.95
2019-03-27T01:09:24.039Z,94.74
2019-03-27T01:10:23.993Z,95.05
2019-03-27T01:11:23.986Z,95.89
2019-03-27T01:12:23.973Z,95.78
2019-03-27T01:13:23.967Z,95.73
2019-03-27T01:14:23.965Z,95.53
2019-03-27T01:15:23.964Z,95.42
2019-03-27T01:16:23.934Z,95.32
2019-03-27T01:17:23.926Z,95.42
2019-03-27T01:18:23.909Z,95.53
2019-03-27T01:19:23.925Z,95.94
2019-03-27T01:20:23.890Z,95.94
2019-03-27T01:21:23.909Z,95.11
2019-03-27T01:22:23.870Z,95.32
2019-03-27T01:23:23.864Z,94.80
2019-03-27T01:24:23.843Z,95.01
2019-03-27T01:25:23.836Z,94.96
2019-03-27T01:26:23.823Z,94.70
2019-03-27T01:27:23.832Z,95.11
2019-03-27T01:28:23.798Z,95.07
2019-03-27T01:29:23.793Z,94.90
2019-03-27T01:30:23.779Z,95.11
2019-03-27T01:31:23.772Z,94.70
2019-03-27T01:32:23.790Z,94.96
2019-03-27T01:33:23.749Z,95.11
2019-03-27T01:34:23.738Z,95.28
2019-03-27T01:35:23.723Z,94.59
2019-03-27T01:36:23.723Z,94.76
2019-03-27T01:37:23.714Z,94.96
2019-03-27T01:38:23.700Z,95.11
2019-03-27T01:39:23.680Z,95.11
2019-03-27T01:40:23.675Z,94.70
2019-03-27T01:41:23.662Z,94.80
2019-03-27T01:42:23.706Z,94.70
2019-03-27T01:43:23.640Z,94.90
2019-03-27T01:44:23.624Z,95.11
2019-03-27T01:45:23.629Z,94.59
2019-03-27T01:46:23.606Z,95.32
2019-03-27T01:47:23.592Z,95.32
2019-03-27T01:48:23.613Z,95.32
2019-03-27T01:49:23.576Z,95.05
2019-03-27T01:50:23.564Z,95.15
2019-03-27T01:51:23.557Z,95.15
2019-03-27T01:52:23.560Z,94.95
2019-03-27T01:53:23.534Z,94.74
2019-03-27T01:54:23.530Z,94.84
2019-03-27T01:55:23.537Z,94.74
2019-03-27T01:56:23.496Z,95.89
2019-03-27T01:57:23.489Z,95.78
2019-03-27T01:58:23.475Z,95.78
2019-03-27T01:59:23.477Z,95.36
2019-03-27T02:00:23.457Z,95.26
2019-03-27T02:01:23.443Z,95.78
2019-03-27T02:02:23.431Z,95.57
2019-03-27T02:03:23.426Z,95.57
2019-03-27T02:04:23.424Z,95.78
2019-03-27T02:05:23.397Z,95.36
2019-03-27T02:06:23.394Z,95.67
2019-03-27T02:07:23.387Z,95.57
2019-03-27T02:08:23.367Z,95.62
2019-03-27T02:09:23.399Z,95.57
2019-03-27T02:10:23.344Z,96.51
2019-03-27T02:11:23.341Z,96.09
2019-03-27T02:12:23.329Z,96.41
2019-03-27T02:13:23.313Z,96.20
2019-03-27T02:14:23.303Z,96.72
2019-03-27T02:15:23.301Z,96.88
2019-03-27T02:16:23.285Z,97.19
2019-03-27T02:17:23.273Z,97.09
2019-03-27T02:18:23.260Z,97.30
2019-03-27T02:19:23.249Z,97.19
2019-03-27T02:20:23.276Z,97.09
2019-03-27T02:21:23.234Z,97.13
2019-03-27T02:22:23.219Z,97.55
2019-03-27T02:23:23.208Z,97.34
2019-03-27T02:24:23.197Z,97.19
2019-03-27T02:25:23.192Z,97.40
2019-03-27T02:26:23.186Z,97.30
2019-03-27T02:27:23.164Z,96.47
2019-03-27T02:28:23.154Z,97.19
2019-03-27T02:29:23.140Z,96.88
2019-03-27T02:30:23.150Z,97.40
2019-03-27T02:31:23.144Z,97.19
2019-03-27T02:32:23.116Z,97.30
2019-03-27T02:33:23.096Z,96.30
2019-03-27T02:34:23.086Z,96.82
2019-03-27T02:35:23.090Z,96.86
2019-03-27T02:36:23.107Z,96.34
2019-03-27T02:37:23.059Z,96.34
2019-03-27T02:38:23.050Z,96.24
2019-03-27T02:39:23.040Z,96.45
2019-03-27T02:40:23.023Z,96.24
2019-03-27T02:41:23.010Z,96.24
2019-03-27T02:42:23.009Z,96.55
2019-03-27T02:43:23.015Z,96.76
2019-03-27T02:44:22.995Z,96.80
2019-03-27T02:45:22.965Z,96.76
2019-03-27T02:46:25.246Z,96.34
2019-03-27T02:47:22.950Z,96.24
2019-03-27T02:48:22.934Z,96.34
2019-03-27T02:49:22.933Z,96.28
2019-03-27T02:50:22.914Z,96.34
2019-03-27T02:51:22.924Z,96.34
2019-03-27T02:52:22.902Z,96.45
2019-03-27T02:53:22.890Z,96.66
2019-03-27T02:54:22.895Z,97.17
2019-03-27T02:55:22.863Z,97.07
2019-03-27T02:56:22.856Z,97.17
2019-03-27T02:57:22.839Z,97.59
2019-03-27T02:58:22.827Z,97.17
2019-03-27T02:59:22.841Z,96.24
2019-03-27T03:00:22.813Z,96.34
2019-03-27T03:01:22.796Z,96.91
2019-03-27T03:02:22.781Z,96.66
2019-03-27T03:03:22.779Z,96.97
2019-03-27T03:04:22.763Z,97.13
2019-03-27T03:05:22.770Z,97.34
2019-03-27T03:06:22.742Z,97.07
2019-03-27T03:07:22.750Z,97.24
2019-03-27T03:08:22.716Z,97.24
2019-03-27T03:09:22.707Z,97.24
2019-03-27T03:10:22.709Z,97.34
2019-03-27T03:11:22.695Z,97.34
2019-03-27T03:12:22.679Z,97.13
2019-03-27T03:13:22.669Z,97.50
2019-03-27T03:14:22.654Z,97.30
2019-03-27T03:15:22.663Z,96.73
2019-03-27T03:16:22.649Z,97.77
2019-03-27T03:17:22.625Z,97.72
2019-03-27T03:18:22.615Z,98.03
2019-03-27T03:19:22.607Z,98.03
2019-03-27T03:20:22.610Z,97.52
2019-03-27T03:21:22.593Z,97.31
2019-03-27T03:22:22.570Z,96.64
2019-03-27T03:23:22.562Z,97.20
2019-03-27T03:24:22.548Z,97.41
2019-03-27T03:25:22.533Z,97.37
2019-03-27T03:26:22.565Z,97.58
2019-03-27T03:27:22.517Z,97.27
2019-03-27T03:28:22.499Z,97.16
2019-03-27T03:29:22.493Z,97.27
2019-03-27T03:30:22.480Z,97.06
2019-03-27T03:31:22.479Z,97.16
2019-03-27T03:32:22.474Z,97.06
2019-03-27T03:33:22.453Z,97.27
2019-03-27T03:34:22.440Z,97.06
2019-03-27T03:35:22.424Z,97.12
2019-03-27T03:36:22.438Z,97.22
2019-03-27T03:37:22.402Z,96.81
2019-03-27T03:38:22.395Z,97.22
2019-03-27T03:39:22.385Z,96.39
2019-03-27T03:40:22.386Z,96.60
2019-03-27T03:41:22.359Z,96.91
2019-03-27T03:42:22.355Z,96.34
2019-03-27T03:43:22.364Z,96.55
2019-03-27T03:44:22.333Z,96.55
2019-03-27T03:45:22.316Z,96.24
2019-03-27T03:46:22.305Z,96.03
2019-03-27T03:47:22.330Z,96.45
2019-03-27T03:48:22.293Z,96.03
2019-03-27T03:49:22.270Z,96.14
2019-03-27T03:50:22.265Z,95.93
2019-03-27T03:51:22.255Z,95.72
2019-03-27T03:52:22.256Z,96.55
2019-03-27T03:53:22.282Z,95.83
2019-03-27T03:54:22.221Z,96.45
2019-03-27T03:55:22.211Z,95.93
2019-03-27T03:56:22.210Z,95.83
2019-03-27T03:57:22.189Z,95.83
2019-03-27T03:58:22.179Z,96.24
2019-03-27T03:59:22.178Z,96.03
2019-03-27T04:00:22.156Z,95.83
2019-03-27T04:01:22.153Z,95.83
2019-03-27T04:02:22.137Z,95.83
2019-03-27T04:03:22.146Z,95.83
2019-03-27T04:04:22.116Z,95.93
2019-03-27T04:05:22.102Z,95.93
2019-03-27T04:06:22.088Z,95.89
2019-03-27T04:07:22.078Z,95.89
2019-03-27T04:08:22.098Z,95.93
2019-03-27T04:09:22.064Z,95.89
2019-03-27T04:10:22.045Z,95.89
2019-03-27T04:11:22.038Z,95.89
2019-03-27T04:12:22.023Z,95.89
2019-03-27T04:13:22.012Z,95.89
2019-03-27T04:14:22.064Z,95.89
2019-03-27T04:15:21.998Z,95.78
2019-03-27T04:16:21.984Z,95.89
2019-03-27T04:17:21.975Z,95.78
2019-03-27T04:18:21.965Z,96.30
2019-03-27T04:19:21.987Z,96.20
2019-03-27T04:20:21.944Z,95.26
2019-03-27T04:21:21.930Z,95.68
2019-03-27T04:22:21.924Z,95.47
2019-03-27T04:23:21.915Z,95.57
2019-03-27T04:24:21.897Z,95.57
2019-03-27T04:25:21.910Z,95.26
2019-03-27T04:26:21.878Z,95.47
2019-03-27T04:27:21.859Z,95.41
2019-03-27T04:28:21.901Z,95.41
2019-03-27T04:29:21.838Z,95.37
2019-03-27T04:30:21.832Z,95.47
2019-03-27T04:31:21.851Z,95.26
2019-03-27T04:32:21.811Z,95.06
2019-03-27T04:33:21.809Z,95.06
2019-03-27T04:34:21.794Z,95.37
2019-03-27T04:35:21.776Z,95.57
2019-03-27T04:36:21.767Z,95.57
2019-03-27T04:37:21.791Z,95.06
2019-03-27T04:38:21.746Z,95.47
2019-03-27T04:39:21.729Z,95.37
2019-03-27T04:40:21.741Z,95.57
2019-03-27T04:41:21.720Z,95.47
2019-03-27T04:42:21.721Z,95.37
2019-03-27T04:43:21.685Z,95.47
2019-03-27T04:44:21.680Z,95.68
2019-03-27T04:45:21.670Z,95.47
2019-03-27T04:46:21.657Z,95.68
2019-03-27T04:47:32.074Z,95.68
2019-03-27T04:48:22.678Z,95.37
2019-03-27T04:49:21.624Z,95.43
2019-03-27T04:50:21.620Z,95.53
2019-03-27T04:51:21.609Z,95.22
2019-03-27T04:52:21.590Z,95.22
2019-03-27T04:53:21.617Z,95.43
2019-03-27T04:54:21.571Z,95.70
2019-03-27T04:55:21.562Z,95.39
2019-03-27T04:56:21.547Z,95.28
2019-03-27T04:57:21.535Z,95.44
2019-03-27T04:58:21.535Z,95.44
2019-03-27T04:59:21.556Z,94.41
2019-03-27T05:00:21.510Z,94.41
2019-03-27T05:01:21.493Z,94.31
2019-03-27T05:02:21.489Z,93.89
2019-03-27T05:03:21.479Z,93.99
2019-03-27T05:04:21.474Z,93.99
2019-03-27T05:05:21.457Z,93.99
2019-03-27T05:06:21.441Z,93.74
2019-03-27T05:07:21.436Z,93.68
2019-03-27T05:08:21.424Z,94.16
2019-03-27T05:09:21.423Z,93.74
2019-03-27T05:10:21.403Z,93.23
2019-03-27T05:11:21.387Z,93.64
2019-03-27T05:12:21.383Z,93.54
2019-03-27T05:13:21.367Z,93.33
2019-03-27T05:14:21.377Z,93.33
2019-03-27T05:15:21.362Z,93.23
2019-03-27T05:16:21.353Z,93.43
2019-03-27T05:17:21.326Z,93.64
2019-03-27T05:18:21.314Z,92.87
2019-03-27T05:19:21.307Z,92.50
2019-03-27T05:20:21.337Z,92.61
2019-03-27T05:21:21.292Z,92.25
2019-03-27T05:22:21.269Z,92.25
2019-03-27T05:23:21.268Z,92.36
2019-03-27T05:24:21.248Z,92.36
2019-03-27T05:25:21.249Z,92.05
2019-03-27T05:26:21.263Z,92.57
2019-03-27T05:27:21.215Z,92.46
2019-03-27T05:28:21.205Z,92.57
2019-03-27T05:29:21.194Z,92.77
2019-03-27T05:30:21.184Z,92.63
2019-03-27T05:31:21.186Z,92.67
2019-03-27T05:32:21.168Z,92.67
2019-03-27T05:33:21.151Z,92.57
2019-03-27T05:34:21.142Z,92.36
2019-03-27T05:35:21.125Z,91.84
2019-03-27T05:36:21.128Z,92.00
2019-03-27T05:37:21.117Z,92.25
2019-03-27T05:38:21.096Z,92.32
2019-03-27T05:39:21.102Z,92.72
2019-03-27T05:40:21.069Z,92.11
2019-03-27T05:41:21.070Z,92.21
2019-03-27T05:42:21.076Z,92.72
2019-03-27T05:43:21.039Z,92.77
2019-03-27T05:44:21.030Z,93.04
2019-03-27T05:45:21.016Z,93.18
2019-03-27T05:46:21.007Z,93.18
2019-03-27T05:47:21.000Z,93.18
2019-03-27T05:48:21.005Z,93.91
2019-03-27T05:49:20.970Z,93.80
2019-03-27T05:50:20.969Z,93.80
2019-03-27T05:51:20.950Z,93.80
2019-03-27T05:52:20.944Z,94.22
2019-03-27T05:53:20.962Z,94.22
2019-03-27T05:54:20.919Z,94.01
2019-03-27T05:55:20.913Z,94.22
2019-03-27T05:56:20.899Z,94.63
2019-03-27T05:57:20.891Z,95.36
2019-03-27T05:58:20.915Z,95.25
2019-03-27T05:59:20.870Z,95.25
2019-03-27T06:00:20.855Z,95.25
2019-03-27T06:01:20.848Z,94.94
2019-03-27T06:02:20.837Z,94.84
2019-03-27T06:03:20.828Z,95.25
2019-03-27T06:04:20.842Z,94.94
2019-03-27T06:05:20.812Z,95.15
2019-03-27T06:06:20.790Z,94.94
2019-03-27T06:07:20.781Z,94.94
2019-03-27T06:08:20.765Z,94.94
2019-03-27T06:09:20.753Z,95.21
2019-03-27T06:10:20.752Z,94.79
2019-03-27T06:11:20.768Z,94.69
2019-03-27T06:12:20.749Z,94.79
2019-03-27T06:13:20.723Z,95.10
2019-03-27T06:14:20.709Z,94.90
2019-03-27T06:15:20.711Z,95.00
2019-03-27T06:16:20.680Z,94.90
2019-03-27T06:17:20.674Z,94.79
2019-03-27T06:18:20.693Z,95.31
2019-03-27T06:19:20.654Z,94.90
2019-03-27T06:20:20.646Z,95.31
2019-03-27T06:21:20.638Z,95.42
2019-03-27T06:22:20.625Z,94.69
2019-03-27T06:23:20.615Z,94.69
2019-03-27T06:24:20.605Z,94.59
2019-03-27T06:25:20.593Z,94.59
2019-03-27T06:26:20.573Z,94.59
2019-03-27T06:27:20.561Z,94.18
2019-03-27T06:28:20.586Z,94.38
2019-03-27T06:29:20.539Z,94.18
2019-03-27T06:30:20.532Z,94.18
2019-03-27T06:31:20.533Z,94.18
2019-03-27T06:32:20.513Z,94.38
2019-03-27T06:33:20.499Z,95.21
2019-03-27T06:34:20.528Z,94.90
2019-03-27T06:35:20.474Z,95.21
2019-03-27T06:36:20.469Z,95.21
2019-03-27T06:37:20.460Z,95.94
2019-03-27T06:38:20.441Z,95.62
2019-03-27T06:39:20.429Z,95.73
2019-03-27T06:40:20.431Z,95.62
2019-03-27T06:41:20.446Z,95.52
2019-03-27T06:42:20.403Z,95.52
2019-03-27T06:43:20.396Z,95.73
2019-03-27T06:44:20.380Z,96.03
2019-03-27T06:45:20.369Z,96.03
2019-03-27T06:46:20.351Z,95.62
2019-03-27T06:47:20.358Z,95.62
2019-03-27T06:48:26.141Z,95.83
2019-03-27T06:49:21.320Z,95.94
2019-03-27T06:50:20.321Z,96.03
2019-03-27T06:51:20.311Z,95.52
2019-03-27T06:52:20.348Z,95.31
2019-03-27T06:53:20.278Z,95.62
2019-03-27T06:54:20.273Z,95.62
2019-03-27T06:55:20.249Z,95.00
2019-03-27T06:56:20.248Z,95.37
2019-03-27T06:57:20.241Z,95.27
2019-03-27T06:58:20.218Z,95.12
2019-03-27T06:59:20.209Z,94.71
2019-03-27T07:00:20.195Z,94.19
2019-03-27T07:01:20.200Z,94.19
2019-03-27T07:02:20.173Z,94.04
2019-03-27T07:03:20.167Z,92.95
2019-03-27T07:04:20.177Z,92.64
2019-03-27T07:05:20.149Z,91.71
2019-03-27T07:06:20.132Z,91.77
2019-03-27T07:07:20.140Z,90.89
2019-03-27T07:08:20.116Z,91.46
2019-03-27T07:09:20.100Z,91.77
2019-03-27T07:10:20.096Z,91.67
2019-03-27T07:11:20.081Z,91.16
2019-03-27T07:12:21.382Z,91.26
2019-03-27T07:13:20.062Z,90.80
2019-03-27T07:14:20.082Z,90.70
2019-03-27T07:15:20.038Z,89.36
2019-03-27T07:16:20.028Z,88.53
2019-03-27T07:17:20.022Z,89.36
2019-03-27T07:18:20.034Z,88.84
2019-03-27T07:19:19.986Z,88.95
2019-03-27T07:20:19.976Z,89.42
2019-03-27T07:21:19.965Z,88.70
2019-03-27T07:22:19.965Z,88.96
2019-03-27T07:23:19.950Z,88.86
2019-03-27T07:24:19.951Z,87.63
2019-03-27T07:25:19.922Z,86.70
2019-03-27T07:26:19.927Z,86.90
2019-03-27T07:27:19.920Z,87.42
2019-03-27T07:28:19.907Z,87.05
2019-03-27T07:29:19.882Z,87.46
2019-03-27T07:30:19.882Z,86.94
2019-03-27T07:31:19.861Z,86.47
2019-03-27T07:32:19.844Z,86.84
2019-03-27T07:33:19.851Z,87.56
2019-03-27T07:34:19.826Z,86.84
2019-03-27T07:35:19.833Z,87.35
2019-03-27T07:36:19.804Z,87.01
2019-03-27T07:37:19.789Z,86.60
2019-03-27T07:38:19.784Z,86.49
2019-03-27T07:39:19.772Z,85.77
2019-03-27T07:40:19.794Z,85.94
2019-03-27T07:41:19.785Z,85.01
2019-03-27T07:42:19.741Z,84.84
2019-03-27T07:43:19.725Z,84.84
2019-03-27T07:44:19.720Z,85.31
2019-03-27T07:45:19.716Z,84.39
2019-03-27T07:46:19.693Z,84.59
2019-03-27T07:47:19.693Z,83.87
2019-03-27T07:48:19.670Z,83.87
2019-03-27T07:49:19.663Z,84.56
2019-03-27T07:50:19.657Z,83.56
2019-03-27T07:51:19.648Z,82.84
2019-03-27T07:52:19.636Z,83.36
2019-03-27T07:53:22.332Z,83.71
2019-03-27T07:54:19.604Z,84.39
2019-03-27T07:55:20.050Z,83.47
2019-03-27T07:56:19.599Z,83.84
2019-03-27T07:57:19.589Z,83.28
2019-03-27T07:58:19.595Z,81.88
2019-03-27T07:59:19.576Z,82.35
2019-03-27T08:00:19.570Z,81.74
2019-03-27T08:01:19.531Z,82.35
2019-03-27T08:02:19.544Z,81.12
2019-03-27T08:03:19.521Z,80.95
2019-03-27T08:04:19.499Z,80.95
2019-03-27T08:05:19.487Z,80.95
2019-03-27T08:06:19.473Z,82.19
2019-03-27T08:07:26.842Z,82.25
2019-03-27T08:08:20.470Z,81.53
2019-03-27T08:09:19.445Z,81.84
2019-03-27T08:10:19.433Z,81.33
2019-03-27T08:11:19.445Z,81.57
2019-03-27T08:12:19.413Z,80.91
2019-03-27T08:13:19.414Z,80.09
2019-03-27T08:14:19.383Z,79.58
2019-03-27T08:15:19.377Z,79.16
2019-03-27T08:16:19.366Z,79.72
2019-03-27T08:17:19.353Z,79.06
2019-03-27T08:18:19.342Z,80.19
2019-03-27T08:19:19.363Z,79.27
2019-03-27T08:20:19.317Z,79.23
2019-03-27T08:21:19.308Z,79.13
2019-03-27T08:22:19.299Z,78.20
2019-03-27T08:23:19.288Z,77.93
2019-03-27T08:24:19.277Z,77.83
2019-03-27T08:25:19.300Z,77.93
2019-03-27T08:26:19.275Z,79.16
2019-03-27T08:27:19.238Z,77.58
2019-03-27T08:28:19.235Z,76.76
2019-03-27T08:29:19.215Z,78.03
2019-03-27T08:30:19.211Z,78.86
2019-03-27T08:31:19.198Z,77.72
2019-03-27T08:32:19.182Z,79.06
2019-03-27T08:33:19.170Z,79.06
2019-03-27T08:34:19.165Z,79.99
2019-03-27T08:35:19.165Z,79.68
2019-03-27T08:36:19.154Z,79.88
2019-03-27T08:37:19.136Z,80.91
2019-03-27T08:38:19.122Z,80.71
2019-03-27T08:39:19.129Z,79.47
2019-03-27T08:40:19.100Z,79.06
2019-03-27T08:41:19.139Z,79.06
2019-03-27T08:42:19.078Z,78.99
2019-03-27T08:43:21.577Z,79.09
2019-03-27T08:44:19.054Z,78.58
2019-03-27T08:45:19.041Z,78.00
2019-03-27T08:46:19.029Z,78.55
2019-03-27T08:47:19.063Z,79.16
2019-03-27T08:48:19.021Z,79.68
2019-03-27T08:49:22.331Z,79.37
2019-03-27T08:50:18.985Z,79.58
2019-03-27T08:51:18.977Z,80.30
2019-03-27T08:52:18.969Z,80.95
2019-03-27T08:53:18.959Z,80.95
2019-03-27T08:54:18.937Z,81.05
2019-03-27T08:55:18.927Z,81.12
2019-03-27T08:56:18.915Z,80.61
2019-03-27T08:57:18.912Z,80.30
2019-03-27T08:58:18.895Z,79.06
2019-03-27T08:59:18.891Z,78.96
2019-03-27T09:00:21.326Z,79.16
2019-03-27T09:01:18.864Z,79.75
2019-03-27T09:02:18.867Z,79.68
2019-03-27T09:03:18.859Z,79.64
2019-03-27T09:04:18.834Z,78.61
2019-03-27T09:05:18.831Z,78.96
2019-03-27T09:06:32.812Z,79.54
2019-03-27T09:07:19.823Z,79.75
2019-03-27T09:08:18.789Z,79.44
2019-03-27T09:09:18.774Z,79.13
2019-03-27T09:10:18.821Z,79.54
2019-03-27T09:11:18.760Z,79.16
2019-03-27T09:12:18.757Z,79.79
2019-03-27T09:13:18.730Z,79.47
2019-03-27T09:14:18.728Z,79.79
2019-03-27T09:15:18.730Z,80.19
2019-03-27T09:16:18.713Z,79.06
2019-03-27T09:17:18.692Z,79.68
2019-03-27T09:18:18.683Z,79.03
2019-03-27T09:19:18.672Z,77.69
2019-03-27T09:20:18.657Z,78.72
2019-03-27T09:21:18.664Z,79.54
2019-03-27T09:22:18.637Z,77.75
2019-03-27T09:23:18.629Z,78.47
2019-03-27T09:24:18.619Z,77.34
2019-03-27T09:25:18.626Z,77.58
2019-03-27T09:26:18.608Z,77.79
2019-03-27T09:27:18.581Z,78.10
2019-03-27T09:28:18.569Z,78.24
2019-03-27T09:29:18.568Z,79.47
2019-03-27T09:30:18.549Z,79.47
2019-03-27T09:31:18.587Z,79.58
2019-03-27T09:32:18.534Z,79.75
2019-03-27T09:33:18.516Z,78.92
2019-03-27T09:34:18.508Z,78.61
2019-03-27T09:35:18.502Z,78.17
2019-03-27T09:36:18.495Z,77.69
2019-03-27T09:37:18.485Z,78.20
2019-03-27T09:38:18.478Z,77.86
2019-03-27T09:39:18.451Z,77.34
2019-03-27T09:40:18.443Z,77.51
2019-03-27T09:41:21.351Z,76.83
2019-03-27T09:42:18.435Z,77.48
2019-03-27T09:43:18.420Z,78.00
2019-03-27T09:44:18.406Z,77.48
2019-03-27T09:45:18.392Z,78.30
2019-03-27T09:46:18.385Z,78.92
2019-03-27T09:47:18.371Z,77.48
2019-03-27T09:48:18.375Z,76.97
2019-03-27T09:49:18.353Z,77.34
2019-03-27T09:50:18.335Z,77.14
2019-03-27T09:51:18.335Z,77.72
2019-03-27T09:52:18.318Z,76.76
2019-03-27T09:53:18.311Z,74.32
2019-03-27T09:54:18.294Z,72.65
2019-03-27T09:55:18.291Z,72.51
2019-03-27T09:56:19.587Z,72.00
2019-03-27T09:57:18.263Z,71.45
2019-03-27T09:58:18.267Z,71.48
2019-03-27T09:59:18.241Z,73.44
2019-03-27T10:00:18.231Z,71.39
2019-03-27T10:01:18.241Z,72.55
2019-03-27T10:02:18.206Z,73.27
2019-03-27T10:03:18.450Z,73.98
2019-03-27T10:04:18.193Z,75.32
2019-03-27T10:05:18.179Z,75.38
2019-03-27T10:06:18.170Z,75.38
2019-03-27T10:07:18.149Z,74.77
2019-03-27T10:08:18.139Z,73.30
2019-03-27T10:09:18.134Z,73.02
2019-03-27T10:10:18.114Z,73.44
2019-03-27T10:11:18.109Z,73.85
2019-03-27T10:12:18.101Z,74.67
2019-03-27T10:13:18.090Z,74.67
2019-03-27T10:14:18.087Z,75.08
2019-03-27T10:15:18.065Z,74.98
2019-03-27T10:16:18.054Z,74.57
2019-03-27T10:17:18.039Z,74.98
2019-03-27T10:18:18.027Z,74.80
2019-03-27T10:19:18.049Z,75.32
2019-03-27T10:20:18.015Z,75.42
2019-03-27T10:21:18.001Z,76.59
2019-03-27T10:22:17.986Z,76.18
2019-03-27T10:23:17.985Z,77.00
2019-03-27T10:24:17.967Z,76.69
2019-03-27T10:25:17.975Z,76.97
2019-03-27T10:26:17.938Z,75.63
2019-03-27T10:27:17.947Z,75.83
2019-03-27T10:28:17.915Z,75.87
2019-03-27T10:29:17.908Z,75.76
2019-03-27T10:30:17.895Z,76.59
2019-03-27T10:31:17.896Z,76.79
2019-03-27T10:32:17.875Z,76.25
2019-03-27T10:33:17.866Z,76.14
2019-03-27T10:34:17.852Z,75.73
2019-03-27T10:35:17.840Z,76.45
2019-03-27T10:36:17.839Z,75.93
2019-03-27T10:37:17.839Z,76.25
2019-03-27T10:38:17.805Z,76.04
2019-03-27T10:39:17.803Z,75.12
2019-03-27T10:40:17.787Z,75.21
2019-03-27T10:41:17.817Z,76.14
2019-03-27T10:42:17.760Z,75.21
2019-03-27T10:43:17.763Z,75.56
2019-03-27T10:44:17.796Z,74.94
2019-03-27T10:45:17.725Z,74.32
2019-03-27T10:46:17.723Z,75.15
2019-03-27T10:47:17.728Z,74.12
2019-03-27T10:48:17.700Z,74.02
2019-03-27T10:49:17.680Z,74.46
2019-03-27T10:50:18.257Z,75.12
2019-03-27T10:51:17.665Z,75.52
2019-03-27T10:52:17.656Z,76.28
2019-03-27T10:53:17.638Z,76.48
2019-03-27T10:54:17.627Z,76.76
2019-03-27T10:55:17.619Z,75.83
2019-03-27T10:56:17.607Z,76.14
2019-03-27T10:57:17.602Z,76.14
2019-03-27T10:58:17.613Z,77.10
2019-03-27T10:59:17.569Z,76.04
2019-03-27T11:00:17.564Z,76.21
2019-03-27T11:01:17.556Z,75.29
2019-03-27T11:02:17.545Z,75.08
2019-03-27T11:03:17.950Z,75.38
2019-03-27T11:04:17.525Z,75.52
2019-03-27T11:05:17.505Z,75.52
2019-03-27T11:06:17.494Z,76.10
2019-03-27T11:07:17.499Z,75.38
2019-03-27T11:08:17.480Z,75.70
2019-03-27T11:09:17.467Z,75.32
2019-03-27T11:10:17.455Z,75.59
2019-03-27T11:11:17.444Z,75.38
2019-03-27T11:12:17.430Z,75.63
2019-03-27T11:13:17.455Z,75.73
2019-03-27T11:14:17.409Z,76.25
2019-03-27T11:15:17.398Z,75.63
2019-03-27T11:16:17.389Z,75.70
2019-03-27T11:17:17.377Z,75.49
2019-03-27T11:18:17.401Z,75.29
2019-03-27T11:19:17.356Z,75.73
2019-03-27T11:20:30.001Z,75.18
2019-03-27T11:21:18.329Z,75.70
2019-03-27T11:22:17.321Z,75.49
2019-03-27T11:23:17.321Z,75.49
2019-03-27T11:24:17.320Z,75.49
2019-03-27T11:25:17.291Z,75.70
2019-03-27T11:26:17.286Z,75.63
2019-03-27T11:27:17.264Z,76.04
2019-03-27T11:28:17.251Z,75.93
2019-03-27T11:29:17.291Z,75.83
2019-03-27T11:30:17.232Z,75.73
2019-03-27T11:31:17.228Z,75.83
2019-03-27T11:32:17.211Z,75.38
2019-03-27T11:33:17.204Z,75.59
2019-03-27T11:34:17.265Z,74.98
2019-03-27T11:35:17.189Z,75.08
2019-03-27T11:36:17.171Z,74.94
2019-03-27T11:37:17.164Z,74.84
2019-03-27T11:38:17.146Z,74.02
2019-03-27T11:39:17.139Z,74.67
2019-03-27T11:40:17.163Z,74.87
2019-03-27T11:41:17.116Z,75.18
2019-03-27T11:42:17.101Z,75.70
2019-03-27T11:43:17.098Z,75.38
2019-03-27T11:44:17.087Z,75.18
2019-03-27T11:45:17.074Z,75.29
2019-03-27T11:46:17.069Z,75.21
2019-03-27T11:47:17.060Z,75.70
2019-03-27T11:48:17.041Z,74.36
2019-03-27T11:49:17.050Z,75.49
2019-03-27T11:50:17.251Z,75.38
2019-03-27T11:51:17.010Z,74.98
2019-03-27T11:52:17.000Z,74.22
2019-03-27T11:53:16.985Z,74.63
2019-03-27T11:54:16.971Z,74.63
2019-03-27T11:55:16.965Z,74.49
2019-03-27T11:56:16.963Z,74.74
2019-03-27T11:57:16.946Z,73.61
2019-03-27T11:58:16.931Z,74.53
2019-03-27T11:59:16.919Z,74.74
2019-03-27T12:00:16.913Z,74.53
2019-03-27T12:01:16.912Z,73.71
2019-03-27T12:02:16.920Z,74.02
2019-03-27T12:03:16.873Z,73.78
2019-03-27T12:04:16.860Z,73.98
2019-03-27T12:05:16.853Z,74.60
2019-03-27T12:06:16.836Z,73.44
2019-03-27T12:07:16.828Z,72.82
2019-03-27T12:08:16.818Z,72.31
2019-03-27T12:09:16.814Z,72.38
2019-03-27T12:10:16.798Z,71.97
2019-03-27T12:11:16.789Z,72.78
2019-03-27T12:12:16.803Z,71.52
2019-03-27T12:13:16.773Z,70.73
2019-03-27T12:14:16.754Z,71.18
2019-03-27T12:15:16.756Z,71.90
2019-03-27T12:16:16.726Z,72.61
2019-03-27T12:17:16.721Z,72.82
2019-03-27T12:18:16.718Z,71.15
2019-03-27T12:19:16.693Z,71.45
2019-03-27T12:20:16.688Z,71.22
2019-03-27T12:21:16.678Z,71.52
2019-03-27T12:22:16.663Z,70.57
2019-03-27T12:23:16.685Z,70.53
2019-03-27T12:24:16.645Z,69.92
2019-03-27T12:25:16.638Z,69.20
2019-03-27T12:26:16.617Z,69.10
2019-03-27T12:27:16.610Z,68.90
2019-03-27T12:28:16.656Z,69.75
2019-03-27T12:29:18.193Z,69.85
2019-03-27T12:30:16.571Z,68.86
2019-03-27T12:31:16.572Z,69.30
2019-03-27T12:32:16.557Z,70.12
2019-03-27T12:33:16.549Z,69.81
2019-03-27T12:34:16.539Z,70.73
2019-03-27T12:35:16.549Z,71.15
2019-03-27T12:36:16.514Z,69.78
2019-03-27T12:37:16.496Z,70.29
2019-03-27T12:38:16.497Z,70.26
2019-03-27T12:39:16.508Z,69.54
2019-03-27T12:40:16.468Z,68.79
2019-03-27T12:41:16.452Z,68.79
2019-03-27T12:42:16.446Z,68.79
2019-03-27T12:43:16.434Z,69.04
2019-03-27T12:44:16.425Z,67.30
2019-03-27T12:45:16.426Z,68.29
2019-03-27T12:46:16.399Z,66.93
2019-03-27T12:47:16.394Z,66.52
2019-03-27T12:48:16.383Z,65.73
2019-03-27T12:49:16.367Z,66.86
2019-03-27T12:50:16.368Z,65.97
2019-03-27T12:51:16.345Z,66.07
2019-03-27T12:52:16.330Z,66.48