createdAt,value
2022-11-10T07:31:17.458Z,80.65
2022-11-10T07:36:30.126Z,73.95
2022-11-10T07:41:42.599Z,70.37
2022-11-10T07:46:58.769Z,70.32
2022-11-10T07:52:10.835Z,71.03
2022-11-10T07:57:23.602Z,69.20
2022-11-10T08:02:35.542Z,66.60
2022-11-10T08:07:46.754Z,66.88
2022-11-10T08:13:00.399Z,71.07
2022-11-10T08:18:21.144Z,68.88
2022-11-10T08:23:33.334Z,69.80
2022-11-10T08:28:45.806Z,71.55
2022-11-10T08:33:57.735Z,68.18
2022-11-10T08:39:09.421Z,64.43
2022-11-10T08:44:21.587Z,68.13
2022-11-10T08:49:32.314Z,71.38
2022-11-10T08:54:44.116Z,67.70
2022-11-10T08:59:55.882Z,67.18
2022-11-10T09:05:08.591Z,66.97
2022-11-10T09:10:21.316Z,67.43
2022-11-10T09:15:35.051Z,66.33
2022-11-10T09:20:47.351Z,65.85
2022-11-10T09:25:59.536Z,65.03
2022-11-10T09:31:11.389Z,61.85
2022-11-10T09:36:23.137Z,61.72
2022-11-10T09:41:39.825Z,62.03
2022-11-10T09:46:58.868Z,61.40
2022-11-10T09:52:11.572Z,61.90
2022-11-10T09:57:26.286Z,60.80
2022-11-10T10:02:46.354Z,56.70
2022-11-10T10:08:00.966Z,53.47
2022-11-10T10:13:32.210Z,43.28
2022-11-10T10:19:22.041Z,42.47
2022-11-10T10:24:34.558Z,42.38
2022-11-10T10:29:47.250Z,36.53
2022-11-10T10:34:59.589Z,36.03
2022-11-10T10:40:15.848Z,35.33
2022-11-10T10:45:32.506Z,31.70
2022-11-10T10:50:46.923Z,31.42
2022-11-10T10:56:00.217Z,31.88
2022-11-10T11:01:17.375Z,28.73
2022-11-10T11:06:31.187Z,24.40
2022-11-10T11:11:45.521Z,22.20
2022-11-10T11:17:13.360Z,23.15
2022-11-10T11:22:24.666Z,20.95
2022-11-10T11:28:10.835Z,20.90
2022-11-10T11:33:34.509Z,21.25
2022-11-10T11:39:19.930Z,25.42
2022-11-10T11:44:55.067Z,27.85
2022-11-10T11:50:34.546Z,26.70
2022-11-10T11:56:07.601Z,27.75
2022-11-10T12:01:51.722Z,28.50
2022-11-10T12:07:15.068Z,29.50
2022-11-10T12:12:48.137Z,30.33
2022-11-10T12:18:20.063Z,30.95
2022-11-10T12:23:56.506Z,29.85
2022-11-10T12:29:17.263Z,29.35
2022-11-10T12:34:37.810Z,29.88
2022-11-10T12:40:27.298Z,32.75
2022-11-10T12:45:44.895Z,32.17
2022-11-10T12:51:13.685Z,31.92
2022-11-10T12:56:45.338Z,31.85
2022-11-10T13:02:23.542Z,30.40
2022-11-10T13:07:36.799Z,29.60
2022-11-10T13:13:23.058Z,29.80
2022-11-10T13:18:34.813Z,26.92
2022-11-10T13:23:48.770Z,26.90
2022-11-10T13:29:21.555Z,25.67
2022-11-10T13:34:40.302Z,26.37
2022-11-10T13:39:53.685Z,26.00
2022-11-10T13:45:43.278Z,25.00
2022-11-10T13:51:32.920Z,24.85
2022-11-10T13:57:09.749Z,25.50
2022-11-10T14:02:41.944Z,24.42
2022-11-10T14:07:54.698Z,24.83
2022-11-10T14:13:12.783Z,24.17
2022-11-10T14:18:28.727Z,23.60
2022-11-10T14:23:50.189Z,24.30
2022-11-10T14:29:21.939Z,23.15
2022-11-10T14:34:37.262Z,24.63
2022-11-10T14:39:49.182Z,25.33
2022-11-10T14:45:26.856Z,24.80
2022-11-10T14:50:41.818Z,22.50
2022-11-10T14:55:55.108Z,27.50
2022-11-10T15:06:18.755Z,32.40
2022-11-10T15:12:00.335Z,33.55
2022-11-10T15:17:18.393Z,34.53
2022-11-10T15:22:37.200Z,27.92
2022-11-10T15:28:20.208Z,25.83
2022-11-10T15:33:34.448Z,26.70
2022-11-10T15:39:01.872Z,26.17
2022-11-10T15:44:24.915Z,27.23
2022-11-10T15:54:48.272Z,27.60
2022-11-10T16:00:00.915Z,28.45
2022-11-10T16:05:14.536Z,27.30
2022-11-10T16:10:29.009Z,29.30
2022-11-10T16:15:41.944Z,29.08
2022-11-10T16:20:54.362Z,30.60
2022-11-10T16:26:08.464Z,28.85
2022-11-10T16:31:25.143Z,31.00
2022-11-10T16:36:36.575Z,31.52
2022-11-10T16:41:48.852Z,32.53
2022-11-10T16:47:01.508Z,31.88
2022-11-10T16:52:16.269Z,31.47
2022-11-10T16:57:27.691Z,33.95
2022-11-10T17:02:41.187Z,39.90
2022-11-10T17:07:53.909Z,37.58
2022-11-10T17:13:06.202Z,38.03
2022-11-10T17:18:19.662Z,36.15
2022-11-10T17:23:31.404Z,38.15
2022-11-10T17:28:43.458Z,34.75
2022-11-10T17:33:59.010Z,37.95
2022-11-10T17:39:15.091Z,36.63
2022-11-10T17:44:26.505Z,41.60
2022-11-10T17:49:39.098Z,38.80
2022-11-10T17:54:51.155Z,37.75
2022-11-10T18:00:02.604Z,37.13
2022-11-10T18:05:18.143Z,37.28
2022-11-10T18:10:30.552Z,36.83
2022-11-10T18:15:44.431Z,37.55
2022-11-10T18:20:58.033Z,38.13
2022-11-10T18:26:10.219Z,36.10
2022-11-10T18:31:22.218Z,37.83
2022-11-10T18:36:34.284Z,37.95
2022-11-10T18:41:53.499Z,38.88
2022-11-10T18:47:05.364Z,38.60
2022-11-10T18:52:17.979Z,35.43
2022-11-10T18:57:30.062Z,46.40
2022-11-10T19:02:42.470Z,40.67
2022-11-10T19:07:55.255Z,37.10
2022-11-10T19:13:06.961Z,34.50
2022-11-10T19:18:18.587Z,40.97
2022-11-10T19:23:31.153Z,38.35
2022-11-10T19:28:43.087Z,38.15
2022-11-10T19:33:56.942Z,39.45
2022-11-10T19:44:20.552Z,40.58
2022-11-10T19:49:32.897Z,41.65
2022-11-10T19:54:45.748Z,44.30
2022-11-10T19:59:57.177Z,46.27
2022-11-10T20:05:16.882Z,70.95
2022-11-10T20:10:31.409Z,63.15
2022-11-10T20:15:44.660Z,56.78
2022-11-10T20:26:28.533Z,44.03
2022-11-10T20:31:39.605Z,46.45
2022-11-10T20:36:52.111Z,48.13
2022-11-10T20:42:03.797Z,46.17
2022-11-10T20:47:15.470Z,44.05
2022-11-10T20:52:27.754Z,43.75
2022-11-10T20:57:39.586Z,44.72
2022-11-10T21:02:52.145Z,44.97
2022-11-10T21:08:04.080Z,47.55
2022-11-10T21:13:15.951Z,45.15
2022-11-10T21:18:34.063Z,47.45
2022-11-10T21:23:46.864Z,44.78
2022-11-10T21:28:59.374Z,45.13
2022-11-10T21:34:11.757Z,43.20
2022-11-10T21:39:23.954Z,43.28
2022-11-10T21:44:36.372Z,45.75
2022-11-10T21:56:49.506Z,45.03
2022-11-10T22:02:05.739Z,47.08
2022-11-10T22:07:23.950Z,45.75
2022-11-10T22:12:54.707Z,46.70
2022-11-10T22:18:32.857Z,44.58
2022-11-10T22:24:07.883Z,45.38
2022-11-10T22:29:30.150Z,42.42
2022-11-10T22:34:43.482Z,46.10
2022-11-10T22:40:13.744Z,46.63
2022-11-10T22:45:25.950Z,42.60
2022-11-10T22:50:38.529Z,43.13
2022-11-10T22:55:50.150Z,43.08
2022-11-10T23:01:11.008Z,41.83
2022-11-10T23:06:23.249Z,42.38
2022-11-10T23:11:34.977Z,42.70
2022-11-10T23:16:46.896Z,42.40
2022-11-10T23:21:58.985Z,42.73
2022-11-10T23:27:11.179Z,46.30
2022-11-10T23:32:23.576Z,44.88
2022-11-10T23:37:35.216Z,46.33
2022-11-10T23:42:47.095Z,45.30
2022-11-10T23:48:04.278Z,51.22
2022-11-10T23:53:18.915Z,55.90
2022-11-10T23:58:32.590Z,56.60
