createdAt,value
2023-01-07T00:01:06.206Z,73.09
2023-01-07T00:03:33.197Z,73.38
2023-01-07T00:06:05.397Z,73.75
2023-01-07T00:08:33.618Z,72.92
2023-01-07T00:11:04.496Z,72.19
2023-01-07T00:13:31.222Z,72.13
2023-01-07T00:16:02.658Z,72.06
2023-01-07T00:18:29.728Z,72.24
2023-01-07T00:20:59.947Z,72.13
2023-01-07T00:23:27.455Z,71.90
2023-01-07T00:26:03.847Z,71.49
2023-01-07T00:28:30.619Z,70.85
2023-01-07T00:31:06.108Z,71.17
2023-01-07T00:33:35.346Z,71.34
2023-01-07T00:36:09.844Z,69.13
2023-01-07T00:38:36.956Z,70.35
2023-01-07T00:41:04.125Z,69.47
2023-01-07T00:43:30.741Z,70.70
2023-01-07T00:45:57.342Z,70.92
2023-01-07T00:48:24.081Z,70.38
2023-01-07T00:50:52.129Z,71.26
2023-01-07T00:53:18.754Z,71.12
2023-01-07T00:55:45.500Z,71.54
2023-01-07T00:58:16.750Z,70.30
2023-01-07T01:00:43.418Z,69.70
2023-01-07T01:03:11.864Z,69.74
2023-01-07T01:05:39.179Z,70.38
2023-01-07T01:08:05.928Z,69.35
2023-01-07T01:10:33.175Z,70.58
2023-01-07T01:13:00.788Z,69.21
2023-01-07T01:15:27.461Z,69.58
2023-01-07T01:17:54.245Z,70.18
2023-01-07T01:20:21.023Z,69.17
2023-01-07T01:22:47.823Z,67.14
2023-01-07T01:25:14.822Z,66.77
2023-01-07T01:27:41.401Z,66.52
2023-01-07T01:30:08.599Z,66.97
2023-01-07T01:32:35.173Z,67.27
2023-01-07T01:35:02.029Z,67.60
2023-01-07T01:37:28.607Z,66.94
2023-01-07T01:39:55.373Z,69.27
2023-01-07T01:42:24.068Z,68.17
2023-01-07T01:44:56.158Z,68.43
2023-01-07T01:47:29.740Z,69.16
2023-01-07T01:50:17.955Z,70.19
2023-01-07T01:53:13.813Z,69.06
2023-01-07T01:55:45.104Z,68.71
2023-01-07T01:58:16.656Z,68.26
2023-01-07T02:00:43.592Z,68.25
2023-01-07T02:03:15.002Z,68.90
2023-01-07T02:05:42.184Z,67.43
2023-01-07T02:08:09.832Z,68.41
2023-01-07T02:10:37.928Z,68.80
2023-01-07T02:13:10.965Z,69.06
2023-01-07T02:15:55.867Z,69.22
2023-01-07T02:18:41.158Z,69.10
2023-01-07T02:21:17.877Z,70.09
2023-01-07T02:24:06.160Z,69.60
2023-01-07T02:26:50.957Z,69.10
2023-01-07T02:29:39.410Z,69.12
2023-01-07T02:32:09.276Z,66.98
2023-01-07T02:34:52.263Z,69.03
2023-01-07T02:37:27.536Z,69.64
2023-01-07T02:40:14.279Z,69.42
2023-01-07T02:43:06.125Z,68.38
2023-01-07T02:45:36.599Z,67.31
2023-01-07T02:48:12.531Z,67.65
2023-01-07T02:50:39.052Z,67.79
2023-01-07T02:53:08.671Z,67.31
2023-01-07T02:55:42.180Z,66.99
2023-01-07T02:58:49.246Z,67.59
2023-01-07T03:01:35.979Z,65.95
2023-01-07T03:04:17.683Z,66.58
2023-01-07T03:06:57.047Z,64.80
2023-01-07T03:09:47.816Z,66.19
2023-01-07T03:12:23.488Z,66.17
2023-01-07T03:14:52.175Z,67.55
2023-01-07T03:17:21.321Z,67.19
2023-01-07T03:19:51.014Z,67.11
2023-01-07T03:22:18.881Z,66.47
2023-01-07T03:24:46.989Z,66.17
2023-01-07T03:27:15.115Z,66.26
2023-01-07T03:29:42.142Z,66.65
2023-01-07T03:32:15.935Z,67.48
2023-01-07T03:34:43.521Z,66.70
2023-01-07T03:37:13.548Z,66.96
2023-01-07T03:39:41.651Z,66.61
2023-01-07T03:42:27.742Z,65.46
2023-01-07T03:44:54.375Z,67.22
2023-01-07T03:47:21.392Z,65.78
2023-01-07T03:49:48.132Z,67.12
2023-01-07T03:52:14.587Z,65.35
2023-01-07T03:54:41.133Z,65.37
2023-01-07T03:57:07.866Z,66.77
2023-01-07T03:59:34.469Z,66.56
2023-01-07T04:02:01.511Z,66.20
2023-01-07T04:04:28.271Z,66.28
2023-01-07T04:06:55.114Z,66.53
2023-01-07T04:09:22.146Z,67.18
2023-01-07T04:11:48.930Z,66.61
2023-01-07T04:14:15.525Z,67.36
2023-01-07T04:16:42.204Z,67.29
2023-01-07T04:19:08.899Z,67.45
2023-01-07T04:21:35.658Z,67.38
2023-01-07T04:24:02.199Z,67.07
2023-01-07T04:26:28.807Z,67.91
2023-01-07T04:28:55.343Z,67.03
2023-01-07T04:31:21.865Z,66.14
2023-01-07T04:33:48.417Z,63.97
2023-01-07T04:36:15.014Z,66.05
2023-01-07T04:38:41.747Z,65.48
2023-01-07T04:41:08.481Z,64.67
2023-01-07T04:43:36.243Z,67.00
2023-01-07T04:46:03.866Z,66.62
2023-01-07T04:48:31.088Z,66.55
2023-01-07T04:50:57.668Z,65.63
2023-01-07T04:53:24.470Z,66.03
2023-01-07T04:55:53.013Z,66.32
2023-01-07T04:58:19.737Z,67.36
2023-01-07T05:00:46.656Z,67.21
2023-01-07T05:03:13.264Z,65.78
2023-01-07T05:05:39.803Z,65.90
2023-01-07T05:08:06.359Z,65.01
2023-01-07T05:10:33.055Z,65.51
2023-01-07T05:12:59.590Z,67.07
2023-01-07T05:15:26.127Z,64.49
2023-01-07T05:17:52.960Z,66.38
2023-01-07T05:20:19.424Z,66.59
2023-01-07T05:22:48.621Z,67.61
2023-01-07T05:25:17.381Z,66.37
2023-01-07T05:27:44.120Z,66.12
2023-01-07T05:30:11.293Z,66.09
2023-01-07T05:32:37.822Z,65.52
2023-01-07T05:35:05.107Z,65.39
2023-01-07T05:37:31.781Z,65.08
2023-01-07T05:39:58.295Z,64.36
2023-01-07T05:42:24.816Z,64.29
2023-01-07T05:44:51.295Z,64.67
2023-01-07T05:47:17.976Z,64.74
2023-01-07T05:49:44.461Z,65.25
2023-01-07T05:52:11.091Z,64.99
2023-01-07T05:54:37.646Z,64.51
2023-01-07T05:57:04.296Z,63.90
2023-01-07T05:59:30.963Z,64.72
2023-01-07T06:01:57.448Z,65.74
2023-01-07T06:04:24.219Z,65.59
2023-01-07T06:06:50.724Z,65.68
2023-01-07T06:09:17.261Z,64.72
2023-01-07T06:11:44.210Z,66.24
2023-01-07T06:14:11.000Z,66.16
2023-01-07T06:16:37.597Z,66.20
2023-01-07T06:19:04.111Z,65.44
2023-01-07T06:21:30.553Z,65.49
2023-01-07T06:23:57.319Z,65.64
2023-01-07T06:26:23.928Z,65.41
2023-01-07T06:28:53.704Z,65.77
2023-01-07T06:31:20.302Z,65.76
2023-01-07T06:33:46.843Z,64.99
2023-01-07T06:36:13.358Z,66.51
2023-01-07T06:38:41.576Z,65.85
2023-01-07T06:41:08.726Z,67.21
2023-01-07T06:43:35.173Z,66.13
2023-01-07T06:46:02.121Z,66.12
2023-01-07T06:48:29.114Z,66.29
2023-01-07T06:50:55.574Z,65.61
2023-01-07T06:53:22.089Z,66.31
2023-01-07T06:55:49.918Z,66.10
2023-01-07T06:58:17.112Z,65.88
2023-01-07T07:00:43.743Z,66.19
2023-01-07T07:03:10.299Z,65.82
2023-01-07T07:05:37.211Z,65.69
2023-01-07T07:08:05.060Z,65.49
2023-01-07T07:10:31.577Z,65.63
2023-01-07T07:12:58.068Z,64.71
2023-01-07T07:15:24.614Z,63.34
2023-01-07T07:17:51.128Z,64.38
2023-01-07T07:20:17.627Z,65.45
2023-01-07T07:22:45.797Z,64.71
2023-01-07T07:25:12.384Z,63.68
2023-01-07T07:27:39.148Z,63.51
2023-01-07T07:30:06.345Z,62.91
2023-01-07T07:32:32.866Z,62.17
2023-01-07T07:34:59.363Z,62.15
2023-01-07T07:37:26.029Z,62.20
2023-01-07T07:39:52.845Z,61.14
2023-01-07T07:42:19.360Z,61.45
2023-01-07T07:44:45.858Z,61.14
2023-01-07T07:47:12.412Z,62.04
2023-01-07T07:49:38.919Z,61.34
2023-01-07T07:52:06.484Z,60.42
2023-01-07T07:54:33.510Z,61.13
2023-01-07T07:57:00.156Z,60.74
2023-01-07T07:59:26.623Z,61.50
2023-01-07T08:01:53.257Z,60.69
2023-01-07T08:04:19.823Z,60.83
2023-01-07T08:06:46.377Z,60.71
2023-01-07T08:09:13.034Z,61.54
2023-01-07T08:11:39.766Z,62.81
2023-01-07T08:14:06.411Z,62.13
2023-01-07T08:16:32.980Z,60.97
2023-01-07T08:18:59.493Z,60.70
2023-01-07T08:21:26.169Z,60.79
2023-01-07T08:23:52.636Z,61.04
2023-01-07T08:26:19.213Z,60.76
2023-01-07T08:28:46.764Z,61.20
2023-01-07T08:31:13.654Z,60.60
2023-01-07T08:33:40.356Z,61.60
2023-01-07T08:36:18.115Z,61.42
2023-01-07T08:38:52.754Z,62.65
2023-01-07T08:41:21.017Z,62.00
2023-01-07T08:43:47.567Z,61.60
2023-01-07T08:46:14.206Z,61.40
2023-01-07T08:48:41.191Z,60.89
2023-01-07T08:51:07.792Z,60.99
2023-01-07T08:53:34.915Z,61.27
2023-01-07T08:56:01.373Z,61.45
2023-01-07T08:58:27.920Z,60.98
2023-01-07T09:00:54.576Z,60.77
2023-01-07T09:03:21.520Z,60.43
2023-01-07T09:05:48.041Z,59.68
2023-01-07T09:08:14.566Z,60.53
2023-01-07T09:10:41.076Z,59.92
2023-01-07T09:13:07.920Z,59.98
2023-01-07T09:15:34.408Z,58.83
2023-01-07T09:18:03.516Z,58.59
2023-01-07T09:20:30.706Z,58.98
2023-01-07T09:22:57.216Z,58.61
2023-01-07T09:25:23.732Z,57.80
2023-01-07T09:27:50.616Z,57.61
2023-01-07T09:30:17.925Z,58.83
2023-01-07T09:32:44.725Z,57.83
2023-01-07T09:35:11.716Z,58.37
2023-01-07T09:37:38.393Z,58.13
2023-01-07T09:40:06.138Z,58.13
2023-01-07T09:42:47.951Z,57.42
2023-01-07T09:45:24.783Z,57.62
2023-01-07T09:47:55.096Z,57.60
2023-01-07T09:50:40.040Z,56.80
2023-01-07T09:53:11.732Z,56.47
2023-01-07T09:56:11.816Z,56.99
2023-01-07T09:58:27.027Z,56.48
2023-01-07T10:01:35.548Z,55.63
2023-01-07T10:04:39.578Z,54.19
2023-01-07T10:07:27.942Z,55.60
2023-01-07T10:10:13.479Z,55.08
2023-01-07T10:12:55.061Z,56.53
2023-01-07T10:15:42.299Z,56.59
2023-01-07T10:18:45.873Z,55.30
2023-01-07T10:21:31.632Z,56.82
2023-01-07T10:24:03.435Z,56.02
2023-01-07T10:26:36.652Z,56.68
2023-01-07T10:29:23.153Z,56.73
2023-01-07T10:31:50.535Z,55.71
2023-01-07T10:34:21.995Z,53.74
2023-01-07T10:37:03.358Z,54.54
2023-01-07T10:39:42.359Z,53.82
2023-01-07T10:42:18.361Z,54.96
2023-01-07T10:45:06.314Z,53.61
2023-01-07T10:47:51.241Z,54.63
2023-01-07T10:50:49.036Z,50.73
2023-01-07T10:53:31.630Z,47.49
2023-01-07T10:56:07.479Z,44.06
2023-01-07T10:58:39.407Z,39.72
2023-01-07T11:01:07.288Z,37.53
2023-01-07T11:03:34.316Z,41.05
2023-01-07T11:06:05.818Z,40.52
2023-01-07T11:08:38.185Z,40.14
2023-01-07T11:11:17.815Z,38.75
2023-01-07T11:14:01.018Z,39.80
2023-01-07T11:16:41.808Z,37.05
2023-01-07T11:19:49.196Z,38.13
2023-01-07T11:22:26.360Z,36.63
2023-01-07T11:24:54.382Z,37.45
2023-01-07T11:27:24.079Z,36.79
2023-01-07T11:30:10.283Z,33.36
2023-01-07T11:32:40.247Z,38.50
2023-01-07T11:35:16.033Z,36.95
2023-01-07T11:37:45.847Z,38.27
2023-01-07T11:40:12.298Z,37.56
2023-01-07T11:42:48.114Z,36.63
2023-01-07T11:45:21.021Z,33.55
2023-01-07T11:48:05.807Z,28.94
2023-01-07T11:50:43.856Z,29.67
2023-01-07T11:53:13.267Z,30.59
2023-01-07T11:55:40.566Z,33.72
2023-01-07T11:58:28.258Z,35.37
2023-01-07T12:01:09.748Z,34.33
2023-01-07T12:03:43.360Z,36.88
2023-01-07T12:06:49.092Z,37.53
2023-01-07T12:09:36.944Z,35.75
2023-01-07T12:12:37.016Z,35.83
2023-01-07T12:15:34.932Z,40.39
2023-01-07T12:18:07.585Z,42.39
2023-01-07T12:20:46.468Z,45.28
2023-01-07T12:23:28.882Z,43.42
2023-01-07T12:26:09.140Z,43.10
2023-01-07T12:28:38.658Z,39.04
2023-01-07T12:31:14.542Z,39.30
2023-01-07T12:34:12.200Z,41.27
2023-01-07T12:37:01.915Z,41.97
2023-01-07T12:39:35.046Z,41.54
2023-01-07T12:42:31.752Z,44.17
2023-01-07T12:45:02.005Z,44.82
2023-01-07T12:47:36.931Z,45.57
2023-01-07T12:50:16.830Z,45.89
2023-01-07T12:52:47.829Z,45.21
2023-01-07T12:55:23.874Z,45.72
2023-01-07T12:58:03.101Z,45.26
2023-01-07T13:00:34.715Z,45.69
2023-01-07T13:03:16.537Z,44.51
2023-01-07T13:05:48.719Z,44.55
2023-01-07T13:08:22.579Z,46.06
2023-01-07T13:10:57.115Z,46.41
2023-01-07T13:13:27.601Z,46.06
2023-01-07T13:15:54.430Z,46.72
2023-01-07T13:18:21.329Z,45.60
2023-01-07T13:21:09.881Z,45.53
2023-01-07T13:24:07.928Z,44.36
2023-01-07T13:26:34.867Z,45.45
2023-01-07T13:29:28.834Z,46.16
2023-01-07T13:32:26.037Z,47.10
2023-01-07T13:35:13.553Z,46.36
2023-01-07T13:37:49.227Z,46.50
2023-01-07T13:40:24.331Z,47.59
2023-01-07T13:42:57.736Z,47.83
2023-01-07T13:45:29.458Z,47.65
2023-01-07T13:48:15.918Z,49.00
2023-01-07T13:50:44.794Z,48.01
2023-01-07T13:53:14.544Z,47.75
2023-01-07T13:55:46.034Z,47.91
2023-01-07T13:58:31.313Z,48.62
2023-01-07T14:01:08.332Z,49.13
2023-01-07T14:03:37.710Z,50.14
2023-01-07T14:06:23.740Z,48.93
2023-01-07T14:08:55.058Z,48.77
2023-01-07T14:11:30.679Z,49.40
2023-01-07T14:13:57.183Z,48.69
2023-01-07T14:16:30.383Z,49.44
2023-01-07T14:19:34.271Z,49.14
2023-01-07T14:22:29.845Z,49.69
2023-01-07T14:25:05.352Z,49.96
2023-01-07T14:27:41.024Z,50.75
2023-01-07T14:30:38.172Z,50.71
2023-01-07T14:33:05.689Z,51.58
2023-01-07T14:35:35.073Z,51.19
2023-01-07T14:38:13.142Z,49.93
2023-01-07T14:40:48.668Z,50.58
2023-01-07T14:43:43.418Z,50.64
2023-01-07T14:46:22.101Z,50.89
2023-01-07T14:49:03.812Z,51.33
2023-01-07T14:51:45.776Z,51.06
2023-01-07T14:54:23.817Z,49.38
2023-01-07T14:56:50.378Z,50.36
2023-01-07T14:59:36.184Z,50.98
2023-01-07T15:02:27.162Z,50.08
2023-01-07T15:05:23.234Z,50.68
2023-01-07T15:08:18.560Z,50.56
2023-01-07T15:11:06.235Z,50.67
2023-01-07T15:13:59.546Z,51.55
2023-01-07T15:16:26.727Z,52.09
2023-01-07T15:18:54.301Z,51.41
2023-01-07T15:21:23.913Z,50.97
2023-01-07T15:24:14.866Z,51.88
2023-01-07T15:27:03.329Z,52.14
2023-01-07T15:30:24.017Z,52.18
2023-01-07T15:33:22.267Z,53.15
2023-01-07T15:35:48.815Z,52.61
2023-01-07T15:38:26.215Z,52.80
2023-01-07T15:40:52.914Z,52.75
2023-01-07T15:43:23.580Z,53.70
2023-01-07T15:45:58.873Z,53.26
2023-01-07T15:48:25.603Z,53.25
2023-01-07T15:50:52.108Z,53.95
2023-01-07T15:53:24.663Z,54.83
2023-01-07T15:55:52.494Z,54.21
2023-01-07T15:58:22.190Z,54.02
2023-01-07T16:00:52.673Z,54.26
2023-01-07T16:03:20.098Z,53.65
2023-01-07T16:05:47.398Z,53.49
2023-01-07T16:08:17.893Z,53.66
2023-01-07T16:11:04.308Z,54.20
2023-01-07T16:13:31.871Z,54.19
2023-01-07T16:16:03.124Z,52.66
2023-01-07T16:18:33.095Z,52.49
2023-01-07T16:21:08.416Z,54.27
2023-01-07T16:23:36.147Z,54.54
2023-01-07T16:26:06.399Z,55.33
2023-01-07T16:28:36.363Z,53.94
2023-01-07T16:31:09.224Z,54.47
2023-01-07T16:33:37.616Z,55.51
2023-01-07T16:36:16.046Z,54.89
2023-01-07T16:38:44.192Z,55.13
2023-01-07T16:41:24.888Z,55.26
2023-01-07T16:43:55.802Z,55.30
2023-01-07T16:46:29.994Z,55.32
2023-01-07T16:49:11.506Z,55.43
2023-01-07T16:51:44.620Z,55.15
2023-01-07T16:54:30.635Z,55.69
2023-01-07T16:57:00.962Z,55.19
2023-01-07T16:59:30.495Z,55.79
2023-01-07T17:01:58.032Z,55.59
2023-01-07T17:04:30.272Z,55.12
2023-01-07T17:06:58.955Z,54.90
2023-01-07T17:09:28.683Z,55.00
2023-01-07T17:11:55.663Z,54.92
2023-01-07T17:14:48.685Z,54.67
2023-01-07T17:17:19.576Z,54.88
2023-01-07T17:20:12.444Z,55.17
2023-01-07T17:22:39.745Z,55.17
2023-01-07T17:25:24.515Z,55.34
2023-01-07T17:27:55.202Z,55.34
2023-01-07T17:30:22.880Z,55.13
2023-01-07T17:32:53.112Z,55.58
2023-01-07T17:35:24.373Z,55.72
2023-01-07T17:37:51.890Z,54.85
2023-01-07T17:40:19.565Z,55.52
2023-01-07T17:43:05.797Z,55.47
2023-01-07T17:45:33.491Z,55.54
2023-01-07T17:48:01.394Z,54.91
2023-01-07T17:50:34.871Z,55.64
2023-01-07T17:53:01.435Z,55.19
2023-01-07T17:55:29.573Z,55.45
2023-01-07T17:57:56.381Z,54.70
2023-01-07T18:00:25.542Z,55.12
2023-01-07T18:02:52.360Z,55.38
2023-01-07T18:05:23.984Z,54.78
2023-01-07T18:07:51.806Z,55.14
2023-01-07T18:10:21.130Z,54.45
2023-01-07T18:12:48.155Z,54.10
2023-01-07T18:15:24.025Z,54.45
2023-01-07T18:17:51.168Z,54.12
2023-01-07T18:20:22.271Z,54.38
2023-01-07T18:22:49.669Z,53.82
2023-01-07T18:25:18.759Z,54.69
2023-01-07T18:27:47.550Z,54.52
2023-01-07T18:30:16.627Z,54.16
2023-01-07T18:32:43.396Z,54.30
2023-01-07T18:35:11.001Z,53.55
2023-01-07T18:37:37.925Z,54.35
2023-01-07T18:40:06.130Z,53.13
2023-01-07T18:42:33.773Z,53.54
2023-01-07T18:45:00.563Z,53.74
2023-01-07T18:47:27.137Z,54.28
2023-01-07T18:49:53.667Z,54.78
2023-01-07T18:52:20.149Z,54.16
2023-01-07T18:54:46.888Z,53.74
2023-01-07T18:57:14.442Z,54.51
2023-01-07T18:59:41.346Z,54.47
2023-01-07T19:02:14.517Z,53.35
2023-01-07T19:04:41.516Z,53.91
2023-01-07T19:07:08.514Z,53.62
2023-01-07T19:09:35.070Z,53.89
2023-01-07T19:12:01.636Z,54.25
2023-01-07T19:14:28.571Z,53.68
2023-01-07T19:16:56.980Z,53.47
2023-01-07T19:19:23.657Z,53.21
2023-01-07T19:21:50.210Z,52.58
2023-01-07T19:24:16.800Z,52.74
2023-01-07T19:26:43.335Z,52.29
2023-01-07T19:29:10.078Z,51.81
2023-01-07T19:31:37.231Z,52.21
2023-01-07T19:34:04.311Z,51.19
2023-01-07T19:36:31.303Z,52.50
2023-01-07T19:38:57.980Z,52.65
2023-01-07T19:41:24.753Z,53.40
2023-01-07T19:43:54.221Z,52.32
2023-01-07T19:46:20.680Z,52.91
2023-01-07T19:48:47.324Z,54.27
2023-01-07T19:51:13.831Z,54.17
2023-01-07T19:53:40.313Z,53.74
2023-01-07T19:56:09.120Z,52.80
2023-01-07T19:58:36.279Z,53.43
2023-01-07T20:01:03.825Z,52.94
2023-01-07T20:03:37.183Z,52.50
2023-01-07T20:06:12.494Z,52.54
2023-01-07T20:08:39.653Z,52.82
2023-01-07T20:11:06.872Z,52.90
2023-01-07T20:13:34.940Z,52.44
2023-01-07T20:16:13.162Z,53.06
2023-01-07T20:18:46.298Z,53.25
2023-01-07T20:21:13.956Z,52.73
2023-01-07T20:23:41.271Z,52.81
2023-01-07T20:26:13.396Z,53.37
2023-01-07T20:28:40.239Z,53.48
2023-01-07T20:31:09.286Z,53.38
2023-01-07T20:33:35.874Z,54.28
2023-01-07T20:36:08.507Z,53.49
2023-01-07T20:38:38.546Z,52.85
2023-01-07T20:41:07.130Z,52.62
2023-01-07T20:43:35.074Z,53.15
2023-01-07T20:46:03.759Z,53.76
2023-01-07T20:48:30.760Z,53.94
2023-01-07T20:50:57.562Z,53.11
2023-01-07T20:53:26.317Z,53.79
2023-01-07T20:55:57.222Z,53.87
2023-01-07T20:58:23.731Z,53.62
2023-01-07T21:00:50.332Z,53.58
2023-01-07T21:03:16.905Z,52.90
2023-01-07T21:05:43.581Z,52.28
2023-01-07T21:08:10.183Z,52.29
2023-01-07T21:10:37.676Z,54.08
2023-01-07T21:13:04.898Z,53.77
2023-01-07T21:15:31.982Z,53.56
2023-01-07T21:17:58.570Z,53.19
2023-01-07T21:20:25.136Z,53.34
2023-01-07T21:22:51.740Z,54.36
2023-01-07T21:25:18.431Z,53.97
2023-01-07T21:27:47.128Z,53.33
2023-01-07T21:30:14.544Z,54.11
2023-01-07T21:32:41.537Z,54.69
2023-01-07T21:35:09.216Z,54.38
2023-01-07T21:37:36.025Z,54.03
2023-01-07T21:40:02.911Z,55.50
2023-01-07T21:42:29.394Z,57.60
2023-01-07T21:44:56.496Z,58.69
2023-01-07T21:47:22.978Z,58.80
2023-01-07T21:49:51.559Z,58.35
2023-01-07T21:52:19.683Z,59.01
2023-01-07T21:54:46.280Z,58.63
2023-01-07T21:57:12.797Z,58.75
2023-01-07T21:59:39.309Z,58.47
2023-01-07T22:02:06.259Z,58.65
2023-01-07T22:04:32.943Z,58.66
2023-01-07T22:06:59.415Z,58.11
2023-01-07T22:09:25.879Z,58.88
2023-01-07T22:11:52.360Z,57.56
2023-01-07T22:14:19.117Z,57.54
2023-01-07T22:16:48.224Z,55.80
2023-01-07T22:19:15.617Z,57.30
2023-01-07T22:21:42.109Z,57.36
2023-01-07T22:24:09.411Z,58.26
2023-01-07T22:26:36.293Z,56.83
2023-01-07T22:29:06.913Z,56.69
2023-01-07T22:31:36.620Z,56.24
2023-01-07T22:34:04.306Z,57.00
2023-01-07T22:36:38.679Z,56.38
2023-01-07T22:39:10.179Z,56.80
2023-01-07T22:41:37.149Z,56.27
2023-01-07T22:44:07.048Z,55.64
2023-01-07T22:46:34.466Z,54.87
2023-01-07T22:49:01.428Z,56.31
2023-01-07T22:51:31.023Z,56.23
2023-01-07T22:53:58.101Z,56.64
2023-01-07T22:56:25.033Z,56.83
2023-01-07T22:58:51.528Z,56.12
2023-01-07T23:01:18.451Z,56.68
2023-01-07T23:03:45.451Z,57.47
2023-01-07T23:06:14.403Z,57.26
2023-01-07T23:08:41.340Z,57.39
2023-01-07T23:11:08.272Z,57.53
2023-01-07T23:13:35.358Z,57.06
2023-01-07T23:16:03.488Z,57.31
2023-01-07T23:18:31.376Z,56.25
2023-01-07T23:20:58.121Z,57.54
2023-01-07T23:23:24.846Z,57.13
2023-01-07T23:25:51.691Z,56.19
2023-01-07T23:28:18.973Z,56.77
2023-01-07T23:30:45.951Z,57.28
2023-01-07T23:33:12.512Z,57.19
2023-01-07T23:35:38.983Z,57.05
2023-01-07T23:38:05.457Z,57.61
2023-01-07T23:40:36.236Z,57.76
2023-01-07T23:43:03.331Z,57.22
2023-01-07T23:45:30.039Z,57.98
2023-01-07T23:47:56.654Z,58.08
2023-01-07T23:50:23.175Z,57.44
2023-01-07T23:52:49.679Z,57.05
2023-01-07T23:55:16.371Z,56.86
2023-01-07T23:57:42.885Z,57.96
