createdAt,value
2022-10-30T00:01:22.842Z,99.90
2022-10-30T00:06:24.646Z,99.90
2022-10-30T00:11:26.434Z,99.90
2022-10-30T00:16:28.212Z,99.90
2022-10-30T00:21:29.969Z,99.90
2022-10-30T00:26:33.355Z,99.90
2022-10-30T00:31:35.106Z,99.90
2022-10-30T00:36:36.910Z,99.90
2022-10-30T00:41:41.293Z,99.90
2022-10-30T00:46:43.291Z,99.90
2022-10-30T00:51:53.921Z,99.90
2022-10-30T00:56:56.270Z,99.90
2022-10-30T01:01:58.343Z,99.90
2022-10-30T01:07:06.717Z,99.90
2022-10-30T01:12:08.929Z,99.90
2022-10-30T01:17:10.675Z,99.90
2022-10-30T01:22:51.767Z,99.90
2022-10-30T01:28:05.112Z,99.90
2022-10-30T01:33:15.808Z,99.90
2022-10-30T01:38:26.533Z,99.90
2022-10-30T01:43:28.318Z,99.90
2022-10-30T01:48:41.961Z,99.90
2022-10-30T01:53:57.312Z,99.90
2022-10-30T01:59:07.854Z,99.90
2022-10-30T02:04:11.310Z,99.90
2022-10-30T02:09:16.228Z,99.90
2022-10-30T02:14:24.664Z,99.90
2022-10-30T02:19:26.464Z,99.90
2022-10-30T02:24:29.272Z,99.90
2022-10-30T02:29:31.093Z,99.90
2022-10-30T02:34:32.836Z,99.90
2022-10-30T02:39:34.578Z,99.90
2022-10-30T02:44:36.298Z,99.90
2022-10-30T02:49:38.047Z,99.90
2022-10-30T02:54:39.765Z,99.90
2022-10-30T02:59:41.503Z,99.90
2022-10-30T03:04:43.252Z,99.90
2022-10-30T03:09:45.017Z,99.90
2022-10-30T03:14:46.771Z,99.90
2022-10-30T03:19:48.495Z,99.90
2022-10-30T03:24:50.236Z,99.90
2022-10-30T03:29:51.978Z,99.90
2022-10-30T03:34:53.890Z,99.90
2022-10-30T03:39:55.742Z,99.90
2022-10-30T03:44:57.461Z,99.90
2022-10-30T03:49:59.178Z,99.90
2022-10-30T03:55:00.917Z,99.90
2022-10-30T04:00:02.695Z,99.90
2022-10-30T04:05:04.853Z,99.90
2022-10-30T04:10:06.930Z,99.90
2022-10-30T04:15:09.268Z,99.90
2022-10-30T04:20:11.350Z,99.90
2022-10-30T04:25:13.532Z,99.90
2022-10-30T04:30:15.678Z,99.90
2022-10-30T04:35:18.775Z,99.90
2022-10-30T04:40:21.375Z,99.90
2022-10-30T04:45:23.134Z,99.90
2022-10-30T04:50:24.873Z,99.90
2022-10-30T04:55:27.046Z,99.90
2022-10-30T05:00:29.118Z,99.90
2022-10-30T05:05:31.842Z,99.90
2022-10-30T05:10:33.586Z,99.90
2022-10-30T05:15:35.313Z,99.90
2022-10-30T05:20:37.099Z,99.90
2022-10-30T05:25:40.035Z,99.90
2022-10-30T05:30:42.364Z,99.90
2022-10-30T05:35:44.118Z,99.90
2022-10-30T05:40:47.212Z,99.90
2022-10-30T05:45:49.982Z,99.90
2022-10-30T05:50:51.886Z,99.90
2022-10-30T05:55:58.134Z,99.90
2022-10-30T06:00:59.966Z,99.90
2022-10-30T06:06:01.859Z,99.90
2022-10-30T06:11:03.691Z,99.90
2022-10-30T06:16:05.799Z,99.90
2022-10-30T06:21:08.315Z,99.90
2022-10-30T06:26:10.398Z,99.90
2022-10-30T06:31:12.203Z,99.90
2022-10-30T06:36:14.048Z,99.90
2022-10-30T06:41:15.803Z,99.90
2022-10-30T06:46:17.607Z,99.90
2022-10-30T06:51:19.402Z,99.90
2022-10-30T06:56:21.230Z,99.90
2022-10-30T07:01:23.157Z,99.90
2022-10-30T07:06:24.950Z,99.90
2022-10-30T07:11:26.867Z,99.90
2022-10-30T07:16:28.833Z,95.70
2022-10-30T07:21:30.602Z,88.40
2022-10-30T07:26:33.558Z,86.60
2022-10-30T07:31:42.308Z,81.40
2022-10-30T07:36:51.464Z,73.00
2022-10-30T07:41:53.209Z,68.20
2022-10-30T07:46:54.911Z,71.60
2022-10-30T07:51:56.598Z,74.90
2022-10-30T07:56:59.000Z,73.60
2022-10-30T08:02:00.941Z,79.90
2022-10-30T08:07:02.906Z,73.70
2022-10-30T08:12:05.030Z,67.30
2022-10-30T08:17:10.336Z,65.60
2022-10-30T08:22:12.926Z,71.50
2022-10-30T08:27:14.698Z,67.10
2022-10-30T08:32:16.514Z,64.00
2022-10-30T08:37:18.231Z,67.40
2022-10-30T08:42:20.030Z,66.10
2022-10-30T08:47:21.793Z,78.30
2022-10-30T08:52:23.582Z,84.40
2022-10-30T08:57:25.989Z,79.00
2022-10-30T09:02:27.867Z,78.40
2022-10-30T09:07:31.970Z,75.00
2022-10-30T09:12:34.103Z,73.60
2022-10-30T09:17:35.878Z,67.60
2022-10-30T09:22:41.963Z,66.70
2022-10-30T09:27:43.825Z,62.50
2022-10-30T09:32:47.306Z,67.10
2022-10-30T09:37:51.018Z,64.20
2022-10-30T09:42:54.436Z,70.30
2022-10-30T09:48:20.993Z,75.50
2022-10-30T09:53:49.399Z,81.90
2022-10-30T09:59:26.456Z,90.20
2022-10-30T10:04:33.649Z,93.00
2022-10-30T10:09:37.976Z,95.00
2022-10-30T10:14:44.101Z,93.70
2022-10-30T10:19:55.476Z,92.90
2022-10-30T10:24:57.463Z,92.60
2022-10-30T10:30:20.250Z,92.60
2022-10-30T10:35:41.406Z,92.20
2022-10-30T10:41:01.882Z,93.90
2022-10-30T10:46:06.415Z,95.00
2022-10-30T10:51:14.223Z,95.10
2022-10-30T10:56:17.416Z,94.50
2022-10-30T11:01:28.147Z,94.20
2022-10-30T11:06:36.102Z,94.20
2022-10-30T11:11:37.934Z,94.40
2022-10-30T11:16:54.239Z,93.20
2022-10-30T11:21:57.670Z,94.30
2022-10-30T11:27:26.581Z,95.90
2022-10-30T11:32:33.817Z,96.40
2022-10-30T11:37:38.265Z,97.90
2022-10-30T11:42:44.315Z,98.80
2022-10-30T11:47:47.149Z,98.50
2022-10-30T11:52:53.044Z,99.10
2022-10-30T11:57:59.225Z,98.10
2022-10-30T12:03:01.655Z,96.50
2022-10-30T12:08:06.570Z,98.00
2022-10-30T12:13:17.973Z,98.70
2022-10-30T12:18:26.369Z,99.90
2022-10-30T12:23:29.155Z,99.90
2022-10-30T12:28:34.012Z,99.90
2022-10-30T12:33:52.684Z,99.90
2022-10-30T12:39:15.376Z,99.90
2022-10-30T12:44:41.966Z,99.90
2022-10-30T12:49:50.547Z,99.60
2022-10-30T12:54:57.598Z,99.10
2022-10-30T13:00:09.928Z,97.00
2022-10-30T13:05:39.622Z,95.80
2022-10-30T13:11:13.093Z,97.70
2022-10-30T13:16:29.213Z,99.20
2022-10-30T13:27:08.009Z,97.70
2022-10-30T13:32:34.309Z,97.60
2022-10-30T13:37:41.368Z,97.00
2022-10-30T13:43:05.664Z,97.60
2022-10-30T13:48:27.612Z,98.20
2022-10-30T13:53:34.117Z,99.00
2022-10-30T13:58:46.366Z,98.90
2022-10-30T14:04:00.298Z,99.60
2022-10-30T14:09:15.757Z,99.90
2022-10-30T14:14:23.846Z,99.90
2022-10-30T14:19:26.223Z,99.90
2022-10-30T14:24:33.719Z,99.90
2022-10-30T14:29:38.157Z,99.90
2022-10-30T14:34:51.868Z,99.90
2022-10-30T14:39:55.538Z,99.90
2022-10-30T14:45:39.252Z,99.90
2022-10-30T14:51:14.237Z,99.90
2022-10-30T15:01:29.460Z,99.90
2022-10-30T15:06:40.317Z,99.90
2022-10-30T15:11:55.149Z,99.90
2022-10-30T15:16:56.912Z,99.90
2022-10-30T15:21:58.766Z,99.90
2022-10-30T15:27:01.856Z,99.90
2022-10-30T15:32:17.634Z,99.90
2022-10-30T15:37:19.477Z,99.90
2022-10-30T15:42:22.025Z,99.90
2022-10-30T15:47:23.798Z,99.90
2022-10-30T15:52:31.802Z,99.90
2022-10-30T15:58:06.936Z,99.90
2022-10-30T16:03:18.390Z,99.90
2022-10-30T16:08:24.748Z,99.90
2022-10-30T16:13:30.469Z,99.90
2022-10-30T16:18:35.840Z,99.90
2022-10-30T16:23:40.935Z,99.90
2022-10-30T16:28:47.662Z,99.90
2022-10-30T16:33:50.190Z,99.90
2022-10-30T16:38:52.490Z,99.90
2022-10-30T16:44:13.033Z,99.90
2022-10-30T16:49:26.703Z,99.90
2022-10-30T16:54:34.269Z,99.90
2022-10-30T16:59:38.954Z,99.90
2022-10-30T17:04:44.041Z,99.90
2022-10-30T17:09:48.424Z,99.90
2022-10-30T17:14:53.249Z,99.90
2022-10-30T17:20:04.504Z,99.90
2022-10-30T17:25:35.829Z,99.90
2022-10-30T17:30:39.904Z,99.90
2022-10-30T17:35:41.764Z,99.90
2022-10-30T17:40:43.750Z,99.90
2022-10-30T17:45:45.944Z,99.90
2022-10-30T17:50:47.678Z,99.90
2022-10-30T17:56:09.930Z,99.90
2022-10-30T18:01:19.321Z,99.90
2022-10-30T18:06:24.170Z,99.90
2022-10-30T18:11:27.189Z,99.90
2022-10-30T18:16:29.262Z,99.90
2022-10-30T18:21:31.392Z,99.90
2022-10-30T18:26:37.672Z,99.90
2022-10-30T18:31:41.818Z,99.90
2022-10-30T18:36:44.088Z,99.90
2022-10-30T18:41:46.589Z,99.90
2022-10-30T18:46:48.386Z,99.90
2022-10-30T18:51:50.173Z,99.90
2022-10-30T18:56:51.938Z,99.90
2022-10-30T19:01:53.776Z,99.90
2022-10-30T19:06:55.605Z,99.90
2022-10-30T19:11:57.392Z,99.90
2022-10-30T19:16:59.137Z,99.90
2022-10-30T19:22:00.878Z,99.90
2022-10-30T19:27:02.628Z,99.90
2022-10-30T19:32:04.403Z,99.90
2022-10-30T19:37:06.151Z,99.90
2022-10-30T19:42:07.943Z,99.90
2022-10-30T19:47:10.971Z,99.90
2022-10-30T19:52:15.874Z,99.90
2022-10-30T20:02:20.772Z,99.90
2022-10-30T20:07:22.582Z,99.90
2022-10-30T20:12:24.306Z,99.90
2022-10-30T20:17:26.097Z,99.90
2022-10-30T20:22:28.520Z,99.90
2022-10-30T20:27:30.305Z,99.90
2022-10-30T20:32:32.172Z,99.90
2022-10-30T20:37:33.971Z,99.90
2022-10-30T20:42:37.419Z,99.90
2022-10-30T20:47:39.598Z,99.90
2022-10-30T20:52:42.173Z,99.90
2022-10-30T20:57:43.971Z,99.90
2022-10-30T21:02:45.767Z,99.90
2022-10-30T21:07:47.554Z,99.90
2022-10-30T21:12:49.373Z,99.90
2022-10-30T21:17:51.645Z,99.90
2022-10-30T21:22:53.397Z,99.90
2022-10-30T21:27:57.062Z,99.90
2022-10-30T21:32:59.633Z,99.90
2022-10-30T21:38:01.862Z,99.90
2022-10-30T21:43:04.640Z,99.90
2022-10-30T21:48:06.815Z,99.90
2022-10-30T21:53:08.892Z,99.90
2022-10-30T21:58:10.631Z,99.90
2022-10-30T22:03:12.338Z,99.90
2022-10-30T22:08:14.068Z,99.90
2022-10-30T22:13:15.861Z,99.90
2022-10-30T22:18:17.579Z,99.90
2022-10-30T22:23:19.317Z,99.90
2022-10-30T22:28:21.107Z,99.90
2022-10-30T22:33:22.938Z,99.90
2022-10-30T22:38:24.812Z,99.90
2022-10-30T22:43:26.548Z,99.90
2022-10-30T22:48:29.080Z,99.90
2022-10-30T22:53:31.253Z,99.90
2022-10-30T22:58:33.006Z,99.90
2022-10-30T23:03:35.322Z,99.90
2022-10-30T23:08:37.231Z,99.90
2022-10-30T23:13:40.587Z,99.90
2022-10-30T23:18:43.036Z,99.90
2022-10-30T23:23:46.643Z,99.90
2022-10-30T23:28:50.224Z,99.90
2022-10-30T23:33:54.361Z,99.90
2022-10-30T23:39:01.306Z,99.90
2022-10-30T23:44:11.208Z,99.90
2022-10-30T23:49:12.969Z,99.90
2022-10-30T23:54:14.777Z,99.90
2022-10-30T23:59:16.489Z,99.90
