createdAt,value
2023-05-19T00:01:19.490Z,61.32
2023-05-19T00:03:53.956Z,61.63
2023-05-19T00:06:19.365Z,61.47
2023-05-19T00:08:43.082Z,61.27
2023-05-19T00:11:09.274Z,60.12
2023-05-19T00:13:33.594Z,61.12
2023-05-19T00:15:57.696Z,60.52
2023-05-19T00:18:21.249Z,59.17
2023-05-19T00:20:44.997Z,59.96
2023-05-19T00:23:08.546Z,59.17
2023-05-19T00:25:32.121Z,59.35
2023-05-19T00:27:59.211Z,59.26
2023-05-19T00:30:23.841Z,59.40
2023-05-19T00:32:47.416Z,60.41
2023-05-19T00:35:11.534Z,60.18
2023-05-19T00:37:35.222Z,59.75
2023-05-19T00:39:59.807Z,60.73
2023-05-19T00:42:23.468Z,62.75
2023-05-19T00:44:48.442Z,60.18
2023-05-19T00:47:11.985Z,62.69
2023-05-19T00:49:36.958Z,62.18
2023-05-19T00:52:02.596Z,61.75
2023-05-19T00:54:26.306Z,61.29
2023-05-19T00:56:50.762Z,62.74
2023-05-19T00:59:14.601Z,61.16
2023-05-19T01:01:40.359Z,60.07
2023-05-19T01:04:04.703Z,61.03
2023-05-19T01:06:29.661Z,62.19
2023-05-19T01:08:53.489Z,61.92
2023-05-19T01:11:17.240Z,61.36
2023-05-19T01:13:42.276Z,61.54
2023-05-19T01:16:12.536Z,62.07
2023-05-19T01:18:46.690Z,62.29
2023-05-19T01:21:51.190Z,62.10
2023-05-19T01:24:51.273Z,61.48
2023-05-19T01:27:38.950Z,62.51
2023-05-19T01:30:30.833Z,63.12
2023-05-19T01:32:57.618Z,62.60
2023-05-19T01:35:24.490Z,62.34
2023-05-19T01:37:49.044Z,62.39
2023-05-19T01:40:13.725Z,62.64
2023-05-19T01:42:40.001Z,63.24
2023-05-19T01:45:06.193Z,63.05
2023-05-19T01:47:31.534Z,62.59
2023-05-19T01:49:55.107Z,63.46
2023-05-19T01:52:18.872Z,63.60
2023-05-19T01:54:42.440Z,62.90
2023-05-19T01:57:17.492Z,63.63
2023-05-19T01:59:56.827Z,64.29
2023-05-19T02:02:38.458Z,63.90
2023-05-19T02:05:10.946Z,64.13
2023-05-19T02:07:46.715Z,64.88
2023-05-19T02:10:16.385Z,63.59
2023-05-19T02:12:41.607Z,64.32
2023-05-19T02:15:13.005Z,64.02
2023-05-19T02:17:42.606Z,63.98
2023-05-19T02:20:08.917Z,64.44
2023-05-19T02:22:33.200Z,64.08
2023-05-19T02:24:57.527Z,64.60
2023-05-19T02:27:21.285Z,64.24
2023-05-19T02:29:44.990Z,65.64
2023-05-19T02:32:09.471Z,65.98
2023-05-19T02:34:34.556Z,65.26
2023-05-19T02:36:58.110Z,66.67
2023-05-19T02:39:21.785Z,64.80
2023-05-19T02:41:45.375Z,67.41
2023-05-19T02:44:09.138Z,68.01
2023-05-19T02:46:33.560Z,66.34
2023-05-19T02:48:57.273Z,68.87
2023-05-19T02:51:22.290Z,68.32
2023-05-19T02:53:46.025Z,66.91
2023-05-19T02:56:09.591Z,66.63
2023-05-19T02:58:33.207Z,67.49
2023-05-19T03:00:57.168Z,67.24
2023-05-19T03:03:20.884Z,65.72
2023-05-19T03:05:44.899Z,68.88
2023-05-19T03:08:10.488Z,67.81
2023-05-19T03:10:34.178Z,67.54
2023-05-19T03:12:57.826Z,67.73
2023-05-19T03:15:23.382Z,67.98
2023-05-19T03:17:47.135Z,67.65
2023-05-19T03:20:12.033Z,65.50
2023-05-19T03:22:36.103Z,66.16
2023-05-19T03:25:01.049Z,66.57
2023-05-19T03:27:24.821Z,67.31
2023-05-19T03:29:48.474Z,67.90
2023-05-19T03:32:12.155Z,66.84
2023-05-19T03:34:35.798Z,65.60
2023-05-19T03:36:59.588Z,68.57
2023-05-19T03:39:23.147Z,65.54
2023-05-19T03:41:48.194Z,65.24
2023-05-19T03:44:12.116Z,67.70
2023-05-19T03:46:35.869Z,65.67
2023-05-19T03:49:15.408Z,66.11
2023-05-19T03:51:58.165Z,66.81
2023-05-19T03:54:42.794Z,67.38
2023-05-19T03:57:08.318Z,68.00
2023-05-19T03:59:31.960Z,64.68
2023-05-19T04:01:56.689Z,68.19
2023-05-19T04:04:22.977Z,68.35
2023-05-19T04:06:46.782Z,68.81
2023-05-19T04:09:15.967Z,69.28
2023-05-19T04:11:40.331Z,69.10
2023-05-19T04:14:05.274Z,69.06
2023-05-19T04:16:29.061Z,69.29
2023-05-19T04:18:52.731Z,68.17
2023-05-19T04:21:16.418Z,68.66
2023-05-19T04:23:39.968Z,67.58
2023-05-19T04:26:03.785Z,68.05
2023-05-19T04:28:27.350Z,67.63
2023-05-19T04:30:52.446Z,68.21
2023-05-19T04:33:16.352Z,68.51
2023-05-19T04:35:40.552Z,68.28
2023-05-19T04:38:05.855Z,68.23
2023-05-19T04:40:31.508Z,68.87
2023-05-19T04:42:55.392Z,68.52
2023-05-19T04:45:19.418Z,69.18
2023-05-19T04:47:49.235Z,67.53
2023-05-19T04:50:13.212Z,67.25
2023-05-19T04:52:37.699Z,67.43
2023-05-19T04:55:02.493Z,66.60
2023-05-19T04:57:26.435Z,67.54
2023-05-19T04:59:50.198Z,66.89
2023-05-19T05:02:14.041Z,66.55
2023-05-19T05:04:42.699Z,68.10
2023-05-19T05:07:06.936Z,67.61
2023-05-19T05:09:30.729Z,68.22
2023-05-19T05:11:57.121Z,67.05
2023-05-19T05:14:22.233Z,67.20
2023-05-19T05:16:47.231Z,67.69
2023-05-19T05:19:16.502Z,66.42
2023-05-19T05:21:43.222Z,66.83
2023-05-19T05:24:08.369Z,66.51
2023-05-19T05:26:35.513Z,66.91
2023-05-19T05:28:59.187Z,65.96
2023-05-19T05:31:22.988Z,64.90
2023-05-19T05:33:46.906Z,64.13
2023-05-19T05:36:12.029Z,64.06
2023-05-19T05:38:37.683Z,65.03
2023-05-19T05:41:03.102Z,63.42
2023-05-19T05:43:27.829Z,63.44
2023-05-19T05:45:55.475Z,64.53
2023-05-19T05:48:19.918Z,63.04
2023-05-19T05:50:45.363Z,64.22
2023-05-19T05:53:18.273Z,63.15
2023-05-19T05:55:44.869Z,64.25
2023-05-19T05:58:11.382Z,63.75
2023-05-19T06:00:35.474Z,63.99
2023-05-19T06:02:59.983Z,62.70
2023-05-19T06:05:24.782Z,62.99
2023-05-19T06:07:48.435Z,62.18
2023-05-19T06:10:17.314Z,63.26
2023-05-19T06:12:43.281Z,63.29
2023-05-19T06:15:09.318Z,62.97
2023-05-19T06:17:56.167Z,62.71
2023-05-19T06:20:20.046Z,61.03
2023-05-19T06:22:43.628Z,62.11
2023-05-19T06:25:09.950Z,61.28
2023-05-19T06:27:34.886Z,61.01
2023-05-19T06:30:01.002Z,61.09
2023-05-19T06:32:29.649Z,59.78
2023-05-19T06:34:55.095Z,57.80
2023-05-19T06:37:19.717Z,57.35
2023-05-19T06:39:43.375Z,54.04
2023-05-19T06:42:07.211Z,52.27
2023-05-19T06:44:46.864Z,51.53
2023-05-19T06:47:13.727Z,50.03
2023-05-19T06:49:37.382Z,49.71
2023-05-19T06:52:01.354Z,50.46
2023-05-19T06:54:24.947Z,47.76
2023-05-19T06:56:48.597Z,49.46
2023-05-19T06:59:12.219Z,47.78
2023-05-19T07:01:35.873Z,47.67
2023-05-19T07:04:01.780Z,47.32
2023-05-19T07:06:26.672Z,45.88
2023-05-19T07:08:50.346Z,46.30
2023-05-19T07:11:14.843Z,47.57
2023-05-19T07:13:39.679Z,46.37
2023-05-19T07:16:03.370Z,46.53
2023-05-19T07:18:26.999Z,46.36
2023-05-19T07:20:53.878Z,47.86
2023-05-19T07:23:17.785Z,48.08
2023-05-19T07:25:43.383Z,48.52
2023-05-19T07:28:06.981Z,48.90
2023-05-19T07:30:31.245Z,48.85
2023-05-19T07:32:55.134Z,49.51
2023-05-19T07:35:18.894Z,49.66
2023-05-19T07:37:43.856Z,48.42
2023-05-19T07:40:09.420Z,47.54
2023-05-19T07:42:32.944Z,48.13
2023-05-19T07:44:56.616Z,49.10
2023-05-19T07:47:20.179Z,49.10
2023-05-19T07:49:43.813Z,48.81
2023-05-19T07:52:08.230Z,50.04
2023-05-19T07:54:33.543Z,48.96
2023-05-19T07:56:57.215Z,48.67
2023-05-19T07:59:21.842Z,49.35
2023-05-19T08:01:45.830Z,49.90
2023-05-19T08:04:11.897Z,50.15
2023-05-19T08:06:36.385Z,49.17
2023-05-19T08:09:00.117Z,48.10
2023-05-19T08:11:25.136Z,47.87
2023-05-19T08:13:49.356Z,51.05
2023-05-19T08:16:12.972Z,50.21
2023-05-19T08:18:36.636Z,47.62
2023-05-19T08:21:00.270Z,46.71
2023-05-19T08:23:24.003Z,46.50
2023-05-19T08:25:47.696Z,46.60
2023-05-19T08:28:12.751Z,46.97
2023-05-19T08:30:36.347Z,46.79
2023-05-19T08:33:00.015Z,47.41
2023-05-19T08:35:23.884Z,45.50
2023-05-19T08:37:47.658Z,45.94
2023-05-19T08:40:18.020Z,44.38
2023-05-19T08:42:41.636Z,43.77
2023-05-19T08:45:08.759Z,46.34
2023-05-19T08:47:33.421Z,45.35
2023-05-19T08:50:07.556Z,44.72
2023-05-19T08:52:47.246Z,46.00
2023-05-19T08:55:25.920Z,45.33
2023-05-19T08:57:51.208Z,43.67
2023-05-19T09:00:17.861Z,42.14
2023-05-19T09:02:50.616Z,41.51
2023-05-19T09:05:25.744Z,42.34
2023-05-19T09:07:49.448Z,41.72
2023-05-19T09:10:14.905Z,40.71
2023-05-19T09:12:38.792Z,40.95
2023-05-19T09:15:04.762Z,42.58
2023-05-19T09:17:29.771Z,40.02
2023-05-19T09:19:53.602Z,40.91
2023-05-19T09:22:19.286Z,41.80
2023-05-19T09:24:43.348Z,42.67
2023-05-19T09:27:07.160Z,42.23
2023-05-19T09:29:31.058Z,41.57
2023-05-19T09:32:00.660Z,42.34
2023-05-19T09:34:26.943Z,42.27
2023-05-19T09:36:51.767Z,42.29
2023-05-19T09:39:16.120Z,41.53
2023-05-19T09:41:39.741Z,41.46
2023-05-19T09:44:03.397Z,42.71
2023-05-19T09:46:28.597Z,40.23
2023-05-19T09:48:52.335Z,41.10
2023-05-19T09:51:17.780Z,39.68
2023-05-19T09:53:41.437Z,39.40
2023-05-19T09:56:05.488Z,39.42
2023-05-19T09:58:34.670Z,39.51
2023-05-19T10:00:59.363Z,39.76
2023-05-19T10:03:24.990Z,39.96
2023-05-19T10:05:50.168Z,37.34
2023-05-19T10:08:18.707Z,37.79
2023-05-19T10:10:42.717Z,39.93
2023-05-19T10:13:07.255Z,38.79
2023-05-19T10:15:32.093Z,37.91
2023-05-19T10:17:57.748Z,40.46
2023-05-19T10:20:21.633Z,38.14
2023-05-19T10:22:46.833Z,37.48
2023-05-19T10:25:15.214Z,39.64
2023-05-19T10:27:44.219Z,38.17
2023-05-19T10:30:16.486Z,38.98
2023-05-19T10:32:44.158Z,39.52
2023-05-19T10:35:45.397Z,36.94
2023-05-19T10:38:23.303Z,37.72
2023-05-19T10:41:12.659Z,37.27
2023-05-19T10:44:05.053Z,37.46
2023-05-19T10:46:29.398Z,37.02
2023-05-19T10:48:53.420Z,36.06
2023-05-19T10:51:17.304Z,36.55
2023-05-19T10:53:46.293Z,35.89
2023-05-19T10:56:11.409Z,35.98
2023-05-19T10:58:56.451Z,37.85
2023-05-19T11:01:22.205Z,38.10
2023-05-19T11:03:52.176Z,36.66
2023-05-19T11:06:26.896Z,36.97
2023-05-19T11:08:56.019Z,37.01
2023-05-19T11:11:23.285Z,35.69
2023-05-19T11:13:50.109Z,37.11
2023-05-19T11:16:13.942Z,36.03
2023-05-19T11:18:38.561Z,35.64
2023-05-19T11:21:03.308Z,36.51
2023-05-19T11:23:35.557Z,35.35
2023-05-19T11:26:03.460Z,38.33
2023-05-19T11:28:29.662Z,38.03
2023-05-19T11:30:57.663Z,36.63
2023-05-19T11:33:27.214Z,38.16
2023-05-19T11:35:52.404Z,36.36
2023-05-19T11:38:16.131Z,35.98
2023-05-19T11:40:40.611Z,36.31
2023-05-19T11:43:04.151Z,36.15
2023-05-19T11:45:31.552Z,36.51
2023-05-19T11:48:02.507Z,36.91
2023-05-19T11:50:26.861Z,39.53
2023-05-19T11:52:51.920Z,35.57
2023-05-19T11:55:17.646Z,35.14
2023-05-19T11:57:44.745Z,36.32
2023-05-19T12:00:12.573Z,34.99
2023-05-19T12:02:37.891Z,36.20
2023-05-19T12:05:01.992Z,38.58
2023-05-19T12:07:26.306Z,36.63
2023-05-19T12:09:51.759Z,35.47
2023-05-19T12:12:17.465Z,36.33
2023-05-19T12:14:41.666Z,36.38
2023-05-19T12:17:13.440Z,36.87
2023-05-19T12:19:38.721Z,35.89
2023-05-19T12:22:04.050Z,36.85
2023-05-19T12:24:27.904Z,35.93
2023-05-19T12:26:51.596Z,35.39
2023-05-19T12:29:15.311Z,36.99
2023-05-19T12:31:38.956Z,35.37
2023-05-19T12:34:02.866Z,35.38
2023-05-19T12:36:28.885Z,34.96
2023-05-19T12:38:56.055Z,35.69
2023-05-19T12:41:19.660Z,35.09
2023-05-19T12:43:43.277Z,34.85
2023-05-19T12:46:13.732Z,35.44
2023-05-19T12:48:41.812Z,36.33
2023-05-19T12:51:06.682Z,35.43
2023-05-19T12:53:31.773Z,36.45
2023-05-19T12:55:55.349Z,35.20
2023-05-19T12:58:19.096Z,33.89
2023-05-19T13:00:45.041Z,35.71
2023-05-19T13:03:11.517Z,34.61
2023-05-19T13:05:38.243Z,34.90
2023-05-19T13:08:06.804Z,35.62
2023-05-19T13:10:33.212Z,37.26
2023-05-19T13:12:57.963Z,35.26
2023-05-19T13:15:23.084Z,35.83
2023-05-19T13:17:47.485Z,34.42
2023-05-19T13:20:12.346Z,34.38
2023-05-19T13:22:35.930Z,34.81
2023-05-19T13:24:59.908Z,35.31
2023-05-19T13:27:25.064Z,34.67
2023-05-19T13:29:48.608Z,34.60
2023-05-19T13:32:12.260Z,35.96
2023-05-19T13:34:35.810Z,34.32
2023-05-19T13:36:59.544Z,35.58
2023-05-19T13:39:23.125Z,35.49
2023-05-19T13:41:46.786Z,35.81
2023-05-19T13:44:11.791Z,34.83
2023-05-19T13:46:44.931Z,34.63
2023-05-19T13:49:10.120Z,35.59
2023-05-19T13:51:33.658Z,36.72
2023-05-19T13:53:57.280Z,35.32
2023-05-19T13:56:20.853Z,36.23
2023-05-19T13:58:44.492Z,35.22
2023-05-19T14:01:09.583Z,35.67
2023-05-19T14:03:33.371Z,36.03
2023-05-19T14:05:56.996Z,35.14
2023-05-19T14:08:20.958Z,35.93
2023-05-19T14:10:44.547Z,35.74
2023-05-19T14:15:38.212Z,35.71
2023-05-19T14:18:04.766Z,36.75
2023-05-19T14:20:29.550Z,36.30
2023-05-19T14:22:53.262Z,35.48
2023-05-19T14:25:17.019Z,35.93
2023-05-19T14:27:40.860Z,37.53
2023-05-19T14:30:04.797Z,36.76
2023-05-19T14:32:30.390Z,36.62
2023-05-19T14:34:55.640Z,36.45
2023-05-19T14:37:19.342Z,38.22
2023-05-19T14:39:42.890Z,38.60
2023-05-19T14:42:08.202Z,37.77
2023-05-19T14:44:33.016Z,38.63
2023-05-19T14:46:56.757Z,38.02
2023-05-19T14:49:20.349Z,37.86
2023-05-19T14:51:45.479Z,38.54
2023-05-19T14:54:09.406Z,37.63
2023-05-19T14:56:33.130Z,37.90
2023-05-19T14:58:56.710Z,37.77
2023-05-19T15:01:20.377Z,37.35
2023-05-19T15:03:44.075Z,37.91
2023-05-19T15:06:11.523Z,37.26
2023-05-19T15:08:37.774Z,37.52
2023-05-19T15:11:02.726Z,37.13
2023-05-19T15:13:26.423Z,38.32
2023-05-19T15:15:50.132Z,38.17
2023-05-19T15:18:16.145Z,39.04
2023-05-19T15:20:39.976Z,37.26
2023-05-19T15:23:03.647Z,38.26
2023-05-19T15:25:28.643Z,38.46
2023-05-19T15:27:52.248Z,38.15
2023-05-19T15:30:16.145Z,37.52
2023-05-19T15:32:39.718Z,38.46
2023-05-19T15:35:03.350Z,38.02
2023-05-19T15:37:26.978Z,38.40
2023-05-19T15:39:50.669Z,38.53
2023-05-19T15:42:15.726Z,38.91
2023-05-19T15:44:39.630Z,39.62
2023-05-19T15:47:03.206Z,39.22
2023-05-19T15:49:26.828Z,38.13
2023-05-19T15:51:50.438Z,39.43
2023-05-19T15:54:14.087Z,39.46
2023-05-19T15:56:37.796Z,39.68
2023-05-19T15:59:02.820Z,39.78
2023-05-19T16:01:26.430Z,40.33
2023-05-19T16:03:50.462Z,41.46
2023-05-19T16:06:14.237Z,41.73
2023-05-19T16:08:38.025Z,39.56
2023-05-19T16:11:01.596Z,39.97
2023-05-19T16:13:25.510Z,40.73
2023-05-19T16:15:50.610Z,40.83
2023-05-19T16:18:14.360Z,40.36
2023-05-19T16:20:38.011Z,42.16
2023-05-19T16:23:01.884Z,41.61
2023-05-19T16:25:25.851Z,41.22
2023-05-19T16:27:49.678Z,42.00
2023-05-19T16:30:14.689Z,40.19
2023-05-19T16:32:39.985Z,42.37
2023-05-19T16:35:03.762Z,40.50
2023-05-19T16:37:27.682Z,40.74
2023-05-19T16:39:51.299Z,41.04
2023-05-19T16:42:15.003Z,40.71
2023-05-19T16:44:38.639Z,40.89
2023-05-19T16:47:02.340Z,42.09
2023-05-19T16:49:27.385Z,41.67
2023-05-19T16:51:52.934Z,42.15
2023-05-19T16:54:16.697Z,42.19
2023-05-19T16:56:40.468Z,42.25
2023-05-19T16:59:04.046Z,41.62
2023-05-19T17:01:28.321Z,42.38
2023-05-19T17:03:51.975Z,42.21
2023-05-19T17:06:17.107Z,42.40
2023-05-19T17:08:40.700Z,42.56
2023-05-19T17:11:06.335Z,41.91
2023-05-19T17:13:33.690Z,41.82
2023-05-19T17:15:57.334Z,42.32
2023-05-19T17:18:21.157Z,43.43
2023-05-19T17:20:44.778Z,42.36
2023-05-19T17:23:09.719Z,43.31
2023-05-19T17:25:34.870Z,42.80
2023-05-19T17:27:58.421Z,43.50
2023-05-19T17:30:22.163Z,43.56
2023-05-19T17:32:45.956Z,43.16
2023-05-19T17:35:10.471Z,43.38
2023-05-19T17:37:34.304Z,43.80
2023-05-19T17:39:59.352Z,43.08
2023-05-19T17:42:22.928Z,43.03
2023-05-19T17:44:46.652Z,43.62
2023-05-19T17:47:10.214Z,43.84
2023-05-19T17:49:33.836Z,43.96
2023-05-19T17:51:58.357Z,43.86
2023-05-19T17:54:23.204Z,43.78
2023-05-19T17:56:48.678Z,43.91
2023-05-19T17:59:13.336Z,44.35
2023-05-19T18:01:37.737Z,44.75
2023-05-19T18:04:02.448Z,44.64
2023-05-19T18:06:26.790Z,44.47
2023-05-19T18:08:51.823Z,45.44
2023-05-19T18:11:16.187Z,44.98
2023-05-19T18:13:41.230Z,45.72
2023-05-19T18:16:04.889Z,45.29
2023-05-19T18:18:28.523Z,45.27
2023-05-19T18:20:52.115Z,44.89
2023-05-19T18:23:15.787Z,45.87
2023-05-19T18:25:39.393Z,45.51
2023-05-19T18:28:03.065Z,45.47
2023-05-19T18:30:28.049Z,45.77
2023-05-19T18:32:51.945Z,45.65
2023-05-19T18:35:15.657Z,45.58
2023-05-19T18:37:39.315Z,46.11
2023-05-19T18:40:02.950Z,45.54
2023-05-19T18:42:26.649Z,46.17
2023-05-19T18:44:50.831Z,45.91
2023-05-19T18:47:16.024Z,46.59
2023-05-19T18:49:39.625Z,46.56
2023-05-19T18:52:03.377Z,46.63
2023-05-19T18:54:26.994Z,47.42
2023-05-19T18:56:50.610Z,47.74
2023-05-19T18:59:14.247Z,47.14
2023-05-19T19:01:38.049Z,47.03
2023-05-19T19:04:03.403Z,47.42
2023-05-19T19:06:27.046Z,47.16
2023-05-19T19:08:50.794Z,48.06
2023-05-19T19:11:14.443Z,47.67
2023-05-19T19:13:38.414Z,48.31
2023-05-19T19:16:02.069Z,48.05
2023-05-19T19:18:26.614Z,48.00
2023-05-19T19:20:51.768Z,48.71
2023-05-19T19:23:15.433Z,48.44
2023-05-19T19:25:39.113Z,49.87
2023-05-19T19:28:02.718Z,49.35
2023-05-19T19:30:26.455Z,48.70
2023-05-19T19:32:50.206Z,49.93
2023-05-19T19:35:14.117Z,48.85
2023-05-19T19:37:39.117Z,49.78
2023-05-19T19:40:03.058Z,49.55
2023-05-19T19:42:26.738Z,50.97
2023-05-19T19:44:50.318Z,49.95
2023-05-19T19:47:13.914Z,50.00
2023-05-19T19:49:37.531Z,50.27
2023-05-19T19:52:01.316Z,50.84
2023-05-19T19:54:27.380Z,51.38
2023-05-19T19:56:51.324Z,51.16
2023-05-19T19:59:15.921Z,51.49
2023-05-19T20:01:39.595Z,50.93
2023-05-19T20:04:04.091Z,51.07
2023-05-19T20:06:27.802Z,51.82
2023-05-19T20:08:51.571Z,51.26
2023-05-19T20:11:16.744Z,51.99
2023-05-19T20:13:40.380Z,52.77
2023-05-19T20:16:04.360Z,54.42
2023-05-19T20:18:29.853Z,52.90
2023-05-19T20:20:53.517Z,52.01
2023-05-19T20:23:17.153Z,53.35
2023-05-19T20:25:54.743Z,52.97
2023-05-19T20:28:24.207Z,52.77
2023-05-19T20:30:48.191Z,52.84
2023-05-19T20:33:12.058Z,53.79
2023-05-19T20:35:35.925Z,54.03
2023-05-19T20:37:59.551Z,54.28
2023-05-19T20:40:23.114Z,54.45
2023-05-19T20:42:46.842Z,54.28
2023-05-19T20:45:12.058Z,56.17
2023-05-19T20:47:35.763Z,54.74
2023-05-19T20:49:59.845Z,55.70
2023-05-19T20:52:23.437Z,54.97
2023-05-19T20:54:47.155Z,55.33
2023-05-19T20:57:10.993Z,55.28
2023-05-19T20:59:34.554Z,55.23
2023-05-19T21:01:59.627Z,55.26
2023-05-19T21:04:23.250Z,56.41
2023-05-19T21:06:46.955Z,55.78
2023-05-19T21:09:10.806Z,56.62
2023-05-19T21:11:35.777Z,56.56
2023-05-19T21:14:01.466Z,56.89
2023-05-19T21:16:26.132Z,57.37
2023-05-19T21:18:51.225Z,57.51
2023-05-19T21:21:14.942Z,57.55
2023-05-19T21:23:38.510Z,58.05
2023-05-19T21:26:02.199Z,58.54
2023-05-19T21:28:25.775Z,57.50
2023-05-19T21:30:50.100Z,58.39
2023-05-19T21:33:13.800Z,58.15
2023-05-19T21:35:39.042Z,57.96
2023-05-19T21:38:11.903Z,58.25
2023-05-19T21:40:36.066Z,57.81
2023-05-19T21:42:59.659Z,59.00
2023-05-19T21:45:23.315Z,58.72
2023-05-19T21:47:46.926Z,58.59
2023-05-19T21:50:15.650Z,59.46
2023-05-19T21:52:40.641Z,59.83
2023-05-19T21:55:04.372Z,59.29
2023-05-19T21:57:27.927Z,59.48
2023-05-19T21:59:51.576Z,60.09
2023-05-19T22:02:15.655Z,60.02
2023-05-19T22:04:39.754Z,61.27
2023-05-19T22:07:03.380Z,60.42
2023-05-19T22:09:29.253Z,60.88
2023-05-19T22:11:53.315Z,60.71
2023-05-19T22:14:17.050Z,61.33
2023-05-19T22:16:40.693Z,61.19
2023-05-19T22:19:04.402Z,61.71
2023-05-19T22:21:28.089Z,62.26
2023-05-19T22:23:53.926Z,61.77
2023-05-19T22:26:18.886Z,62.09
2023-05-19T22:28:42.632Z,62.12
2023-05-19T22:31:06.685Z,62.33
2023-05-19T22:33:30.327Z,63.70
2023-05-19T22:35:54.186Z,63.76
2023-05-19T22:38:17.848Z,62.28
2023-05-19T22:40:41.417Z,63.47
2023-05-19T22:43:06.559Z,65.11
2023-05-19T22:45:30.158Z,64.34
2023-05-19T22:47:55.222Z,63.20
2023-05-19T22:50:19.166Z,63.02
2023-05-19T22:52:42.802Z,65.24
2023-05-19T22:55:07.663Z,65.15
2023-05-19T22:57:32.067Z,67.76
2023-05-19T22:59:57.044Z,64.52
2023-05-19T23:02:20.861Z,64.91
2023-05-19T23:04:44.469Z,65.39
2023-05-19T23:07:08.124Z,65.64
2023-05-19T23:09:31.683Z,64.38
2023-05-19T23:11:55.632Z,67.06
2023-05-19T23:14:19.194Z,68.52
2023-05-19T23:16:44.212Z,66.86
2023-05-19T23:19:09.126Z,67.62
2023-05-19T23:21:32.898Z,66.89
2023-05-19T23:23:56.879Z,68.18
2023-05-19T23:26:21.442Z,67.45
2023-05-19T23:28:45.318Z,66.25
2023-05-19T23:31:08.968Z,66.84
2023-05-19T23:33:34.032Z,67.44
2023-05-19T23:35:57.662Z,70.59
2023-05-19T23:38:21.242Z,68.70
2023-05-19T23:40:44.995Z,67.95
2023-05-19T23:43:08.699Z,68.94
2023-05-19T23:45:32.641Z,70.50
2023-05-19T23:47:56.539Z,69.21
2023-05-19T23:50:21.758Z,70.04
2023-05-19T23:52:46.056Z,70.09
2023-05-19T23:55:12.731Z,70.36
2023-05-19T23:57:36.349Z,67.66
