createdAt,value
2023-05-14T00:25:52.911Z,1015.43
2023-05-14T00:55:52.910Z,1015.37
2023-05-14T01:25:52.916Z,1015.36
2023-05-14T01:55:52.916Z,1015.24
2023-05-14T02:25:52.929Z,1015.16
2023-05-14T02:55:52.919Z,1015
2023-05-14T03:25:52.922Z,1014.92
2023-05-14T03:55:52.927Z,1014.97
2023-05-14T04:25:52.948Z,1015.08
2023-05-14T04:55:52.961Z,1015
2023-05-14T05:25:52.960Z,1014.89
2023-05-14T05:55:52.955Z,1014.66
2023-05-14T06:25:52.955Z,1014.73
2023-05-14T06:55:52.978Z,1014.88
2023-05-14T07:25:52.968Z,1014.72
2023-05-14T07:55:52.978Z,1014.63
2023-05-14T08:25:52.985Z,1014.54
2023-05-14T08:55:52.985Z,1014.46
2023-05-14T09:25:52.988Z,1014.33
2023-05-14T09:55:52.993Z,1014.13
2023-05-14T10:25:52.992Z,1013.87
2023-05-14T10:55:52.995Z,1013.7
2023-05-14T11:25:53.026Z,1013.3
2023-05-14T11:55:52.997Z,1013.17
2023-05-14T12:25:53.038Z,1012.91
2023-05-14T12:55:53.001Z,1012.68
2023-05-14T13:25:53.010Z,1012.45
2023-05-14T13:55:53.027Z,1012.14
2023-05-14T14:25:53.021Z,1011.9
2023-05-14T14:55:53.094Z,1011.6
2023-05-14T15:25:53.079Z,1011.38
2023-05-14T15:55:53.044Z,1011.29
2023-05-14T16:25:53.038Z,1011.21
2023-05-14T16:55:53.042Z,1011.15
2023-05-14T17:25:53.043Z,1011.09
2023-05-14T17:55:53.060Z,1011.14
2023-05-14T18:25:53.062Z,1011.19
2023-05-14T18:55:53.096Z,1011.38
2023-05-14T19:25:53.073Z,1011.51
2023-05-14T19:55:53.071Z,1011.73
2023-05-14T20:25:53.074Z,1011.65
2023-05-14T20:55:53.089Z,1011.43
2023-05-14T21:25:53.115Z,1011.37
2023-05-14T21:55:53.132Z,1011.43
2023-05-14T22:25:53.120Z,1011.21
2023-05-14T22:55:53.131Z,1011.09
2023-05-14T23:25:53.132Z,1010.82
2023-05-14T23:55:53.129Z,1010.41
