createdAt,value
2023-01-08T12:43:38.941Z,0.77
2023-01-08T12:46:08.870Z,0.85
2023-01-08T12:48:37.884Z,1.00
2023-01-08T12:51:13.708Z,0.98
2023-01-08T12:53:55.198Z,0.80
2023-01-08T12:56:37.125Z,1.10
2023-01-08T12:59:20.024Z,0.82
2023-01-08T13:01:52.287Z,0.90
2023-01-08T13:04:21.412Z,1.02
2023-01-08T13:07:02.001Z,0.80
2023-01-08T13:09:32.459Z,1.00
2023-01-08T13:12:04.850Z,1.02
2023-01-08T13:14:43.050Z,5.93
2023-01-08T13:17:19.131Z,5.45
2023-01-08T13:19:56.185Z,1.23
2023-01-08T13:22:29.913Z,2.28
2023-01-08T13:25:30.491Z,2.40
2023-01-08T13:28:01.619Z,1.50
2023-01-08T13:30:51.557Z,0.90
2023-01-08T13:33:31.949Z,0.63
2023-01-08T13:39:07.343Z,0.80
2023-01-08T13:41:39.319Z,0.88
2023-01-08T13:44:18.718Z,0.70
2023-01-08T13:46:57.933Z,0.80
2023-01-08T13:49:32.488Z,1.05
2023-01-08T13:52:00.771Z,0.85
2023-01-08T13:54:39.623Z,0.85
2023-01-08T13:57:16.110Z,0.70
2023-01-08T13:59:50.664Z,0.50
2023-01-08T14:02:50.108Z,0.50
2023-01-08T14:05:28.308Z,0.70
2023-01-08T14:07:58.008Z,1.33
2023-01-08T14:13:07.215Z,0.47
2023-01-08T14:15:39.496Z,0.60
2023-01-08T14:18:13.749Z,0.70
2023-01-08T14:20:50.143Z,0.60
2023-01-08T14:23:22.743Z,0.63
2023-01-08T14:25:52.003Z,0.30
2023-01-08T14:28:22.386Z,0.70
2023-01-08T14:30:51.731Z,0.50
2023-01-08T14:33:25.216Z,0.60
2023-01-08T14:35:55.186Z,0.73
2023-01-08T14:38:23.364Z,0.55
2023-01-08T14:41:02.320Z,0.77
2023-01-08T14:43:41.120Z,1.77
2023-01-08T14:46:20.149Z,1.83
2023-01-08T14:48:54.716Z,0.77
2023-01-08T14:51:26.885Z,1.00
2023-01-08T14:53:58.917Z,1.50
2023-01-08T14:56:33.017Z,1.55
2023-01-08T14:59:01.837Z,3.60
2023-01-08T15:01:34.244Z,9.00
2023-01-08T15:04:17.281Z,2.88
2023-01-08T15:06:46.396Z,2.88
2023-01-08T15:09:23.374Z,2.40
2023-01-08T15:11:55.398Z,2.90
2023-01-08T15:14:25.577Z,1.67
2023-01-08T15:16:59.471Z,1.10
2023-01-08T15:19:31.598Z,1.23
2023-01-08T15:22:03.400Z,0.80
2023-01-08T15:24:34.318Z,1.05
2023-01-08T15:27:10.201Z,1.02
2023-01-08T15:29:41.022Z,0.88
2023-01-08T15:32:41.029Z,0.55
2023-01-08T15:35:22.034Z,0.70
2023-01-08T15:37:50.825Z,0.50
2023-01-08T15:40:19.643Z,0.35
2023-01-08T15:43:06.178Z,0.40
2023-01-08T15:45:34.812Z,0.57
2023-01-08T15:48:06.233Z,0.67
2023-01-08T15:50:47.869Z,0.30
2023-01-08T15:53:22.456Z,0.47
2023-01-08T15:55:51.711Z,0.50
2023-01-08T15:58:20.314Z,0.15
2023-01-08T16:00:49.800Z,0.50
2023-01-08T16:03:18.617Z,1.13
2023-01-08T16:05:50.980Z,3.25
2023-01-08T16:08:22.067Z,0.90
2023-01-08T16:10:53.443Z,1.15
2023-01-08T16:13:24.221Z,0.93
2023-01-08T16:15:53.832Z,0.93
2023-01-08T16:18:22.058Z,0.57
2023-01-08T16:21:00.186Z,0.75
2023-01-08T16:23:28.940Z,0.80
2023-01-08T16:26:00.680Z,0.63
2023-01-08T16:28:29.095Z,1.23
2023-01-08T16:31:00.149Z,0.98
2023-01-08T16:33:28.220Z,1.95
2023-01-08T16:35:58.904Z,1.08
2023-01-08T16:38:29.500Z,1.08
2023-01-08T16:40:58.656Z,0.55
2023-01-08T16:43:28.808Z,0.47
2023-01-08T16:46:03.010Z,0.47
2023-01-08T16:48:31.385Z,0.38
2023-01-08T16:51:06.162Z,0.70
2023-01-08T16:53:35.775Z,0.30
2023-01-08T16:56:05.375Z,0.20
2023-01-08T16:58:35.053Z,0.68
2023-01-08T17:01:08.546Z,0.32
2023-01-08T17:03:37.498Z,0.65
2023-01-08T17:06:08.657Z,0.70
2023-01-08T17:08:40.248Z,0.43
2023-01-08T17:11:11.646Z,0.50
2023-01-08T17:13:45.769Z,0.55
2023-01-08T17:16:19.610Z,1.10
2023-01-08T17:18:48.926Z,2.63
2023-01-08T17:21:20.713Z,3.40
2023-01-08T17:23:52.980Z,3.97
2023-01-08T17:26:21.407Z,9.32
2023-01-08T17:28:50.032Z,5.63
2023-01-08T17:31:22.885Z,11.25
2023-01-08T17:33:52.091Z,9.40
2023-01-08T17:36:24.076Z,2.65
2023-01-08T17:38:56.010Z,1.35
2023-01-08T17:41:42.506Z,0.73
2023-01-08T17:44:14.751Z,0.65
2023-01-08T17:46:46.200Z,0.70
2023-01-08T17:49:18.643Z,1.00
2023-01-08T17:51:53.987Z,0.60
2023-01-08T17:54:25.041Z,0.50
2023-01-08T17:56:54.396Z,0.60
2023-01-08T17:59:23.827Z,0.90
2023-01-08T18:02:08.163Z,0.65
2023-01-08T18:04:37.647Z,0.55
2023-01-08T18:07:13.168Z,0.70
2023-01-08T18:09:46.761Z,0.97
2023-01-08T18:12:17.690Z,9.18
2023-01-08T18:14:46.778Z,3.33
2023-01-08T18:17:23.194Z,1.42
2023-01-08T18:19:51.547Z,1.63
2023-01-08T18:22:27.435Z,4.68
2023-01-08T18:24:57.552Z,2.72
2023-01-08T18:27:27.330Z,3.22
2023-01-08T18:32:30.273Z,0.90
2023-01-08T18:35:06.579Z,1.20
2023-01-08T18:37:36.956Z,0.88
2023-01-08T18:43:02.000Z,2.80
2023-01-08T18:45:35.437Z,1.83
2023-01-08T18:48:08.957Z,2.05
2023-01-08T18:50:40.346Z,2.22
2023-01-08T18:53:13.966Z,2.40
2023-01-08T18:55:43.195Z,3.60
2023-01-08T18:58:13.564Z,3.85
2023-01-08T19:00:41.664Z,3.92
2023-01-08T19:03:12.393Z,4.43
2023-01-08T19:05:44.397Z,4.43
2023-01-08T19:08:14.288Z,5.95
2023-01-08T19:10:43.450Z,6.55
2023-01-08T19:13:12.067Z,6.55
2023-01-08T19:15:40.457Z,6.57
2023-01-08T19:18:10.739Z,5.28
2023-01-08T19:20:41.435Z,3.67
2023-01-08T19:23:09.725Z,3.75
2023-01-08T19:25:44.078Z,3.67
2023-01-08T19:28:14.149Z,3.25
2023-01-08T19:30:42.864Z,2.35
2023-01-08T19:33:13.838Z,2.40
2023-01-08T19:35:42.572Z,2.10
2023-01-08T19:38:10.976Z,1.83
2023-01-08T19:40:40.826Z,0.90
2023-01-08T19:43:28.850Z,0.80
2023-01-08T19:45:57.473Z,0.90
2023-01-08T19:48:25.843Z,0.70
2023-01-08T19:50:54.521Z,0.85
2023-01-08T19:53:23.719Z,0.47
2023-01-08T19:55:53.831Z,0.47
2023-01-08T19:58:25.013Z,0.70
2023-01-08T20:00:53.565Z,0.40
2023-01-08T20:03:24.677Z,0.30
2023-01-08T20:05:53.618Z,0.40
2023-01-08T20:08:23.350Z,0.40
2023-01-08T20:10:53.154Z,0.50
