createdAt,value
2018-11-01T00:01:38.155Z,10.87
2018-11-01T00:04:10.033Z,6.07
2018-11-01T00:06:41.954Z,9.33
2018-11-01T00:09:13.793Z,6.80
2018-11-01T00:11:46.430Z,7.70
2018-11-01T00:14:21.208Z,6.97
2018-11-01T00:16:55.853Z,8.03
2018-11-01T00:19:27.737Z,6.10
2018-11-01T00:21:59.712Z,8.77
2018-11-01T00:24:31.586Z,8.50
2018-11-01T00:27:03.600Z,11.53
2018-11-01T00:29:35.506Z,5.63
2018-11-01T00:32:07.454Z,6.37
2018-11-01T00:34:39.303Z,5.87
2018-11-01T00:37:11.209Z,4.03
2018-11-01T00:39:43.084Z,3.63
2018-11-01T00:42:14.985Z,3.97
2018-11-01T00:44:46.911Z,2.97
2018-11-01T00:47:18.844Z,3.17
2018-11-01T00:49:50.815Z,3.00
2018-11-01T00:52:25.142Z,3.13
2018-11-01T00:54:56.993Z,1.60
2018-11-01T00:57:28.912Z,1.70
2018-11-01T01:00:00.886Z,2.50
2018-11-01T01:02:35.060Z,1.00
2018-11-01T01:05:08.503Z,1.40
2018-11-01T01:07:40.684Z,1.20
2018-11-01T01:10:15.553Z,1.60
2018-11-01T01:12:48.972Z,2.03
2018-11-01T01:15:20.866Z,1.60
2018-11-01T01:17:52.735Z,1.63
2018-11-01T01:20:24.628Z,1.60
2018-11-01T01:22:56.498Z,1.33
2018-11-01T01:25:28.390Z,1.00
2018-11-01T01:28:00.284Z,1.60
2018-11-01T01:30:32.520Z,2.73
2018-11-01T01:33:04.439Z,1.73
2018-11-01T01:35:36.308Z,2.80
2018-11-01T01:38:08.174Z,1.40
2018-11-01T01:40:40.054Z,1.30
2018-11-01T01:43:11.925Z,4.30
2018-11-01T01:45:43.898Z,2.07
2018-11-01T01:48:15.906Z,2.20
2018-11-01T01:50:47.872Z,2.03
2018-11-01T01:53:19.716Z,1.70
2018-11-01T01:55:51.596Z,1.70
2018-11-01T01:58:23.473Z,3.30
2018-11-01T02:00:55.344Z,1.87
2018-11-01T02:03:27.281Z,1.93
2018-11-01T02:06:01.046Z,1.20
2018-11-01T02:08:32.916Z,1.23
2018-11-01T02:11:04.790Z,4.10
2018-11-01T02:13:36.671Z,1.83
2018-11-01T02:16:08.864Z,2.97
2018-11-01T02:18:40.755Z,2.50
2018-11-01T02:21:12.621Z,3.00
2018-11-01T02:23:44.531Z,4.70
2018-11-01T02:26:16.381Z,1.70
2018-11-01T02:28:48.220Z,1.60
2018-11-01T02:31:20.085Z,3.10
2018-11-01T02:33:51.960Z,1.87
2018-11-01T02:36:23.822Z,1.33
2018-11-01T02:38:55.657Z,1.20
2018-11-01T02:41:27.504Z,1.37
2018-11-01T02:43:59.385Z,1.63
2018-11-01T02:46:31.220Z,1.50
2018-11-01T02:49:03.192Z,1.40
2018-11-01T02:51:35.052Z,1.77
2018-11-01T02:54:07.939Z,1.83
2018-11-01T02:56:41.976Z,2.03
2018-11-01T02:59:12.207Z,1.73
2018-11-01T03:01:44.272Z,4.30
2018-11-01T03:04:16.232Z,2.17
2018-11-01T03:06:48.156Z,1.60
2018-11-01T03:09:20.011Z,1.47
2018-11-01T03:11:51.884Z,1.70
2018-11-01T03:14:23.791Z,1.60
2018-11-01T03:16:55.666Z,2.23
2018-11-01T03:19:28.086Z,1.20
2018-11-01T03:21:59.936Z,1.63
2018-11-01T03:24:31.801Z,1.60
2018-11-01T03:27:03.642Z,1.30
2018-11-01T03:29:35.478Z,2.27
2018-11-01T03:32:10.419Z,1.70
2018-11-01T03:34:42.272Z,1.67
2018-11-01T03:37:14.107Z,1.53
2018-11-01T03:39:45.976Z,1.47
2018-11-01T03:42:17.811Z,1.67
2018-11-01T03:44:49.642Z,6.20
2018-11-01T03:47:21.502Z,4.33
2018-11-01T03:49:53.385Z,1.77
2018-11-01T03:52:25.748Z,1.67
2018-11-01T03:55:00.316Z,1.73
2018-11-01T03:57:34.573Z,1.70
2018-11-01T04:00:09.080Z,1.80
2018-11-01T04:02:41.029Z,1.17
2018-11-01T04:05:13.126Z,1.37
2018-11-01T04:07:45.015Z,1.63
2018-11-01T04:10:16.864Z,1.50
2018-11-01T04:15:20.640Z,1.60
2018-11-01T04:17:52.445Z,1.90
2018-11-01T04:20:24.281Z,2.10
2018-11-01T04:22:56.104Z,2.80
2018-11-01T04:25:27.956Z,2.50
2018-11-01T04:27:59.779Z,2.43
2018-11-01T04:30:31.646Z,2.30
2018-11-01T04:33:03.556Z,3.83
2018-11-01T04:35:35.343Z,3.47
2018-11-01T04:38:07.500Z,1.73
2018-11-01T04:40:41.928Z,1.10
2018-11-01T04:43:13.734Z,1.60
2018-11-01T04:45:45.570Z,6.53
2018-11-01T04:48:17.432Z,3.57
2018-11-01T04:50:49.295Z,4.33
2018-11-01T04:53:21.117Z,1.70
2018-11-01T04:55:52.953Z,1.90
2018-11-01T04:58:24.799Z,1.80
2018-11-01T05:00:56.831Z,1.30
2018-11-01T05:03:28.670Z,5.20
2018-11-01T05:06:00.554Z,1.93
2018-11-01T05:08:32.389Z,1.70
2018-11-01T05:11:04.255Z,2.27
2018-11-01T05:13:36.094Z,1.40
2018-11-01T05:16:08.380Z,1.83
2018-11-01T05:18:43.383Z,1.73
2018-11-01T05:21:15.857Z,2.00
2018-11-01T05:23:47.739Z,3.70
2018-11-01T05:26:19.585Z,1.80
2018-11-01T05:28:51.425Z,2.67
2018-11-01T05:31:23.271Z,1.60
2018-11-01T05:33:55.099Z,1.97
2018-11-01T05:36:27.413Z,2.30
2018-11-01T05:38:59.264Z,1.70
2018-11-01T05:41:31.133Z,2.47
2018-11-01T05:44:03.511Z,1.50
2018-11-01T05:46:35.379Z,1.73
2018-11-01T05:49:07.758Z,1.87
2018-11-01T05:51:39.615Z,1.80
2018-11-01T05:54:12.184Z,2.80
2018-11-01T05:56:44.052Z,1.77
2018-11-01T05:59:17.878Z,1.67
2018-11-01T06:02:11.120Z,1.60
2018-11-01T06:04:42.955Z,1.93
2018-11-01T06:07:16.405Z,1.90
2018-11-01T06:09:48.279Z,2.13
2018-11-01T06:12:20.199Z,2.07
2018-11-01T06:14:52.008Z,2.03
2018-11-01T06:17:23.855Z,2.17
2018-11-01T06:19:55.740Z,2.03
2018-11-01T06:22:27.848Z,4.10
2018-11-01T06:25:01.332Z,2.13
2018-11-01T06:27:32.079Z,2.00
2018-11-01T06:30:03.919Z,2.17
2018-11-01T06:32:35.854Z,2.10
2018-11-01T06:35:14.268Z,3.30
2018-11-01T06:37:46.270Z,5.90
2018-11-01T06:40:18.530Z,5.13
2018-11-01T06:42:50.417Z,6.20
2018-11-01T06:45:22.307Z,3.77
2018-11-01T06:47:54.219Z,3.47
2018-11-01T06:50:26.086Z,3.90
2018-11-01T06:52:57.950Z,4.80
2018-11-01T06:55:29.796Z,4.43
2018-11-01T06:58:01.665Z,3.40
2018-11-01T07:00:33.609Z,3.40
2018-11-01T07:03:05.724Z,5.63
2018-11-01T07:05:37.722Z,3.50
2018-11-01T07:08:09.680Z,2.97
2018-11-01T07:10:41.691Z,3.10
2018-11-01T07:13:13.658Z,2.70
2018-11-01T07:15:45.835Z,3.20
2018-11-01T07:18:17.776Z,5.80
2018-11-01T07:20:49.781Z,3.17
2018-11-01T07:23:24.968Z,2.83
2018-11-01T07:26:02.724Z,9.60
2018-11-01T07:28:34.878Z,3.27
2018-11-01T07:31:09.588Z,3.67
2018-11-01T07:33:41.978Z,3.20
2018-11-01T07:36:13.923Z,3.80
2018-11-01T07:38:45.868Z,3.67
2018-11-01T07:41:27.487Z,4.10
2018-11-01T07:44:07.287Z,4.00
2018-11-01T07:46:42.658Z,4.13
2018-11-01T07:49:15.385Z,4.73
2018-11-01T07:51:47.311Z,7.10
2018-11-01T07:54:19.874Z,5.27
2018-11-01T07:56:51.729Z,5.33
2018-11-01T07:59:23.732Z,4.40
2018-11-01T08:01:55.669Z,5.00
2018-11-01T08:04:33.279Z,4.90
2018-11-01T08:07:07.072Z,4.50
2018-11-01T08:09:38.958Z,4.10
2018-11-01T08:12:11.720Z,7.97
2018-11-01T08:14:43.841Z,7.40
2018-11-01T08:17:15.736Z,8.60
2018-11-01T08:19:47.779Z,4.83
2018-11-01T08:22:19.565Z,5.30
2018-11-01T08:24:51.470Z,5.53
2018-11-01T08:27:23.362Z,9.20
2018-11-01T08:29:55.261Z,5.90
2018-11-01T08:32:27.172Z,6.43
2018-11-01T08:34:59.022Z,5.00
2018-11-01T08:37:30.869Z,7.70
2018-11-01T08:40:02.892Z,8.63
2018-11-01T08:42:34.841Z,9.80
2018-11-01T08:45:08.301Z,9.90
2018-11-01T08:47:40.463Z,9.20
2018-11-01T08:50:16.029Z,10.50
2018-11-01T08:52:47.862Z,5.90
2018-11-01T08:55:19.774Z,6.27
2018-11-01T08:57:54.569Z,4.67
2018-11-01T09:00:26.461Z,5.27
2018-11-01T09:02:58.596Z,14.87
2018-11-01T09:05:30.473Z,20.70
2018-11-01T09:08:02.967Z,19.00
2018-11-01T09:10:34.896Z,23.93
2018-11-01T09:13:06.847Z,16.13
2018-11-01T09:15:38.751Z,16.23
2018-11-01T09:18:12.394Z,14.37
2018-11-01T09:20:44.464Z,13.27
2018-11-01T09:23:16.384Z,15.37
2018-11-01T09:25:50.798Z,11.40
2018-11-01T09:28:22.666Z,7.10
2018-11-01T09:30:54.605Z,4.93
2018-11-01T09:33:26.496Z,9.10
2018-11-01T09:35:58.385Z,5.27
2018-11-01T09:38:30.302Z,8.73
2018-11-01T09:41:02.226Z,7.93
2018-11-01T09:43:34.130Z,8.40
2018-11-01T09:46:06.455Z,11.70
2018-11-01T09:48:38.122Z,16.20
2018-11-01T09:51:10.092Z,18.20
2018-11-01T09:53:42.148Z,34.23
2018-11-01T09:56:14.470Z,17.00
2018-11-01T09:58:48.349Z,10.73
2018-11-01T10:01:20.342Z,9.13
2018-11-01T10:03:52.597Z,10.30
2018-11-01T10:06:24.543Z,5.87
2018-11-01T10:08:59.256Z,8.93
2018-11-01T10:11:31.227Z,10.43
2018-11-01T10:14:03.228Z,9.73
2018-11-01T10:16:35.210Z,6.73
2018-11-01T10:19:07.967Z,15.60
2018-11-01T10:21:42.708Z,7.40
2018-11-01T10:24:14.572Z,10.77
2018-11-01T10:26:46.465Z,9.80
2018-11-01T10:29:18.353Z,11.03
2018-11-01T10:31:50.299Z,10.50
2018-11-01T10:34:22.167Z,11.37
2018-11-01T10:36:54.047Z,18.80
2018-11-01T10:39:25.928Z,22.63
2018-11-01T10:41:57.862Z,12.40
2018-11-01T10:44:29.906Z,12.93
2018-11-01T10:47:01.922Z,11.83
2018-11-01T10:49:33.792Z,16.13
2018-11-01T10:52:05.760Z,12.93
2018-11-01T10:54:37.720Z,16.53
2018-11-01T10:57:09.675Z,15.40
2018-11-01T10:59:41.541Z,13.90
2018-11-01T11:02:24.455Z,16.03
2018-11-01T11:04:56.303Z,11.67
2018-11-01T11:07:28.233Z,12.23
2018-11-01T11:10:00.213Z,10.10
2018-11-01T11:12:32.099Z,10.30
2018-11-01T11:15:03.935Z,16.03
2018-11-01T11:17:35.828Z,14.53
2018-11-01T11:20:08.531Z,13.70
2018-11-01T11:22:40.381Z,9.67
2018-11-01T11:25:12.947Z,14.53
2018-11-01T11:27:44.857Z,13.27
2018-11-01T11:30:18.119Z,14.07
2018-11-01T11:32:50.087Z,24.23
2018-11-01T11:35:22.351Z,13.23
2018-11-01T11:37:54.122Z,11.27
2018-11-01T11:40:25.923Z,14.87
2018-11-01T11:42:57.865Z,16.37
2018-11-01T11:45:29.769Z,20.17
2018-11-01T11:48:01.703Z,12.67
2018-11-01T11:50:33.634Z,15.23
2018-11-01T11:53:05.512Z,13.00
2018-11-01T11:55:37.604Z,10.23
2018-11-01T11:58:09.557Z,12.97
2018-11-01T12:00:41.504Z,17.90
2018-11-01T12:03:13.534Z,14.93
2018-11-01T12:05:45.539Z,13.93
2018-11-01T12:08:20.092Z,12.83
2018-11-01T12:10:57.601Z,12.63
2018-11-01T12:13:29.513Z,8.87
2018-11-01T12:16:02.840Z,13.87
2018-11-01T12:18:34.760Z,12.47
2018-11-01T12:21:06.717Z,10.43
2018-11-01T12:23:38.586Z,15.50
2018-11-01T12:26:10.480Z,11.50
2018-11-01T12:28:42.493Z,8.87
2018-11-01T12:37:54.386Z,12.10
2018-11-01T12:40:26.375Z,16.90
2018-11-01T12:43:01.097Z,10.30
2018-11-01T12:45:32.990Z,14.83
2018-11-01T12:48:04.891Z,7.90
2018-11-01T12:50:39.411Z,16.47
2018-11-01T12:53:11.389Z,9.60
2018-11-01T12:55:43.276Z,9.17
2018-11-01T12:58:16.118Z,8.57
2018-11-01T13:00:48.019Z,7.67
2018-11-01T13:03:19.918Z,6.03
2018-11-01T13:05:51.899Z,8.60
2018-11-01T13:08:25.680Z,9.50
2018-11-01T13:10:57.538Z,8.07
2018-11-01T13:13:29.498Z,10.67
2018-11-01T13:16:01.391Z,12.77
2018-11-01T13:18:33.319Z,13.47
2018-11-01T13:21:05.375Z,7.50
2018-11-01T13:23:37.233Z,15.50
2018-11-01T13:26:09.242Z,7.67
2018-11-01T13:28:43.811Z,6.77
2018-11-01T13:31:15.791Z,9.20
2018-11-01T13:33:47.694Z,8.70
2018-11-01T13:36:19.710Z,8.17
2018-11-01T13:38:54.679Z,8.70
2018-11-01T13:41:26.583Z,4.90
2018-11-01T13:43:58.728Z,7.77
2018-11-01T13:46:30.735Z,6.70
2018-11-01T13:49:02.679Z,11.93
2018-11-01T13:51:34.529Z,9.83
2018-11-01T13:54:06.722Z,12.83
2018-11-01T13:56:38.897Z,5.17
2018-11-01T13:59:10.752Z,8.47
2018-11-01T14:01:45.441Z,7.03
2018-11-01T14:04:17.336Z,5.00
2018-11-01T14:06:49.227Z,3.30
2018-11-01T14:09:21.135Z,8.67
2018-11-01T14:11:53.036Z,1.73
2018-11-01T14:14:25.300Z,7.63
2018-11-01T14:16:56.770Z,2.93
2018-11-01T14:19:28.601Z,2.40
2018-11-01T14:22:00.508Z,5.33
2018-11-01T14:24:32.364Z,8.20
2018-11-01T14:27:04.354Z,5.43
2018-11-01T14:29:38.874Z,3.10
2018-11-01T14:32:10.860Z,3.60
2018-11-01T14:34:43.095Z,3.93
2018-11-01T14:37:15.066Z,3.87
2018-11-01T14:39:46.957Z,21.90
2018-11-01T14:42:18.807Z,5.73
2018-11-01T14:44:50.720Z,4.40
2018-11-01T14:47:22.649Z,3.20
2018-11-01T14:49:54.534Z,4.70
2018-11-01T14:52:26.977Z,13.47
2018-11-01T14:55:02.014Z,7.97
2018-11-01T14:57:34.332Z,6.00
2018-11-01T15:00:05.406Z,3.30
2018-11-01T15:02:37.369Z,11.13
2018-11-01T15:05:10.036Z,3.90
2018-11-01T15:07:42.108Z,6.00
2018-11-01T15:10:15.324Z,11.20
2018-11-01T15:12:47.184Z,5.33
2018-11-01T15:15:19.088Z,12.00
2018-11-01T15:17:51.082Z,4.73
2018-11-01T15:20:22.928Z,3.50
2018-11-01T15:22:54.909Z,4.00
2018-11-01T15:25:28.649Z,3.47
2018-11-01T15:28:02.222Z,5.23
2018-11-01T15:30:34.030Z,2.90
2018-11-01T15:33:05.902Z,2.53
2018-11-01T15:35:37.745Z,8.60
2018-11-01T15:38:09.694Z,2.83
2018-11-01T15:40:41.593Z,4.87
2018-11-01T15:43:13.752Z,3.50
2018-11-01T15:45:45.624Z,10.70
2018-11-01T15:48:17.654Z,2.80
2018-11-01T15:50:49.455Z,3.83
2018-11-01T15:53:21.372Z,3.00
2018-11-01T15:55:53.224Z,6.87
2018-11-01T15:58:25.653Z,7.57
2018-11-01T16:00:57.503Z,7.73
2018-11-01T16:03:29.469Z,4.40
2018-11-01T16:06:01.254Z,5.87
2018-11-01T16:08:33.136Z,9.33
2018-11-01T16:11:04.975Z,3.57
2018-11-01T16:13:37.364Z,15.50
2018-11-01T16:16:09.218Z,8.27
2018-11-01T16:18:41.153Z,5.70
2018-11-01T16:21:13.227Z,5.60
2018-11-01T16:23:45.107Z,5.93
2018-11-01T16:26:16.972Z,9.90
2018-11-01T16:28:48.832Z,8.20
2018-11-01T16:31:20.696Z,7.67
2018-11-01T16:33:52.819Z,6.73
2018-11-01T16:36:24.899Z,8.27
2018-11-01T16:38:56.864Z,10.97
2018-11-01T16:41:28.761Z,6.17
2018-11-01T16:44:00.747Z,3.90
2018-11-01T16:46:32.696Z,5.53
2018-11-01T16:49:04.543Z,5.10
2018-11-01T16:51:36.364Z,5.20
2018-11-01T16:54:08.252Z,7.13
2018-11-01T16:56:40.147Z,7.30
2018-11-01T16:59:12.046Z,5.63
2018-11-01T17:01:43.924Z,10.23
2018-11-01T17:04:15.830Z,9.67
2018-11-01T17:06:47.719Z,17.97
2018-11-01T17:09:19.684Z,17.73
2018-11-01T17:11:51.888Z,20.20
2018-11-01T17:14:23.964Z,17.63
2018-11-01T17:16:56.021Z,17.93
2018-11-01T17:19:27.942Z,18.60
2018-11-01T17:21:59.791Z,17.00
2018-11-01T17:24:31.777Z,17.40
2018-11-01T17:27:03.662Z,22.67
2018-11-01T17:29:35.625Z,15.00
2018-11-01T17:32:07.523Z,11.33
2018-11-01T17:34:39.414Z,10.43
2018-11-01T17:37:11.490Z,11.40
2018-11-01T17:39:43.613Z,13.47
2018-11-01T17:42:15.504Z,13.37
2018-11-01T17:44:47.411Z,9.80
2018-11-01T17:47:19.297Z,11.20
2018-11-01T17:49:51.186Z,11.10
2018-11-01T17:52:23.158Z,11.73
2018-11-01T17:54:55.042Z,11.30
2018-11-01T17:57:26.899Z,14.10
2018-11-01T17:59:58.747Z,19.20
2018-11-01T18:02:30.639Z,17.10
2018-11-01T18:05:02.496Z,22.17
2018-11-01T18:07:34.348Z,27.23
2018-11-01T18:10:06.522Z,45.33
2018-11-01T18:12:38.395Z,34.43
2018-11-01T18:15:10.431Z,33.40
2018-11-01T18:17:42.293Z,32.13
2018-11-01T18:20:14.724Z,30.77
2018-11-01T18:22:46.800Z,31.87
2018-11-01T18:25:18.830Z,30.03
2018-11-01T18:27:50.644Z,33.20
2018-11-01T18:30:22.539Z,31.03
2018-11-01T18:32:54.663Z,25.80
2018-11-01T18:35:26.288Z,25.80
2018-11-01T18:37:58.196Z,25.70
2018-11-01T18:40:30.056Z,32.77
2018-11-01T18:43:01.893Z,28.63
2018-11-01T18:45:36.513Z,27.87
2018-11-01T18:48:08.634Z,35.00
2018-11-01T18:50:40.453Z,48.53
2018-11-01T18:53:12.313Z,45.53
2018-11-01T18:55:44.187Z,39.50
2018-11-01T18:58:16.072Z,41.30
2018-11-01T19:00:48.258Z,50.13
2018-11-01T19:03:32.962Z,40.70
2018-11-01T19:06:05.366Z,38.20
2018-11-01T19:08:37.208Z,38.90
2018-11-01T19:11:11.870Z,31.53
2018-11-01T19:13:43.932Z,24.97
2018-11-01T19:16:15.750Z,35.13
2018-11-01T19:18:47.751Z,33.40
2018-11-01T19:21:19.716Z,34.67
2018-11-01T19:23:51.558Z,28.00
2018-11-01T19:26:23.638Z,29.00
2018-11-01T19:28:55.726Z,27.67
2018-11-01T19:31:27.618Z,31.43
2018-11-01T19:33:59.568Z,26.97
2018-11-01T19:36:31.406Z,30.30
2018-11-01T19:39:03.353Z,30.10
2018-11-01T19:41:35.273Z,34.30
2018-11-01T19:44:07.200Z,32.10
2018-11-01T19:46:39.110Z,27.70
2018-11-01T19:49:10.967Z,28.37
2018-11-01T19:51:42.898Z,37.73
2018-11-01T19:54:14.842Z,39.57
2018-11-01T19:56:46.917Z,34.93
2018-11-01T19:59:18.870Z,33.37
2018-11-01T20:01:53.825Z,40.10
2018-11-01T20:04:27.567Z,35.03
2018-11-01T20:07:00.454Z,32.93
2018-11-01T20:09:32.293Z,36.23
2018-11-01T20:12:04.247Z,32.50
2018-11-01T20:14:36.171Z,40.13
2018-11-01T20:17:08.548Z,35.10
2018-11-01T20:19:40.744Z,38.30
2018-11-01T20:22:12.601Z,32.57
2018-11-01T20:24:44.478Z,29.43
2018-11-01T20:27:19.834Z,26.30
2018-11-01T20:29:51.897Z,26.37
2018-11-01T20:32:23.778Z,22.20
2018-11-01T20:34:55.848Z,26.50
2018-11-01T20:37:30.066Z,22.73
2018-11-01T20:40:04.921Z,24.00
2018-11-01T20:42:36.924Z,25.90
2018-11-01T20:45:10.830Z,32.03
2018-11-01T20:47:42.808Z,31.10
2018-11-01T20:50:15.263Z,31.00
2018-11-01T20:52:49.875Z,43.83
2018-11-01T20:55:21.732Z,32.47
2018-11-01T20:57:53.752Z,42.03
2018-11-01T21:00:25.811Z,29.20
2018-11-01T21:02:57.720Z,34.20
2018-11-01T21:05:32.370Z,30.30
2018-11-01T21:08:01.900Z,23.93
2018-11-01T21:10:33.839Z,24.03
2018-11-01T21:13:06.011Z,25.40
2018-11-01T21:15:37.873Z,26.10
2018-11-01T21:18:12.652Z,22.93
2018-11-01T21:20:44.513Z,22.90
2018-11-01T21:23:16.690Z,25.07
2018-11-01T21:25:48.579Z,20.60
2018-11-01T21:28:20.500Z,24.07
2018-11-01T21:30:52.348Z,24.37
2018-11-01T21:33:24.213Z,26.60
2018-11-01T21:35:59.167Z,47.97
2018-11-01T21:38:30.992Z,30.70
2018-11-01T21:41:02.867Z,29.40
2018-11-01T21:43:34.795Z,26.80
2018-11-01T21:46:06.651Z,29.87
2018-11-01T21:48:38.584Z,26.73
2018-11-01T21:51:10.413Z,26.90
2018-11-01T21:53:42.325Z,27.70
2018-11-01T21:56:14.135Z,23.43
2018-11-01T21:58:49.134Z,21.40
2018-11-01T22:01:21.895Z,28.03
2018-11-01T22:03:53.855Z,25.50
2018-11-01T22:06:25.696Z,28.90
2018-11-01T22:08:58.064Z,22.27
2018-11-01T22:11:30.468Z,27.63
2018-11-01T22:14:02.357Z,28.83
2018-11-01T22:16:34.205Z,25.43
2018-11-01T22:19:06.268Z,20.70
2018-11-01T22:21:38.364Z,21.33
2018-11-01T22:24:13.367Z,22.73
2018-11-01T22:26:45.201Z,22.20
2018-11-01T22:29:17.152Z,19.57
2018-11-01T22:31:49.005Z,20.60
2018-11-01T22:34:21.521Z,18.67
2018-11-01T22:36:53.397Z,21.73
2018-11-01T22:39:25.280Z,23.80
2018-11-01T22:41:57.161Z,20.60
2018-11-01T22:44:29.161Z,23.10
2018-11-01T22:47:00.897Z,23.90
2018-11-01T22:49:32.781Z,22.07
2018-11-01T22:52:04.671Z,22.07
2018-11-01T22:54:36.532Z,19.57
2018-11-01T22:57:08.399Z,19.50
2018-11-01T22:59:40.498Z,21.23
2018-11-01T23:02:12.326Z,19.50
2018-11-01T23:04:44.184Z,22.27
2018-11-01T23:07:16.032Z,18.40
2018-11-01T23:09:47.903Z,23.67
2018-11-01T23:12:19.740Z,18.00
2018-11-01T23:14:51.623Z,25.17
2018-11-01T23:17:23.474Z,23.40
2018-11-01T23:19:55.334Z,19.60
2018-11-01T23:22:27.164Z,17.13
2018-11-01T23:24:59.608Z,20.93
2018-11-01T23:27:31.674Z,18.93
2018-11-01T23:30:03.569Z,20.93
2018-11-01T23:32:35.591Z,16.80
2018-11-01T23:35:10.793Z,18.73
2018-11-01T23:38:00.188Z,18.60
2018-11-01T23:40:49.400Z,20.43
2018-11-01T23:43:40.740Z,22.63
2018-11-01T23:46:30.115Z,17.00
2018-11-01T23:49:12.587Z,20.50
2018-11-01T23:51:59.422Z,20.50
2018-11-01T23:54:33.179Z,20.97
2018-11-01T23:57:03.657Z,22.07
2018-11-01T23:59:35.490Z,23.73
