createdAt,value
2022-12-19T05:00:35.152Z,0.00
2022-12-19T05:01:36.202Z,0.00
2022-12-19T05:02:36.214Z,0.00
2022-12-19T05:03:36.184Z,0.00
2022-12-19T05:04:36.038Z,0.00
2022-12-19T05:05:36.100Z,0.00
2022-12-19T05:06:36.049Z,0.00
2022-12-19T05:07:36.127Z,0.00
2022-12-19T05:08:36.010Z,0.00
2022-12-19T05:09:36.030Z,0.00
2022-12-19T05:10:35.982Z,0.00
2022-12-19T05:11:35.996Z,0.00
2022-12-19T05:12:36.003Z,0.00
2022-12-19T05:13:35.958Z,0.00
2022-12-19T05:14:36.495Z,0.00
2022-12-19T05:15:36.007Z,0.00
2022-12-19T05:16:35.947Z,0.00
2022-12-19T05:17:35.958Z,0.00
2022-12-19T05:18:35.913Z,0.00
2022-12-19T05:19:35.888Z,0.00
2022-12-19T05:20:35.868Z,0.00
2022-12-19T05:21:35.874Z,0.00
2022-12-19T05:22:35.881Z,0.00
2022-12-19T05:23:35.933Z,0.00
2022-12-19T05:24:35.835Z,0.00
2022-12-19T05:25:35.858Z,0.00
2022-12-19T05:26:35.845Z,0.00
2022-12-19T05:27:35.829Z,0.00
2022-12-19T05:28:35.811Z,0.00
2022-12-19T05:29:35.801Z,0.00
2022-12-19T05:30:35.804Z,0.00
2022-12-19T05:31:35.791Z,0.00
2022-12-19T05:32:35.745Z,0.00
2022-12-19T05:33:35.759Z,0.00
2022-12-19T05:34:35.773Z,0.00
2022-12-19T05:35:35.740Z,0.00
2022-12-19T05:36:35.958Z,0.00
2022-12-19T05:37:35.716Z,0.00
2022-12-19T05:38:35.709Z,0.00
2022-12-19T05:39:35.736Z,0.00
2022-12-19T05:40:35.786Z,0.00
2022-12-19T05:41:35.791Z,0.00
2022-12-19T05:42:35.653Z,0.00
2022-12-19T05:43:35.653Z,0.00
2022-12-19T05:44:35.635Z,0.00
2022-12-19T05:45:36.119Z,0.00
2022-12-19T05:46:35.647Z,0.00
2022-12-19T05:47:37.908Z,0.00
2022-12-19T05:48:35.607Z,0.00
2022-12-19T05:49:35.570Z,0.00
2022-12-19T05:50:35.624Z,0.00
2022-12-19T05:51:35.563Z,0.00
2022-12-19T05:52:35.558Z,0.00
2022-12-19T05:53:35.566Z,0.00
2022-12-19T05:54:35.514Z,0.00
2022-12-19T05:55:35.534Z,0.00
2022-12-19T05:56:35.576Z,0.00
2022-12-19T05:57:35.547Z,0.00
2022-12-19T05:58:35.529Z,0.00
2022-12-19T05:59:35.505Z,0.00
2022-12-19T06:00:35.476Z,0.00
2022-12-19T06:01:35.797Z,0.00
2022-12-19T06:02:35.597Z,0.00
2022-12-19T06:03:35.531Z,0.00
2022-12-19T06:04:35.415Z,0.00
2022-12-19T06:05:35.420Z,0.00
2022-12-19T06:06:35.451Z,0.00
2022-12-19T06:07:35.400Z,0.00
2022-12-19T06:08:35.399Z,0.00
2022-12-19T06:09:35.381Z,0.00
2022-12-19T06:10:35.371Z,0.00
2022-12-19T06:11:35.375Z,0.00
2022-12-19T06:12:35.343Z,0.00
2022-12-19T06:13:35.372Z,0.00
2022-12-19T06:14:35.336Z,0.00
2022-12-19T06:15:35.310Z,0.00
2022-12-19T06:16:35.500Z,0.00
2022-12-19T06:17:35.306Z,0.00
2022-12-19T06:18:36.690Z,0.00
2022-12-19T06:19:35.274Z,0.00
2022-12-19T06:20:35.258Z,0.00
2022-12-19T06:21:35.271Z,0.00
2022-12-19T06:22:35.267Z,0.00
2022-12-19T06:23:35.235Z,0.00
2022-12-19T06:24:35.222Z,0.00
2022-12-19T06:25:35.246Z,0.00
2022-12-19T06:26:35.227Z,0.00
2022-12-19T06:27:35.197Z,0.00
2022-12-19T06:28:35.174Z,0.00
2022-12-19T06:29:35.175Z,0.00
2022-12-19T06:30:35.238Z,0.00
2022-12-19T06:31:35.203Z,0.00
2022-12-19T06:32:38.051Z,0.00
2022-12-19T06:33:35.119Z,0.00
2022-12-19T06:35:02.653Z,0.00
2022-12-19T06:35:35.119Z,0.00
2022-12-19T06:36:35.139Z,0.00
2022-12-19T06:37:37.835Z,0.00
2022-12-19T06:38:35.027Z,0.00
2022-12-19T06:39:35.015Z,0.00
2022-12-19T06:40:35.001Z,0.00
2022-12-19T06:41:35.036Z,0.00
2022-12-19T06:42:34.998Z,0.00
2022-12-19T06:43:34.995Z,0.00
2022-12-19T06:44:34.964Z,0.00
2022-12-19T06:45:35.015Z,0.00
2022-12-19T06:46:34.990Z,0.00
2022-12-19T06:47:34.963Z,0.00
2022-12-19T06:48:34.929Z,0.00
2022-12-19T06:49:35.003Z,0.00
2022-12-19T06:50:34.893Z,0.00
2022-12-19T06:51:34.907Z,0.00
2022-12-19T06:52:34.881Z,0.00
2022-12-19T06:53:34.868Z,0.00
2022-12-19T06:54:34.907Z,0.00
2022-12-19T06:55:34.856Z,0.00
2022-12-19T06:56:35.983Z,0.00
2022-12-19T06:57:35.660Z,0.00
2022-12-19T06:58:34.825Z,0.00
2022-12-19T06:59:34.839Z,0.00
2022-12-19T07:00:34.895Z,0.00
2022-12-19T07:01:34.897Z,0.00
2022-12-19T07:02:34.935Z,0.00
2022-12-19T07:03:34.766Z,0.00
2022-12-19T07:04:34.767Z,0.00
2022-12-19T07:05:34.908Z,0.00
2022-12-19T07:06:34.728Z,0.00
2022-12-19T07:07:34.728Z,0.00
2022-12-19T07:08:34.786Z,0.00
2022-12-19T07:09:34.897Z,0.00
2022-12-19T07:10:34.783Z,0.00
2022-12-19T07:11:34.677Z,0.00
2022-12-19T07:12:34.756Z,0.00
2022-12-19T07:13:34.810Z,0.00
2022-12-19T07:14:34.817Z,0.00
2022-12-19T07:15:34.911Z,0.00
2022-12-19T07:16:34.712Z,0.00
2022-12-19T07:17:34.618Z,0.00
2022-12-19T07:18:34.623Z,0.00
2022-12-19T07:19:34.593Z,0.00
2022-12-19T07:20:34.603Z,0.00
2022-12-19T07:21:34.613Z,0.00
2022-12-19T07:22:34.581Z,0.00
2022-12-19T07:23:34.692Z,0.00
2022-12-19T07:24:34.560Z,0.00
2022-12-19T07:25:34.536Z,0.00
2022-12-19T07:26:34.648Z,0.00
2022-12-19T07:27:36.125Z,0.00
2022-12-19T07:28:34.611Z,0.00
2022-12-19T07:29:34.499Z,0.00
2022-12-19T07:30:34.497Z,0.00
2022-12-19T07:31:34.548Z,0.00
2022-12-19T07:32:34.649Z,0.00
2022-12-19T07:33:34.471Z,0.00
2022-12-19T07:34:34.500Z,0.00
2022-12-19T07:35:34.432Z,0.00
2022-12-19T07:36:34.498Z,0.00
2022-12-19T07:37:34.465Z,0.00
2022-12-19T07:38:34.446Z,0.00
2022-12-19T07:39:34.406Z,5.62
2022-12-19T07:40:34.386Z,5.62
2022-12-19T07:41:34.388Z,5.62
2022-12-19T07:42:34.396Z,5.62
2022-12-19T07:43:34.370Z,5.62
2022-12-19T07:44:34.370Z,5.62
2022-12-19T07:45:34.447Z,5.62
2022-12-19T07:46:34.387Z,5.62
2022-12-19T07:47:34.315Z,5.62
2022-12-19T07:48:34.350Z,5.62
2022-12-19T07:49:34.316Z,5.62
2022-12-19T07:50:35.874Z,5.62
2022-12-19T07:51:34.396Z,5.62
2022-12-19T07:52:34.339Z,11.25
2022-12-19T07:53:34.253Z,11.25
2022-12-19T07:54:34.302Z,11.25
2022-12-19T07:55:34.681Z,11.25
2022-12-19T07:56:34.236Z,11.25
2022-12-19T07:57:34.222Z,11.25
2022-12-19T07:58:35.747Z,11.25
2022-12-19T07:59:38.794Z,11.25
2022-12-19T08:00:34.224Z,11.25
2022-12-19T08:01:34.370Z,16.88
2022-12-19T08:02:34.357Z,16.88
2022-12-19T08:03:34.143Z,16.88
2022-12-19T08:04:34.162Z,16.88
2022-12-19T08:05:34.139Z,16.88
2022-12-19T08:06:39.143Z,16.88
2022-12-19T08:07:34.120Z,16.88
2022-12-19T08:08:34.101Z,16.88
2022-12-19T08:09:34.128Z,16.88
2022-12-19T08:10:34.107Z,16.88
2022-12-19T08:11:34.081Z,16.88
2022-12-19T08:12:35.377Z,16.88
2022-12-19T08:13:39.723Z,16.88
2022-12-19T08:14:34.055Z,22.50
2022-12-19T08:15:34.042Z,22.50
2022-12-19T08:16:49.275Z,22.50
2022-12-19T08:17:34.111Z,22.50
2022-12-19T08:18:33.994Z,22.50
2022-12-19T08:19:34.004Z,22.50
2022-12-19T08:20:34.013Z,22.50
2022-12-19T08:21:33.970Z,22.50
2022-12-19T08:22:33.987Z,22.50
2022-12-19T08:23:33.941Z,22.50
2022-12-19T08:24:33.941Z,22.50
2022-12-19T08:25:33.945Z,22.50
2022-12-19T08:26:38.578Z,22.50
2022-12-19T08:27:33.927Z,22.50
2022-12-19T08:28:33.927Z,22.50
2022-12-19T08:29:33.878Z,22.50
2022-12-19T08:30:33.938Z,22.50
2022-12-19T08:31:33.862Z,22.50
2022-12-19T08:32:33.895Z,22.50
2022-12-19T08:33:33.852Z,22.50
2022-12-19T08:34:33.861Z,28.12
2022-12-19T08:35:33.810Z,28.12
2022-12-19T08:36:33.809Z,22.50
2022-12-19T08:37:33.796Z,22.50
2022-12-19T08:38:33.818Z,22.50
2022-12-19T08:39:33.785Z,22.50
2022-12-19T08:40:33.783Z,22.50
2022-12-19T08:41:33.766Z,16.88
2022-12-19T08:42:33.844Z,16.88
2022-12-19T08:43:33.820Z,16.88
2022-12-19T08:44:33.727Z,16.88
2022-12-19T08:45:33.723Z,16.88
2022-12-19T08:46:33.746Z,16.88
2022-12-19T08:47:33.690Z,16.88
2022-12-19T08:48:33.695Z,16.88
2022-12-19T08:49:33.710Z,16.88
2022-12-19T08:50:33.671Z,16.88
2022-12-19T08:51:33.731Z,16.88
2022-12-19T08:52:33.724Z,16.88
2022-12-19T08:53:33.683Z,16.88
2022-12-19T08:54:33.669Z,16.88
2022-12-19T08:55:33.689Z,16.88
2022-12-19T08:56:33.627Z,16.88
2022-12-19T08:57:33.621Z,16.88
2022-12-19T08:58:33.606Z,16.88
2022-12-19T08:59:33.585Z,16.88
2022-12-19T09:00:33.677Z,16.88
2022-12-19T09:01:33.706Z,16.88
2022-12-19T09:02:34.086Z,16.88
2022-12-19T09:03:49.608Z,16.88
2022-12-19T09:06:01.765Z,16.88
2022-12-19T09:06:17.848Z,16.88
2022-12-19T09:06:33.584Z,16.88
2022-12-19T09:07:33.481Z,16.88
2022-12-19T09:08:34.549Z,16.88
2022-12-19T09:09:33.593Z,16.88
2022-12-19T09:10:33.506Z,16.88
2022-12-19T09:11:33.461Z,16.88
2022-12-19T09:12:33.437Z,16.88
2022-12-19T09:13:33.483Z,16.88
2022-12-19T09:14:33.431Z,22.50
2022-12-19T09:15:33.474Z,22.50
2022-12-19T09:16:33.418Z,22.50
2022-12-19T09:17:33.378Z,22.50
2022-12-19T09:18:33.523Z,22.50
2022-12-19T09:19:33.458Z,22.50
2022-12-19T09:20:33.402Z,22.50
2022-12-19T09:21:33.334Z,22.50
2022-12-19T09:22:33.364Z,22.50
2022-12-19T09:23:33.403Z,22.50
2022-12-19T09:24:33.406Z,22.50
2022-12-19T09:25:33.345Z,22.50
2022-12-19T09:26:33.806Z,22.50
2022-12-19T09:28:01.214Z,22.50
2022-12-19T09:28:33.318Z,22.50
2022-12-19T09:29:35.515Z,22.50
2022-12-19T09:30:33.408Z,22.50
2022-12-19T09:31:33.242Z,22.50
2022-12-19T09:32:33.288Z,22.50
2022-12-19T09:33:36.674Z,22.50
2022-12-19T09:34:37.751Z,22.50
2022-12-19T09:35:33.316Z,22.50
2022-12-19T09:36:34.188Z,22.50
2022-12-19T09:37:33.177Z,22.50
2022-12-19T09:38:33.208Z,22.50
2022-12-19T09:39:33.182Z,22.50
2022-12-19T09:40:33.314Z,28.12
2022-12-19T09:41:33.127Z,28.12
2022-12-19T09:42:40.728Z,28.12
2022-12-19T09:43:39.632Z,28.12
2022-12-19T09:44:33.120Z,28.12
2022-12-19T09:45:33.285Z,28.12
2022-12-19T09:46:33.139Z,28.12
2022-12-19T09:47:33.067Z,28.12
2022-12-19T09:48:33.091Z,28.12
2022-12-19T09:49:33.052Z,28.12
2022-12-19T09:50:33.073Z,28.12
2022-12-19T09:51:33.055Z,33.75
2022-12-19T09:52:33.382Z,33.75
2022-12-19T09:53:33.007Z,33.75
2022-12-19T09:54:33.051Z,33.75
2022-12-19T09:55:33.132Z,33.75
2022-12-19T09:56:45.908Z,39.38
2022-12-19T09:57:33.019Z,39.38
2022-12-19T09:58:32.985Z,39.38
2022-12-19T09:59:37.093Z,39.38
2022-12-19T10:00:32.981Z,39.38
2022-12-19T10:01:33.068Z,39.38
2022-12-19T10:02:33.193Z,39.38
2022-12-19T10:03:40.214Z,39.38
2022-12-19T10:04:32.927Z,39.38
2022-12-19T10:05:53.899Z,39.38
2022-12-19T10:07:16.200Z,45.00
2022-12-19T10:07:53.345Z,45.00
2022-12-19T10:08:32.883Z,45.00
2022-12-19T10:12:26.759Z,45.00
2022-12-19T10:12:53.843Z,45.00
2022-12-19T10:13:07.657Z,45.00
2022-12-19T10:14:01.473Z,45.00
2022-12-19T10:15:01.423Z,45.00
2022-12-19T10:16:01.465Z,45.00
2022-12-19T10:17:23.693Z,45.00
2022-12-19T10:18:01.354Z,45.00
2022-12-19T10:19:01.360Z,45.00
2022-12-19T10:20:01.467Z,45.00
2022-12-19T10:21:01.340Z,45.00
2022-12-19T10:22:18.313Z,45.00
2022-12-19T10:23:01.333Z,45.00
2022-12-19T10:24:01.362Z,45.00
2022-12-19T10:25:09.307Z,45.00
2022-12-19T10:26:01.317Z,45.00
2022-12-19T10:27:01.669Z,45.00
2022-12-19T10:28:01.334Z,39.38
2022-12-19T10:29:01.246Z,39.38
2022-12-19T10:30:01.313Z,39.38
2022-12-19T10:31:08.927Z,39.38
2022-12-19T10:32:01.383Z,39.38
2022-12-19T10:33:01.184Z,39.38
2022-12-19T10:34:01.193Z,39.38
2022-12-19T10:35:01.224Z,39.38
2022-12-19T10:36:02.222Z,39.38
2022-12-19T10:37:28.719Z,39.38
2022-12-19T10:38:01.152Z,39.38
2022-12-19T10:39:01.242Z,39.38
2022-12-19T10:40:01.123Z,39.38
2022-12-19T10:41:01.144Z,39.38
2022-12-19T10:42:01.144Z,39.38
2022-12-19T10:43:01.634Z,45.00
2022-12-19T10:44:01.155Z,45.00
2022-12-19T10:45:01.190Z,45.00
2022-12-19T10:46:01.128Z,50.62
2022-12-19T10:47:01.405Z,50.62
2022-12-19T10:48:01.130Z,50.62
2022-12-19T10:49:01.130Z,50.62
2022-12-19T10:50:05.623Z,50.62
2022-12-19T10:51:06.148Z,50.62
2022-12-19T10:52:01.095Z,50.62
2022-12-19T10:53:01.018Z,45.00
2022-12-19T10:54:01.024Z,45.00
2022-12-19T10:55:01.001Z,45.00
2022-12-19T10:56:00.975Z,45.00
2022-12-19T10:57:01.114Z,39.38
2022-12-19T10:58:00.978Z,39.38
2022-12-19T10:59:00.986Z,33.75
2022-12-19T11:00:00.930Z,33.75
2022-12-19T11:01:00.962Z,28.12
2022-12-19T11:02:03.134Z,28.12
2022-12-19T11:03:01.057Z,28.12
2022-12-19T11:04:00.884Z,28.12
2022-12-19T11:05:00.927Z,28.12
2022-12-19T11:06:00.911Z,28.12
2022-12-19T11:07:00.938Z,28.12
2022-12-19T11:08:00.917Z,28.12
2022-12-19T11:09:00.826Z,28.12
2022-12-19T11:10:38.572Z,28.12
2022-12-19T11:19:20.515Z,28.12
2022-12-19T11:31:45.222Z,28.12
2022-12-19T11:32:49.879Z,22.50
2022-12-19T11:33:24.563Z,22.50
2022-12-19T11:34:24.554Z,22.50
2022-12-19T11:35:25.426Z,22.50
2022-12-19T11:36:24.506Z,22.50
2022-12-19T11:37:24.536Z,22.50
2022-12-19T11:38:24.495Z,16.88
2022-12-19T11:39:24.477Z,22.50
2022-12-19T11:40:24.468Z,22.50
2022-12-19T11:41:24.449Z,22.50
2022-12-19T11:42:24.486Z,22.50
2022-12-19T11:44:24.467Z,16.88
2022-12-19T11:45:24.554Z,16.88
2022-12-19T11:46:24.398Z,16.88
2022-12-19T11:47:24.414Z,16.88
2022-12-19T11:48:24.392Z,16.88
2022-12-19T11:49:24.429Z,16.88
2022-12-19T11:50:24.357Z,16.88
2022-12-19T11:51:24.353Z,16.88
2022-12-19T11:53:02.381Z,16.88
2022-12-19T11:53:24.329Z,16.88
2022-12-19T11:54:24.369Z,16.88
2022-12-19T11:55:24.376Z,16.88
2022-12-19T11:56:24.282Z,16.88
2022-12-19T11:57:24.283Z,16.88
2022-12-19T11:58:24.278Z,16.88
2022-12-19T11:59:24.295Z,16.88
2022-12-19T12:00:24.249Z,16.88
2022-12-19T12:01:24.321Z,16.88
2022-12-19T12:02:24.264Z,16.88
2022-12-19T12:03:24.335Z,16.88
2022-12-19T12:04:24.270Z,16.88
2022-12-19T12:05:24.694Z,16.88
2022-12-19T12:06:29.531Z,16.88
2022-12-19T12:07:49.765Z,11.25
2022-12-19T12:11:50.103Z,16.88
2022-12-19T12:27:13.483Z,16.88
2022-12-19T12:35:30.453Z,16.88
2022-12-19T12:39:03.720Z,11.25
2022-12-19T12:40:03.595Z,11.25
2022-12-19T12:41:03.591Z,11.25
2022-12-19T12:42:03.656Z,11.25
2022-12-19T12:43:03.614Z,11.25
2022-12-19T12:44:03.606Z,11.25
2022-12-19T12:45:03.574Z,5.62
2022-12-19T12:46:03.600Z,5.62
2022-12-19T12:47:03.545Z,5.62
2022-12-19T12:48:04.529Z,11.25
2022-12-19T12:49:03.510Z,5.62
2022-12-19T12:50:03.517Z,11.25
2022-12-19T12:51:03.517Z,5.62
2022-12-19T12:52:03.520Z,5.62
2022-12-19T12:53:03.540Z,5.62
2022-12-19T12:54:03.442Z,5.62
2022-12-19T12:55:03.491Z,5.62
2022-12-19T12:56:03.870Z,5.62
2022-12-19T12:57:03.439Z,11.25
2022-12-19T12:58:03.423Z,11.25
2022-12-19T12:59:03.419Z,5.62
2022-12-19T13:00:03.499Z,5.62
2022-12-19T13:01:03.411Z,5.62
2022-12-19T13:02:03.621Z,5.62
2022-12-19T13:03:03.612Z,5.62
2022-12-19T13:04:03.339Z,5.62
2022-12-19T13:05:04.130Z,5.62
2022-12-19T13:06:03.368Z,11.25
2022-12-19T13:07:03.319Z,11.25
2022-12-19T13:08:03.360Z,5.62
2022-12-19T13:09:03.299Z,11.25
2022-12-19T13:10:03.604Z,5.62
2022-12-19T13:11:04.026Z,5.62
2022-12-19T13:12:03.357Z,5.62
2022-12-19T13:13:04.390Z,5.62
2022-12-19T13:14:03.294Z,5.62
2022-12-19T13:15:03.421Z,5.62
2022-12-19T13:16:03.437Z,5.62
2022-12-19T13:17:03.362Z,5.62
2022-12-19T13:18:03.204Z,5.62
2022-12-19T13:19:03.285Z,5.62
2022-12-19T13:20:07.161Z,5.62
2022-12-19T13:21:03.787Z,5.62
2022-12-19T13:22:03.292Z,5.62
2022-12-19T13:23:05.830Z,11.25
2022-12-19T13:24:03.197Z,5.62
2022-12-19T13:25:03.196Z,5.62
2022-12-19T13:26:03.181Z,5.62
2022-12-19T13:27:03.309Z,5.62
2022-12-19T13:28:03.217Z,11.25
2022-12-19T13:29:03.220Z,5.62
2022-12-19T13:30:03.926Z,5.62
2022-12-19T13:31:19.046Z,5.62
2022-12-19T13:32:03.168Z,5.62
2022-12-19T13:33:03.188Z,5.62
2022-12-19T13:34:03.050Z,5.62
2022-12-19T13:35:33.352Z,5.62
2022-12-19T13:40:02.198Z,5.62
2022-12-19T13:40:12.637Z,5.62
2022-12-19T13:40:20.853Z,5.62
2022-12-19T13:41:19.218Z,0.00
2022-12-19T13:42:19.184Z,0.00
2022-12-19T13:43:20.003Z,0.00
2022-12-19T13:44:20.759Z,0.00
2022-12-19T13:45:19.465Z,0.00
2022-12-19T13:46:19.167Z,0.00
2022-12-19T13:47:23.767Z,0.00
2022-12-19T13:48:19.199Z,0.00
2022-12-19T13:49:19.087Z,0.00
2022-12-19T13:50:19.066Z,0.00
2022-12-19T13:51:19.082Z,0.00
2022-12-19T13:52:19.134Z,0.00
2022-12-19T13:53:19.152Z,0.00
2022-12-19T13:54:19.083Z,0.00
2022-12-19T13:55:19.013Z,0.00
2022-12-19T13:56:19.000Z,0.00
2022-12-19T13:57:18.989Z,0.00
2022-12-19T13:58:19.030Z,0.00
2022-12-19T13:59:19.023Z,0.00
2022-12-19T14:00:19.046Z,0.00
2022-12-19T14:01:21.418Z,0.00
2022-12-19T14:02:19.265Z,0.00
2022-12-19T14:03:19.143Z,0.00
2022-12-19T14:04:18.917Z,0.00
2022-12-19T14:05:18.909Z,0.00
2022-12-19T14:06:19.988Z,0.00
2022-12-19T14:07:18.889Z,0.00
2022-12-19T14:08:18.867Z,0.00
2022-12-19T14:11:23.825Z,0.00
2022-12-19T14:13:39.711Z,0.00
2022-12-19T14:14:08.211Z,0.00
2022-12-19T14:14:22.103Z,0.00
2022-12-19T14:15:13.970Z,0.00
2022-12-19T14:16:13.221Z,0.00
2022-12-19T14:17:12.626Z,0.00
2022-12-19T14:18:45.418Z,0.00
2022-12-19T14:19:12.579Z,0.00
2022-12-19T14:21:31.349Z,0.00
2022-12-19T14:22:20.630Z,0.00
2022-12-19T14:22:27.824Z,0.00
2022-12-19T14:23:42.608Z,0.00
2022-12-19T14:24:22.950Z,0.00
2022-12-19T14:28:14.103Z,0.00
2022-12-19T14:28:30.069Z,0.00
2022-12-19T14:28:35.651Z,0.00
2022-12-19T14:30:28.908Z,0.00
2022-12-19T14:30:35.784Z,0.00
2022-12-19T14:31:35.661Z,0.00
2022-12-19T14:33:40.444Z,0.00
2022-12-19T14:35:29.517Z,0.00
2022-12-19T14:36:16.546Z,0.00
2022-12-19T14:36:35.633Z,0.00
2022-12-19T14:39:21.130Z,0.00
2022-12-19T14:39:32.711Z,0.00
2022-12-19T14:39:37.852Z,0.00
2022-12-19T14:41:07.109Z,0.00
2022-12-19T14:41:37.765Z,0.00
2022-12-19T14:43:56.858Z,0.00
2022-12-19T14:52:35.613Z,0.00
2022-12-19T14:56:16.610Z,0.00
2022-12-19T14:56:59.058Z,0.00
2022-12-19T14:57:05.064Z,0.00
2022-12-19T14:58:50.699Z,0.00
2022-12-19T14:58:59.832Z,0.00
2022-12-19T14:59:42.726Z,0.00
2022-12-19T15:01:09.001Z,0.00
2022-12-19T15:01:42.965Z,0.00
2022-12-19T15:02:42.697Z,0.00
2022-12-19T15:03:42.670Z,0.00
2022-12-19T15:04:52.763Z,0.00
2022-12-19T15:05:42.407Z,0.00
2022-12-19T15:07:09.248Z,0.00
2022-12-19T15:07:42.380Z,0.00
2022-12-19T15:09:17.502Z,0.00
2022-12-19T15:11:26.313Z,0.00
2022-12-19T15:11:58.123Z,0.00
2022-12-19T15:13:47.196Z,0.00
2022-12-19T15:15:00.605Z,0.00
2022-12-19T15:15:05.691Z,0.00
2022-12-19T15:16:05.964Z,0.00
2022-12-19T15:17:05.701Z,0.00
2022-12-19T15:18:05.618Z,0.00
2022-12-19T15:19:05.618Z,0.00
2022-12-19T15:20:05.594Z,0.00
2022-12-19T15:21:05.823Z,0.00
2022-12-19T15:22:05.560Z,0.00
2022-12-19T15:23:05.564Z,0.00
2022-12-19T15:24:05.544Z,0.00
2022-12-19T15:25:05.531Z,0.00
2022-12-19T15:26:07.100Z,0.00
2022-12-19T15:27:05.569Z,0.00
2022-12-19T15:28:05.598Z,0.00
2022-12-19T15:29:05.524Z,0.00
2022-12-19T15:30:05.695Z,0.00
2022-12-19T15:31:05.596Z,0.00
2022-12-19T15:32:05.443Z,0.00
2022-12-19T15:33:05.456Z,0.00
2022-12-19T15:35:05.469Z,0.00
2022-12-19T15:36:05.531Z,0.00
2022-12-19T15:37:05.429Z,0.00
2022-12-19T15:38:05.407Z,0.00
2022-12-19T15:39:05.436Z,0.00
2022-12-19T15:40:05.447Z,0.00
2022-12-19T15:41:12.210Z,0.00
2022-12-19T15:42:05.604Z,0.00
2022-12-19T15:43:05.469Z,0.00
2022-12-19T15:44:05.940Z,0.00
2022-12-19T15:45:05.393Z,0.00
2022-12-19T15:46:05.457Z,0.00
2022-12-19T15:47:05.540Z,0.00
2022-12-19T15:48:05.404Z,0.00
2022-12-19T15:49:05.318Z,0.00
2022-12-19T15:50:05.391Z,0.00
2022-12-19T15:51:05.293Z,0.00
2022-12-19T15:52:05.279Z,0.00
2022-12-19T15:53:05.312Z,0.00
2022-12-19T15:55:05.436Z,0.00
2022-12-19T15:56:05.298Z,0.00
2022-12-19T15:57:05.279Z,0.00
2022-12-19T15:58:05.361Z,0.00
2022-12-19T15:59:05.289Z,0.00
2022-12-19T16:00:05.270Z,0.00
2022-12-19T16:01:05.281Z,0.00
2022-12-19T16:02:05.595Z,0.00
2022-12-19T16:04:05.796Z,0.00
2022-12-19T16:05:05.474Z,0.00
2022-12-19T16:06:05.207Z,0.00
2022-12-19T16:07:05.210Z,0.00
2022-12-19T16:08:05.147Z,0.00
2022-12-19T16:09:05.225Z,0.00
2022-12-19T16:10:05.200Z,0.00
2022-12-19T16:11:05.199Z,0.00
2022-12-19T16:12:05.172Z,0.00
2022-12-19T16:13:05.171Z,0.00
2022-12-19T16:14:05.134Z,0.00
2022-12-19T16:15:05.063Z,0.00
2022-12-19T16:16:11.144Z,0.00
2022-12-19T16:17:05.164Z,0.00
2022-12-19T16:18:05.149Z,0.00
2022-12-19T16:19:05.030Z,0.00
2022-12-19T16:20:05.118Z,0.00
2022-12-19T16:21:05.015Z,0.00
2022-12-19T16:22:04.996Z,0.00
2022-12-19T16:23:05.025Z,0.00
2022-12-19T16:24:05.072Z,0.00
2022-12-19T16:25:05.005Z,0.00
2022-12-19T16:26:04.977Z,0.00
2022-12-19T16:27:04.919Z,0.00
2022-12-19T16:28:04.917Z,0.00
2022-12-19T16:29:04.926Z,0.00
2022-12-19T16:30:04.889Z,0.00
2022-12-19T16:31:05.021Z,0.00
2022-12-19T16:32:04.970Z,0.00
2022-12-19T16:33:04.870Z,0.00
2022-12-19T16:34:04.983Z,0.00
2022-12-19T16:35:04.934Z,0.00
2022-12-19T16:36:06.480Z,0.00
2022-12-19T16:37:04.809Z,0.00
2022-12-19T16:38:04.856Z,0.00
2022-12-19T16:39:05.238Z,0.00
2022-12-19T16:40:04.944Z,0.00
2022-12-19T16:41:04.815Z,0.00
2022-12-19T16:42:04.766Z,0.00
2022-12-19T16:43:04.831Z,0.00
2022-12-19T16:44:04.777Z,0.00
2022-12-19T16:45:04.819Z,0.00
2022-12-19T16:46:04.779Z,0.00
2022-12-19T16:47:04.864Z,0.00
2022-12-19T16:48:04.715Z,0.00
2022-12-19T16:49:04.747Z,0.00
2022-12-19T16:50:04.734Z,0.00
2022-12-19T16:51:04.681Z,0.00
2022-12-19T16:52:04.659Z,0.00
2022-12-19T16:53:04.648Z,0.00
2022-12-19T16:54:04.668Z,0.00
2022-12-19T16:55:04.687Z,0.00
2022-12-19T16:56:04.770Z,0.00
2022-12-19T16:57:04.641Z,0.00
2022-12-19T16:58:04.651Z,0.00
2022-12-19T16:59:04.585Z,0.00
2022-12-19T17:00:04.755Z,0.00
2022-12-19T17:01:05.404Z,0.00
2022-12-19T17:02:04.679Z,0.00
2022-12-19T17:03:04.694Z,0.00
2022-12-19T17:04:04.573Z,0.00
2022-12-19T17:05:04.565Z,0.00
2022-12-19T17:06:04.511Z,0.00
2022-12-19T17:07:00.716Z,0.00
2022-12-19T17:08:01.683Z,0.00
2022-12-19T17:09:01.683Z,0.00
2022-12-19T17:10:01.727Z,0.00
2022-12-19T17:11:01.666Z,0.00
2022-12-19T17:12:01.742Z,0.00
2022-12-19T17:13:01.652Z,0.00
2022-12-19T17:14:01.681Z,0.00
2022-12-19T17:15:01.607Z,0.00
2022-12-19T17:16:01.701Z,0.00
2022-12-19T17:17:01.678Z,0.00
2022-12-19T17:18:01.595Z,0.00
2022-12-19T17:19:01.612Z,0.00
2022-12-19T17:20:01.618Z,0.00
2022-12-19T17:21:01.578Z,0.00
2022-12-19T17:22:01.541Z,0.00
2022-12-19T17:23:01.625Z,0.00
2022-12-19T17:24:01.561Z,0.00
2022-12-19T17:25:01.515Z,0.00
2022-12-19T17:26:01.537Z,0.00
2022-12-19T17:27:01.497Z,0.00
2022-12-19T17:28:01.504Z,0.00
2022-12-19T17:29:01.490Z,0.00
2022-12-19T17:30:01.505Z,0.00
2022-12-19T17:31:01.602Z,0.00
2022-12-19T17:32:01.522Z,0.00
2022-12-19T17:33:01.432Z,0.00
2022-12-19T17:34:01.430Z,0.00
2022-12-19T17:35:01.429Z,0.00
2022-12-19T17:36:01.416Z,0.00
2022-12-19T17:37:01.384Z,0.00
2022-12-19T17:38:01.374Z,0.00
2022-12-19T17:39:01.384Z,0.00
2022-12-19T17:40:01.365Z,0.00
2022-12-19T17:41:01.353Z,0.00
2022-12-19T17:42:01.354Z,0.00
2022-12-19T17:43:01.371Z,0.00
2022-12-19T17:44:01.325Z,0.00
2022-12-19T17:45:01.305Z,0.00
2022-12-19T17:46:01.451Z,0.00
2022-12-19T17:47:01.289Z,0.00
2022-12-19T17:48:03.013Z,0.00
2022-12-19T17:49:01.272Z,0.00
2022-12-19T17:50:01.254Z,0.00
2022-12-19T17:51:01.284Z,0.00
2022-12-19T17:52:01.225Z,0.00
2022-12-19T17:53:01.220Z,0.00
2022-12-19T17:54:01.261Z,0.00
2022-12-19T17:55:01.211Z,0.00
2022-12-19T17:56:01.202Z,0.00
2022-12-19T17:57:01.210Z,0.00
2022-12-19T17:58:01.206Z,0.00
2022-12-19T17:59:01.208Z,0.00
2022-12-19T18:00:01.284Z,0.00
2022-12-19T18:01:01.346Z,0.00
2022-12-19T18:02:01.340Z,0.00
2022-12-19T18:03:01.314Z,0.00
2022-12-19T18:04:01.164Z,0.00
2022-12-19T18:05:01.144Z,0.00
2022-12-19T18:06:01.146Z,0.00
2022-12-19T18:07:01.088Z,0.00
2022-12-19T18:08:01.103Z,0.00
2022-12-19T18:09:01.054Z,0.00
2022-12-19T18:10:01.060Z,0.00
2022-12-19T18:11:01.029Z,0.00
2022-12-19T18:12:01.045Z,0.00
2022-12-19T18:13:01.018Z,0.00
2022-12-19T18:14:01.009Z,0.00
2022-12-19T18:15:00.987Z,0.00
2022-12-19T18:16:00.992Z,0.00
2022-12-19T18:17:01.089Z,0.00
2022-12-19T18:18:00.955Z,0.00
2022-12-19T18:19:00.961Z,0.00
2022-12-19T18:20:00.942Z,0.00
2022-12-19T18:21:00.950Z,0.00
2022-12-19T18:22:01.110Z,0.00
2022-12-19T18:23:00.940Z,0.00
2022-12-19T18:24:00.948Z,0.00
2022-12-19T18:25:00.887Z,0.00
2022-12-19T18:26:02.357Z,0.00
2022-12-19T18:27:01.065Z,0.00
2022-12-19T18:28:00.966Z,0.00
2022-12-19T18:29:00.971Z,0.00
2022-12-19T18:30:00.885Z,0.00
2022-12-19T18:31:00.996Z,0.00
2022-12-19T18:32:00.946Z,0.00
2022-12-19T18:33:00.929Z,0.00
2022-12-19T18:34:07.404Z,0.00
2022-12-19T18:35:00.942Z,0.00
2022-12-19T18:36:00.908Z,0.00
2022-12-19T18:37:00.851Z,0.00
2022-12-19T18:38:00.887Z,0.00
2022-12-19T18:39:00.888Z,0.00
2022-12-19T18:40:00.817Z,0.00
2022-12-19T18:41:00.741Z,0.00
2022-12-19T18:42:00.716Z,0.00
2022-12-19T18:43:00.827Z,0.00
2022-12-19T18:44:00.682Z,0.00
2022-12-19T18:45:00.730Z,0.00
2022-12-19T18:46:00.822Z,0.00
2022-12-19T18:47:00.664Z,0.00
2022-12-19T18:48:00.651Z,0.00
2022-12-19T18:49:00.641Z,0.00
2022-12-19T18:50:00.623Z,0.00
2022-12-19T18:51:00.626Z,0.00
2022-12-19T18:52:00.601Z,0.00
2022-12-19T18:53:00.680Z,0.00
2022-12-19T18:54:00.606Z,0.00
2022-12-19T18:55:00.579Z,0.00
2022-12-19T18:56:00.589Z,0.00
2022-12-19T18:57:00.564Z,0.00
2022-12-19T18:58:00.587Z,0.00
2022-12-19T18:59:00.526Z,0.00
2022-12-19T19:00:00.538Z,0.00
2022-12-19T19:01:00.683Z,0.00
2022-12-19T19:02:00.603Z,0.00
2022-12-19T19:03:00.752Z,0.00
2022-12-19T19:04:00.563Z,0.00
2022-12-19T19:05:00.464Z,0.00
2022-12-19T19:06:00.495Z,0.00
2022-12-19T19:07:00.452Z,0.00
2022-12-19T19:08:00.469Z,0.00
2022-12-19T19:09:00.428Z,0.00
2022-12-19T19:10:00.413Z,0.00
2022-12-19T19:11:00.407Z,0.00
2022-12-19T19:12:00.457Z,0.00
2022-12-19T19:13:05.167Z,0.00
2022-12-19T19:14:00.386Z,0.00
2022-12-19T19:15:00.433Z,0.00
2022-12-19T19:16:00.402Z,0.00
2022-12-19T19:17:00.452Z,0.00
2022-12-19T19:18:00.382Z,0.00
2022-12-19T19:19:00.899Z,0.00
2022-12-19T19:20:00.432Z,0.00
2022-12-19T19:21:01.497Z,0.00