createdAt,value
2023-03-19T00:00:25.083Z,999.31
2023-03-19T00:01:25.058Z,999.31
2023-03-19T00:02:25.118Z,999.28
2023-03-19T00:03:25.068Z,999.27
2023-03-19T00:04:31.696Z,999.29
2023-03-19T00:05:24.986Z,999.27
2023-03-19T00:06:25.021Z,999.27
2023-03-19T00:07:25.002Z,999.23
2023-03-19T00:08:25.079Z,999.22
2023-03-19T00:09:24.982Z,999.25
2023-03-19T00:10:25.025Z,999.28
2023-03-19T00:11:24.921Z,999.26
2023-03-19T00:12:24.958Z,999.30
2023-03-19T00:13:24.976Z,999.28
2023-03-19T00:14:24.925Z,999.22
2023-03-19T00:15:24.979Z,999.21
2023-03-19T00:16:24.904Z,999.23
2023-03-19T00:17:24.898Z,999.27
2023-03-19T00:18:24.902Z,999.29
2023-03-19T00:19:24.858Z,999.26
2023-03-19T00:20:24.856Z,999.23
2023-03-19T00:21:25.993Z,999.27
2023-03-19T00:22:24.835Z,999.28
2023-03-19T00:23:24.848Z,999.29
2023-03-19T00:24:24.782Z,999.28
2023-03-19T00:25:24.808Z,999.27
2023-03-19T00:26:24.762Z,999.30
2023-03-19T00:27:24.774Z,999.27
2023-03-19T00:28:24.805Z,999.24
2023-03-19T00:29:24.739Z,999.20
2023-03-19T00:30:24.795Z,999.24
2023-03-19T00:31:24.733Z,999.22
2023-03-19T00:32:24.692Z,999.20
2023-03-19T00:33:25.020Z,999.23
2023-03-19T00:34:24.692Z,999.22
2023-03-19T00:35:24.644Z,999.20
2023-03-19T00:36:24.670Z,999.15
2023-03-19T00:37:24.642Z,999.16
2023-03-19T00:38:24.665Z,999.13
2023-03-19T00:39:24.595Z,999.11
2023-03-19T00:40:24.623Z,999.16
2023-03-19T00:41:24.576Z,999.14
2023-03-19T00:42:24.603Z,999.16
2023-03-19T00:43:24.572Z,999.19
2023-03-19T00:44:24.624Z,999.17
2023-03-19T00:45:24.552Z,999.20
2023-03-19T00:46:24.576Z,999.19
2023-03-19T00:47:24.536Z,999.21
2023-03-19T00:48:24.553Z,999.19
2023-03-19T00:49:24.505Z,999.23
2023-03-19T00:50:24.515Z,999.15
2023-03-19T00:51:24.519Z,999.25
2023-03-19T00:52:24.546Z,999.18
2023-03-19T00:53:24.429Z,999.22
2023-03-19T00:54:24.457Z,999.23
2023-03-19T00:55:24.444Z,999.30
2023-03-19T00:56:24.429Z,999.22
2023-03-19T00:57:24.421Z,999.26
2023-03-19T00:58:24.441Z,999.24
2023-03-19T00:59:24.401Z,999.24
2023-03-19T01:00:24.371Z,999.23
2023-03-19T01:01:24.355Z,999.24
2023-03-19T01:02:24.370Z,999.26
2023-03-19T01:03:24.309Z,999.26
2023-03-19T01:04:24.409Z,999.25
2023-03-19T01:05:24.287Z,999.25
2023-03-19T01:06:24.315Z,999.19
2023-03-19T01:07:24.334Z,999.21
2023-03-19T01:08:24.293Z,999.20
2023-03-19T01:09:24.248Z,999.25
2023-03-19T01:10:24.312Z,999.18
2023-03-19T01:11:24.225Z,999.20
2023-03-19T01:12:24.209Z,999.24
2023-03-19T01:13:24.188Z,999.23
2023-03-19T01:14:24.243Z,999.25
2023-03-19T01:15:29.352Z,999.29
2023-03-19T01:16:24.168Z,999.24
2023-03-19T01:17:24.242Z,999.25
2023-03-19T01:18:24.140Z,999.26
2023-03-19T01:19:24.170Z,999.30
2023-03-19T01:20:24.168Z,999.24
2023-03-19T01:21:24.134Z,999.23
2023-03-19T01:22:24.138Z,999.22
2023-03-19T01:23:24.081Z,999.20
2023-03-19T01:24:24.158Z,999.18
2023-03-19T01:25:24.081Z,999.19
2023-03-19T01:26:24.052Z,999.17
2023-03-19T01:27:24.038Z,999.20
2023-03-19T01:28:24.010Z,999.13
2023-03-19T01:29:24.035Z,999.15
2023-03-19T01:30:23.981Z,999.20
2023-03-19T01:31:24.073Z,999.15
2023-03-19T01:32:24.004Z,999.17
2023-03-19T01:33:25.667Z,999.14
2023-03-19T01:34:23.992Z,999.16
2023-03-19T01:35:23.970Z,999.17
2023-03-19T01:36:23.948Z,999.15
2023-03-19T01:37:23.916Z,999.17
2023-03-19T01:38:23.923Z,999.21
2023-03-19T01:39:23.960Z,999.20
2023-03-19T01:40:23.866Z,999.23
2023-03-19T01:41:23.880Z,999.22
2023-03-19T01:42:23.899Z,999.23
2023-03-19T01:43:23.891Z,999.21
2023-03-19T01:44:23.860Z,999.21
2023-03-19T01:45:23.833Z,999.29
2023-03-19T01:46:23.871Z,999.26
2023-03-19T01:47:23.812Z,999.23
2023-03-19T01:48:23.827Z,999.22
2023-03-19T01:49:23.776Z,999.21
2023-03-19T01:50:23.794Z,999.20
2023-03-19T01:51:23.771Z,999.21
2023-03-19T01:52:23.738Z,999.17
2023-03-19T01:53:23.762Z,999.21
2023-03-19T01:54:23.746Z,999.18
2023-03-19T01:55:23.695Z,999.20
2023-03-19T01:56:23.718Z,999.26
2023-03-19T01:57:23.669Z,999.22
2023-03-19T01:58:25.832Z,999.21
2023-03-19T01:59:23.668Z,999.17
2023-03-19T02:00:23.677Z,999.24
2023-03-19T02:01:23.735Z,999.18
2023-03-19T02:02:23.646Z,999.19
2023-03-19T02:03:23.634Z,999.21
2023-03-19T02:04:23.686Z,999.14
2023-03-19T02:05:23.673Z,999.14
2023-03-19T02:06:23.557Z,999.18
2023-03-19T02:07:23.606Z,999.10
2023-03-19T02:08:23.598Z,999.12
2023-03-19T02:09:23.547Z,999.12
2023-03-19T02:10:23.586Z,999.12
2023-03-19T02:11:23.569Z,999.12
2023-03-19T02:12:23.501Z,999.07
2023-03-19T02:13:23.588Z,999.15
2023-03-19T02:14:23.495Z,999.12
2023-03-19T02:15:23.498Z,999.13
2023-03-19T02:16:23.514Z,999.08
2023-03-19T02:17:23.494Z,999.11
2023-03-19T02:18:23.430Z,999.15
2023-03-19T02:19:23.479Z,999.14
2023-03-19T02:20:23.402Z,999.12
2023-03-19T02:21:23.440Z,999.04
2023-03-19T02:22:23.380Z,999.07
2023-03-19T02:23:23.406Z,999.05
2023-03-19T02:24:23.381Z,998.99
2023-03-19T02:25:23.389Z,998.99
2023-03-19T02:26:23.372Z,998.95
2023-03-19T02:27:23.354Z,998.92
2023-03-19T02:28:23.326Z,998.95
2023-03-19T02:29:23.353Z,998.92
2023-03-19T02:30:23.302Z,998.97
2023-03-19T02:31:23.458Z,998.92
2023-03-19T02:32:23.291Z,998.92
2023-03-19T02:33:23.261Z,998.99
2023-03-19T02:34:23.276Z,998.98
2023-03-19T02:35:23.250Z,998.96
2023-03-19T02:36:23.247Z,998.93
2023-03-19T02:37:23.250Z,998.98
2023-03-19T02:38:23.238Z,999.00
2023-03-19T02:39:23.192Z,998.97
2023-03-19T02:40:23.218Z,999.02
2023-03-19T02:41:23.172Z,998.98
2023-03-19T02:42:23.143Z,999.01
2023-03-19T02:43:23.169Z,999.02
2023-03-19T02:44:23.157Z,999.00
2023-03-19T02:45:23.165Z,999.00
2023-03-19T02:46:23.183Z,999.06
2023-03-19T02:47:23.157Z,998.95
2023-03-19T02:48:23.076Z,998.95
2023-03-19T02:49:23.077Z,998.98
2023-03-19T02:50:23.115Z,998.99
2023-03-19T02:51:23.103Z,998.97
2023-03-19T02:52:23.045Z,998.97
2023-03-19T02:53:23.030Z,998.98
2023-03-19T02:54:23.013Z,998.96
2023-03-19T02:55:23.068Z,998.98
2023-03-19T02:56:23.006Z,998.97
2023-03-19T02:57:23.014Z,999.02
2023-03-19T02:58:22.974Z,999.00
2023-03-19T02:59:23.015Z,999.01
2023-03-19T03:00:22.973Z,999.00
2023-03-19T03:01:23.069Z,999.01
2023-03-19T03:02:23.008Z,999.00
2023-03-19T03:03:22.969Z,999.03
2023-03-19T03:04:22.939Z,999.02
2023-03-19T03:05:23.132Z,999.02
2023-03-19T03:06:22.873Z,998.95
2023-03-19T03:07:22.903Z,999.00
2023-03-19T03:08:22.849Z,998.99
2023-03-19T03:09:22.877Z,999.02
2023-03-19T03:10:22.815Z,998.97
2023-03-19T03:11:22.897Z,999.00
2023-03-19T03:12:22.843Z,998.99
2023-03-19T03:13:22.824Z,999.00
2023-03-19T03:14:22.812Z,998.97
2023-03-19T03:15:22.822Z,999.00
2023-03-19T03:16:22.953Z,999.02
2023-03-19T03:17:22.774Z,998.99
2023-03-19T03:18:22.756Z,998.99
2023-03-19T03:19:22.749Z,999.04
2023-03-19T03:20:22.709Z,999.00
2023-03-19T03:21:22.753Z,998.98
2023-03-19T03:22:22.707Z,998.97
2023-03-19T03:23:22.708Z,999.01
2023-03-19T03:24:22.664Z,998.99
2023-03-19T03:25:22.717Z,999.05
2023-03-19T03:26:22.673Z,999.01
2023-03-19T03:27:22.709Z,999.05
2023-03-19T03:28:22.624Z,999.00
2023-03-19T03:29:22.623Z,999.03
2023-03-19T03:30:22.609Z,999.05
2023-03-19T03:31:22.709Z,999.05
2023-03-19T03:32:22.630Z,999.01
2023-03-19T03:33:22.600Z,999.01
2023-03-19T03:34:22.549Z,999.06
2023-03-19T03:35:22.611Z,999.03
2023-03-19T03:36:22.551Z,999.01
2023-03-19T03:37:22.550Z,999.06
2023-03-19T03:38:22.524Z,999.07
2023-03-19T03:39:22.521Z,999.04
2023-03-19T03:40:22.520Z,999.06
2023-03-19T03:41:22.502Z,999.07
2023-03-19T03:42:22.486Z,999.05
2023-03-19T03:43:22.477Z,999.13
2023-03-19T03:44:22.480Z,999.11
2023-03-19T03:45:22.427Z,999.12
2023-03-19T03:46:22.406Z,999.12
2023-03-19T03:47:22.408Z,999.10
2023-03-19T03:48:22.428Z,999.07
2023-03-19T03:49:22.414Z,999.12
2023-03-19T03:50:22.481Z,999.13
2023-03-19T03:51:22.385Z,999.09
2023-03-19T03:52:22.348Z,999.08
2023-03-19T03:53:22.341Z,999.04
2023-03-19T03:54:22.347Z,999.14
2023-03-19T03:55:22.321Z,999.12
2023-03-19T03:56:22.356Z,999.09
2023-03-19T03:57:22.303Z,999.11
2023-03-19T03:58:22.298Z,999.08
2023-03-19T03:59:22.328Z,999.10
2023-03-19T04:00:22.279Z,999.06
2023-03-19T04:01:22.250Z,999.10
2023-03-19T04:02:22.378Z,999.08
2023-03-19T04:03:22.323Z,999.15
2023-03-19T04:04:22.249Z,999.13
2023-03-19T04:05:22.281Z,999.11
2023-03-19T04:06:22.198Z,999.13
2023-03-19T04:07:22.184Z,999.15
2023-03-19T04:08:22.208Z,999.08
2023-03-19T04:09:22.249Z,999.10
2023-03-19T04:10:22.145Z,999.15
2023-03-19T04:11:22.145Z,999.05
2023-03-19T04:12:22.132Z,999.12
2023-03-19T04:13:22.147Z,999.12
2023-03-19T04:14:22.141Z,999.04
2023-03-19T04:15:22.085Z,999.07
2023-03-19T04:16:22.149Z,999.12
2023-03-19T04:17:22.066Z,999.11
2023-03-19T04:18:22.089Z,999.14
2023-03-19T04:19:22.093Z,999.12
2023-03-19T04:20:22.014Z,999.13
2023-03-19T04:21:22.050Z,999.16
2023-03-19T04:22:22.000Z,999.15
2023-03-19T04:23:22.047Z,999.16
2023-03-19T04:24:21.998Z,999.17
2023-03-19T04:25:21.992Z,999.18
2023-03-19T04:26:21.990Z,999.16
2023-03-19T04:27:21.959Z,999.26
2023-03-19T04:28:21.921Z,999.27
2023-03-19T04:29:21.958Z,999.25
2023-03-19T04:30:21.889Z,999.27
2023-03-19T04:31:21.954Z,999.26
2023-03-19T04:32:21.915Z,999.27
2023-03-19T04:33:21.906Z,999.24
2023-03-19T04:34:21.852Z,999.21
2023-03-19T04:35:21.935Z,999.28
2023-03-19T04:36:21.819Z,999.28
2023-03-19T04:37:21.862Z,999.25
2023-03-19T04:38:21.837Z,999.25
2023-03-19T04:39:21.847Z,999.30
2023-03-19T04:40:21.828Z,999.28
2023-03-19T04:41:21.808Z,999.29
2023-03-19T04:42:21.797Z,999.31
2023-03-19T04:43:21.760Z,999.38
2023-03-19T04:44:21.743Z,999.33
2023-03-19T04:45:21.760Z,999.41
2023-03-19T04:46:21.765Z,999.40
2023-03-19T04:47:21.752Z,999.40
2023-03-19T04:48:21.708Z,999.45
2023-03-19T04:49:21.695Z,999.43
2023-03-19T04:50:21.671Z,999.44
2023-03-19T04:51:21.692Z,999.41
2023-03-19T04:52:21.672Z,999.48
2023-03-19T04:53:21.672Z,999.48
2023-03-19T04:54:21.638Z,999.54
2023-03-19T04:55:21.642Z,999.53
2023-03-19T04:56:21.660Z,999.54
2023-03-19T04:57:21.626Z,999.58
2023-03-19T04:58:21.592Z,999.53
2023-03-19T04:59:23.037Z,999.54
2023-03-19T05:00:21.542Z,999.54
2023-03-19T05:01:21.590Z,999.50
2023-03-19T05:02:21.571Z,999.50
2023-03-19T05:03:21.544Z,999.52
2023-03-19T05:04:21.507Z,999.55
2023-03-19T05:05:21.494Z,999.53
2023-03-19T05:06:21.508Z,999.58
2023-03-19T05:07:21.517Z,999.60
2023-03-19T05:08:21.484Z,999.60
2023-03-19T05:09:21.499Z,999.59
2023-03-19T05:10:21.441Z,999.61
2023-03-19T05:11:21.488Z,999.62
2023-03-19T05:12:21.447Z,999.65
2023-03-19T05:13:21.825Z,999.63
2023-03-19T05:14:21.393Z,999.65
2023-03-19T05:15:21.435Z,999.67
2023-03-19T05:16:21.424Z,999.67
2023-03-19T05:17:21.386Z,999.65
2023-03-19T05:18:21.374Z,999.67
2023-03-19T05:19:21.374Z,999.68
2023-03-19T05:20:21.317Z,999.65
2023-03-19T05:21:21.429Z,999.67
2023-03-19T05:22:21.349Z,999.66
2023-03-19T05:23:21.344Z,999.63
2023-03-19T05:24:21.309Z,999.60
2023-03-19T05:25:21.303Z,999.64
2023-03-19T05:26:21.280Z,999.62
2023-03-19T05:27:21.334Z,999.66
2023-03-19T05:28:21.255Z,999.60
2023-03-19T05:29:21.270Z,999.61
2023-03-19T05:30:21.199Z,999.64
2023-03-19T05:31:21.249Z,999.61
2023-03-19T05:32:21.271Z,999.60
2023-03-19T05:33:21.181Z,999.63
2023-03-19T05:34:21.200Z,999.60
2023-03-19T05:35:21.177Z,999.62
2023-03-19T05:36:21.250Z,999.63
2023-03-19T05:37:21.149Z,999.60
2023-03-19T05:38:21.124Z,999.62
2023-03-19T05:39:21.100Z,999.69
2023-03-19T05:40:21.130Z,999.63
2023-03-19T05:41:21.083Z,999.69
2023-03-19T05:42:21.288Z,999.67
2023-03-19T05:43:21.066Z,999.67
2023-03-19T05:44:21.080Z,999.69
2023-03-19T05:45:21.069Z,999.73
2023-03-19T05:46:21.079Z,999.71
2023-03-19T05:47:21.014Z,999.71
2023-03-19T05:48:21.061Z,999.71
2023-03-19T05:49:20.987Z,999.76
2023-03-19T05:50:20.986Z,999.78
2023-03-19T05:51:21.008Z,999.77
2023-03-19T05:52:20.991Z,999.79
2023-03-19T05:53:20.961Z,999.78
2023-03-19T05:54:20.971Z,999.77
2023-03-19T05:55:20.914Z,999.78
2023-03-19T05:56:20.961Z,999.81
2023-03-19T05:57:20.893Z,999.84
2023-03-19T05:58:20.901Z,999.83
2023-03-19T05:59:20.866Z,999.83
2023-03-19T06:00:20.951Z,999.80
2023-03-19T06:01:20.910Z,999.81
2023-03-19T06:02:20.886Z,999.85
2023-03-19T06:03:20.826Z,999.82
2023-03-19T06:04:20.924Z,999.85
2023-03-19T06:05:20.795Z,999.90
2023-03-19T06:06:21.000Z,999.86
2023-03-19T06:07:20.805Z,999.92
2023-03-19T06:08:20.803Z,999.92
2023-03-19T06:09:20.754Z,999.91
2023-03-19T06:10:20.755Z,999.91
2023-03-19T06:11:20.726Z,999.94
2023-03-19T06:12:20.760Z,999.94
2023-03-19T06:13:20.752Z,999.93
2023-03-19T06:14:20.733Z,999.94
2023-03-19T06:15:20.686Z,999.97
2023-03-19T06:16:20.755Z,999.95
2023-03-19T06:17:20.685Z,999.95
2023-03-19T06:18:20.710Z,999.98
2023-03-19T06:19:20.674Z,1000.03
2023-03-19T06:20:20.679Z,1000.04
2023-03-19T06:21:20.634Z,1000.11
2023-03-19T06:22:20.636Z,1000.08
2023-03-19T06:23:20.651Z,1000.11
2023-03-19T06:24:20.600Z,1000.11
2023-03-19T06:25:20.577Z,1000.10
2023-03-19T06:26:20.608Z,1000.10
2023-03-19T06:27:20.538Z,1000.14
2023-03-19T06:28:20.569Z,1000.17
2023-03-19T06:29:20.555Z,1000.16
2023-03-19T06:30:20.548Z,1000.14
2023-03-19T06:31:20.599Z,1000.18
2023-03-19T06:32:20.536Z,1000.16
2023-03-19T06:33:20.506Z,1000.17
2023-03-19T06:34:20.514Z,1000.16
2023-03-19T06:35:20.611Z,1000.15
2023-03-19T06:36:20.458Z,1000.19
2023-03-19T06:37:20.433Z,1000.19
2023-03-19T06:38:20.437Z,1000.22
2023-03-19T06:39:20.409Z,1000.21
2023-03-19T06:40:20.444Z,1000.28
2023-03-19T06:41:20.418Z,1000.19
2023-03-19T06:42:20.460Z,1000.21
2023-03-19T06:43:20.395Z,1000.21
2023-03-19T06:44:20.396Z,1000.19
2023-03-19T06:45:20.370Z,1000.24
2023-03-19T06:46:20.362Z,1000.28
2023-03-19T06:47:20.352Z,1000.26
2023-03-19T06:48:20.361Z,1000.26
2023-03-19T06:49:20.348Z,1000.28
2023-03-19T06:50:20.319Z,1000.29
2023-03-19T06:51:20.312Z,1000.34
2023-03-19T06:52:20.319Z,1000.34
2023-03-19T06:53:20.244Z,1000.31
2023-03-19T06:54:20.271Z,1000.31
2023-03-19T06:55:20.252Z,1000.38
2023-03-19T06:56:20.229Z,1000.37
2023-03-19T06:57:20.301Z,1000.35
2023-03-19T06:58:20.232Z,1000.37
2023-03-19T06:59:20.205Z,1000.34
2023-03-19T07:00:20.176Z,1000.38
2023-03-19T07:01:20.223Z,1000.34
2023-03-19T07:02:20.178Z,1000.38
2023-03-19T07:03:20.365Z,1000.41
2023-03-19T07:04:20.183Z,1000.38
2023-03-19T07:05:20.139Z,1000.40
2023-03-19T07:06:20.133Z,1000.41
2023-03-19T07:07:20.083Z,1000.37
2023-03-19T07:08:20.117Z,1000.42
2023-03-19T07:09:20.113Z,1000.48
2023-03-19T07:10:20.055Z,1000.51
2023-03-19T07:11:20.074Z,1000.45
2023-03-19T07:12:20.035Z,1000.43
2023-03-19T07:13:20.013Z,1000.47
2023-03-19T07:14:20.044Z,1000.46
2023-03-19T07:15:19.987Z,1000.49
2023-03-19T07:16:20.041Z,1000.45
2023-03-19T07:17:19.985Z,1000.46
2023-03-19T07:18:19.993Z,1000.49
2023-03-19T07:19:19.969Z,1000.53
2023-03-19T07:20:19.938Z,1000.48
2023-03-19T07:21:19.936Z,1000.54
2023-03-19T07:22:19.915Z,1000.56
2023-03-19T07:23:19.914Z,1000.54
2023-03-19T07:24:20.015Z,1000.57
2023-03-19T07:25:19.885Z,1000.55
2023-03-19T07:26:19.888Z,1000.60
2023-03-19T07:27:19.891Z,1000.62
2023-03-19T07:28:19.870Z,1000.60
2023-03-19T07:29:19.853Z,1000.55
2023-03-19T07:30:20.069Z,1000.60
2023-03-19T07:31:19.833Z,1000.64
2023-03-19T07:32:19.826Z,1000.61
2023-03-19T07:33:19.781Z,1000.65
2023-03-19T07:34:19.771Z,1000.64
2023-03-19T07:35:19.783Z,1000.66
2023-03-19T07:36:19.783Z,1000.66
2023-03-19T07:37:22.387Z,1000.69
2023-03-19T07:38:19.746Z,1000.70
2023-03-19T07:39:19.700Z,1000.73
2023-03-19T07:40:19.699Z,1000.72
2023-03-19T07:41:19.750Z,1000.75
2023-03-19T07:42:19.698Z,1000.76
2023-03-19T07:43:19.677Z,1000.75
2023-03-19T07:44:19.667Z,1000.76
2023-03-19T07:45:19.677Z,1000.82
2023-03-19T07:46:19.729Z,1000.84
2023-03-19T07:47:28.497Z,1000.83
2023-03-19T07:48:32.565Z,1000.85
2023-03-19T07:49:19.580Z,1000.84
2023-03-19T07:50:19.574Z,1000.81
2023-03-19T07:51:19.593Z,1000.87
2023-03-19T07:52:19.553Z,1000.87
2023-03-19T07:53:19.545Z,1000.89
2023-03-19T07:54:19.531Z,1000.82
2023-03-19T07:55:19.522Z,1000.81
2023-03-19T07:56:19.754Z,1000.79
2023-03-19T07:57:19.492Z,1000.78
2023-03-19T07:58:19.503Z,1000.74
2023-03-19T07:59:19.453Z,1000.78
2023-03-19T08:00:19.461Z,1000.76
2023-03-19T08:01:19.423Z,1000.77
2023-03-19T08:02:22.668Z,1000.72
2023-03-19T08:03:19.431Z,1000.73
2023-03-19T08:04:19.441Z,1000.73
2023-03-19T08:05:19.382Z,1000.73
2023-03-19T08:06:19.451Z,1000.75
2023-03-19T08:07:19.385Z,1000.72
2023-03-19T08:08:19.389Z,1000.74
2023-03-19T08:09:19.364Z,1000.77
2023-03-19T08:10:19.360Z,1000.78
2023-03-19T08:11:19.345Z,1000.78
2023-03-19T08:12:19.320Z,1000.77
2023-03-19T08:13:19.314Z,1000.80
2023-03-19T08:14:19.310Z,1000.80
2023-03-19T08:15:19.257Z,1000.78
2023-03-19T08:16:19.398Z,1000.81
2023-03-19T08:17:19.237Z,1000.85
2023-03-19T08:18:19.264Z,1000.86
2023-03-19T08:19:19.213Z,1000.87
2023-03-19T08:20:19.253Z,1000.85
2023-03-19T08:21:19.218Z,1000.85
2023-03-19T08:22:19.385Z,1000.91
2023-03-19T08:23:19.196Z,1000.87
2023-03-19T08:24:19.208Z,1000.90
2023-03-19T08:25:19.182Z,1000.86
2023-03-19T08:26:19.141Z,1000.90
2023-03-19T08:27:19.317Z,1000.94
2023-03-19T08:28:19.119Z,1000.91
2023-03-19T08:29:19.274Z,1000.95
2023-03-19T08:30:19.116Z,1000.94
2023-03-19T08:31:19.168Z,1000.97
2023-03-19T08:32:19.062Z,1000.97
2023-03-19T08:33:19.080Z,1000.97
2023-03-19T08:34:19.058Z,1000.97
2023-03-19T08:35:19.173Z,1001.00
2023-03-19T08:36:19.022Z,1001.00
2023-03-19T08:37:19.065Z,1001.02
2023-03-19T08:38:18.991Z,1001.04
2023-03-19T08:39:19.260Z,1001.06
2023-03-19T08:40:18.992Z,1001.00
2023-03-19T08:41:18.974Z,1001.06
2023-03-19T08:42:18.967Z,1001.06
2023-03-19T08:43:19.005Z,1001.06
2023-03-19T08:44:18.968Z,1001.11
2023-03-19T08:45:18.925Z,1001.08
2023-03-19T08:46:18.994Z,1001.18
2023-03-19T08:47:18.896Z,1001.16
2023-03-19T08:48:18.902Z,1001.21
2023-03-19T08:49:19.098Z,1001.20
2023-03-19T08:50:18.860Z,1001.22
2023-03-19T08:51:18.856Z,1001.21
2023-03-19T08:52:18.844Z,1001.22
2023-03-19T08:53:18.862Z,1001.22
2023-03-19T08:54:20.731Z,1001.27
2023-03-19T08:55:18.862Z,1001.25
2023-03-19T08:56:18.815Z,1001.26
2023-03-19T08:57:18.793Z,1001.27
2023-03-19T08:58:18.797Z,1001.26
2023-03-19T08:59:18.763Z,1001.30
2023-03-19T09:00:18.758Z,1001.28
2023-03-19T09:01:18.828Z,1001.32
2023-03-19T09:02:18.724Z,1001.31
2023-03-19T09:03:18.711Z,1001.31
2023-03-19T09:04:18.702Z,1001.36
2023-03-19T09:05:18.735Z,1001.27
2023-03-19T09:06:18.681Z,1001.31
2023-03-19T09:07:18.721Z,1001.29
2023-03-19T09:08:18.669Z,1001.26
2023-03-19T09:09:18.674Z,1001.31
2023-03-19T09:10:18.622Z,1001.33
2023-03-19T09:11:18.659Z,1001.30
2023-03-19T09:12:18.686Z,1001.30
2023-03-19T09:13:18.606Z,1001.30
2023-03-19T09:14:18.601Z,1001.36
2023-03-19T09:15:18.585Z,1001.33
2023-03-19T09:16:18.648Z,1001.36
2023-03-19T09:17:18.710Z,1001.32
2023-03-19T09:18:18.531Z,1001.33
2023-03-19T09:19:18.533Z,1001.33
2023-03-19T09:20:18.505Z,1001.32
2023-03-19T09:21:18.502Z,1001.38
2023-03-19T09:22:18.591Z,1001.34
2023-03-19T09:23:18.482Z,1001.36
2023-03-19T09:24:18.454Z,1001.40
2023-03-19T09:25:18.482Z,1001.38
2023-03-19T09:26:18.470Z,1001.43
2023-03-19T09:27:18.435Z,1001.37
2023-03-19T09:28:18.616Z,1001.43
2023-03-19T09:29:18.454Z,1001.40
2023-03-19T09:30:18.393Z,1001.42
2023-03-19T09:31:18.462Z,1001.46
2023-03-19T09:32:18.497Z,1001.41
2023-03-19T09:33:18.390Z,1001.44
2023-03-19T09:34:18.368Z,1001.47
2023-03-19T09:35:18.367Z,1001.49
2023-03-19T09:36:18.379Z,1001.52
2023-03-19T09:37:18.323Z,1001.49
2023-03-19T09:38:18.500Z,1001.54
2023-03-19T09:39:18.298Z,1001.53
2023-03-19T09:40:18.301Z,1001.53
2023-03-19T09:41:18.277Z,1001.53
2023-03-19T09:42:18.251Z,1001.50
2023-03-19T09:43:18.280Z,1001.50
2023-03-19T09:44:18.346Z,1001.55
2023-03-19T09:45:18.254Z,1001.54
2023-03-19T09:46:20.029Z,1001.57
2023-03-19T09:47:18.235Z,1001.58
2023-03-19T09:48:18.208Z,1001.59
2023-03-19T09:49:18.201Z,1001.54
2023-03-19T09:50:18.225Z,1001.55
2023-03-19T09:51:18.179Z,1001.54
2023-03-19T09:52:18.164Z,1001.53
2023-03-19T09:53:18.164Z,1001.53
2023-03-19T09:54:18.149Z,1001.53
2023-03-19T09:55:18.114Z,1001.54
2023-03-19T09:56:18.163Z,1001.51
2023-03-19T09:57:18.093Z,1001.47
2023-03-19T09:58:18.081Z,1001.48
2023-03-19T09:59:18.075Z,1001.46
2023-03-19T10:00:18.097Z,1001.44
2023-03-19T10:01:18.067Z,1001.53
2023-03-19T10:02:18.064Z,1001.54
2023-03-19T10:03:18.017Z,1001.50
2023-03-19T10:04:18.094Z,1001.56
2023-03-19T10:05:17.997Z,1001.50
2023-03-19T10:06:18.002Z,1001.51
2023-03-19T10:07:17.974Z,1001.57
2023-03-19T10:08:18.026Z,1001.54
2023-03-19T10:09:17.951Z,1001.55
2023-03-19T10:10:17.933Z,1001.57
2023-03-19T10:11:17.943Z,1001.61
2023-03-19T10:12:17.890Z,1001.59
2023-03-19T10:13:17.968Z,1001.54
2023-03-19T10:14:17.897Z,1001.57
2023-03-19T10:15:17.905Z,1001.61
2023-03-19T10:16:17.891Z,1001.64
2023-03-19T10:17:17.905Z,1001.59
2023-03-19T10:18:17.843Z,1001.60
2023-03-19T10:19:17.851Z,1001.61
2023-03-19T10:20:17.829Z,1001.63
2023-03-19T10:21:17.831Z,1001.64
2023-03-19T10:22:17.837Z,1001.64
2023-03-19T10:23:17.814Z,1001.62
2023-03-19T10:24:17.771Z,1001.64
2023-03-19T10:25:17.754Z,1001.60
2023-03-19T10:26:17.741Z,1001.57
2023-03-19T10:27:17.764Z,1001.63
2023-03-19T10:28:17.949Z,1001.64
2023-03-19T10:29:17.735Z,1001.58
2023-03-19T10:30:17.718Z,1001.61
2023-03-19T10:31:17.814Z,1001.61
2023-03-19T10:32:17.670Z,1001.59
2023-03-19T10:33:17.700Z,1001.64
2023-03-19T10:34:17.854Z,1001.57
2023-03-19T10:35:17.666Z,1001.63
2023-03-19T10:36:17.682Z,1001.65
2023-03-19T10:37:17.653Z,1001.54
2023-03-19T10:38:17.601Z,1001.59
2023-03-19T10:39:17.627Z,1001.59
2023-03-19T10:40:17.659Z,1001.56
2023-03-19T10:41:17.601Z,1001.57
2023-03-19T10:42:17.570Z,1001.57
2023-03-19T10:43:17.569Z,1001.58
2023-03-19T10:44:17.538Z,1001.59
2023-03-19T10:45:17.560Z,1001.64
2023-03-19T10:46:17.651Z,1001.62
2023-03-19T10:47:17.546Z,1001.63
2023-03-19T10:48:17.484Z,1001.63
2023-03-19T10:49:17.512Z,1001.67
2023-03-19T10:50:17.459Z,1001.64
2023-03-19T10:51:17.484Z,1001.67
2023-03-19T10:52:17.446Z,1001.66
2023-03-19T10:53:17.464Z,1001.68
2023-03-19T10:54:17.408Z,1001.70
2023-03-19T10:55:17.434Z,1001.68
2023-03-19T10:56:17.425Z,1001.67
2023-03-19T10:57:17.396Z,1001.70
2023-03-19T10:58:17.392Z,1001.69
2023-03-19T10:59:17.359Z,1001.67
2023-03-19T11:00:17.433Z,1001.62
2023-03-19T11:01:17.449Z,1001.68
2023-03-19T11:02:17.318Z,1001.68
2023-03-19T11:03:17.343Z,1001.69
2023-03-19T11:04:17.345Z,1001.67
2023-03-19T11:05:17.314Z,1001.73
2023-03-19T11:06:17.324Z,1001.70
2023-03-19T11:07:17.311Z,1001.67
2023-03-19T11:08:32.827Z,1001.70
2023-03-19T11:09:18.270Z,1001.68
2023-03-19T11:10:17.294Z,1001.67
2023-03-19T11:11:17.288Z,1001.68
2023-03-19T11:12:17.229Z,1001.73
2023-03-19T11:13:17.226Z,1001.70
2023-03-19T11:14:17.227Z,1001.70
2023-03-19T11:15:17.195Z,1001.74
2023-03-19T11:16:17.154Z,1001.71
2023-03-19T11:17:17.246Z,1001.71
2023-03-19T11:18:17.120Z,1001.68
2023-03-19T11:19:17.127Z,1001.72
2023-03-19T11:20:17.133Z,1001.75
2023-03-19T11:21:17.127Z,1001.74
2023-03-19T11:22:18.922Z,1001.71
2023-03-19T11:23:17.139Z,1001.76
2023-03-19T11:24:17.077Z,1001.74
2023-03-19T11:25:17.049Z,1001.73
2023-03-19T11:26:17.031Z,1001.73
2023-03-19T11:27:17.031Z,1001.70
2023-03-19T11:28:19.073Z,1001.75
2023-03-19T11:29:17.048Z,1001.76
2023-03-19T11:30:17.059Z,1001.71
2023-03-19T11:31:17.007Z,1001.72
2023-03-19T11:32:21.667Z,1001.71
2023-03-19T11:33:18.062Z,1001.69
2023-03-19T11:34:16.932Z,1001.68
2023-03-19T11:35:16.924Z,1001.74
2023-03-19T11:36:16.981Z,1001.68
2023-03-19T11:37:16.931Z,1001.69
2023-03-19T11:38:16.886Z,1001.69
2023-03-19T11:39:16.941Z,1001.66
2023-03-19T11:40:16.894Z,1001.65
2023-03-19T11:41:16.865Z,1001.66
2023-03-19T11:42:16.839Z,1001.65
2023-03-19T11:43:16.841Z,1001.60
2023-03-19T11:44:16.829Z,1001.68
2023-03-19T11:45:16.837Z,1001.64
2023-03-19T11:46:16.843Z,1001.61
2023-03-19T11:47:26.672Z,1001.63
2023-03-19T11:48:17.801Z,1001.60
2023-03-19T11:49:16.773Z,1001.55
2023-03-19T11:50:16.767Z,1001.62
2023-03-19T11:51:16.740Z,1001.58
2023-03-19T11:52:16.732Z,1001.53
2023-03-19T11:53:16.765Z,1001.60
2023-03-19T11:54:16.734Z,1001.50
2023-03-19T11:55:16.710Z,1001.56
2023-03-19T11:56:16.675Z,1001.57
2023-03-19T11:57:16.700Z,1001.52
2023-03-19T11:58:16.691Z,1001.51
2023-03-19T11:59:16.694Z,1001.53
2023-03-19T12:00:16.666Z,1001.53
2023-03-19T12:01:16.641Z,1001.52
2023-03-19T12:02:16.660Z,1001.50
2023-03-19T12:03:16.703Z,1001.57
2023-03-19T12:04:16.614Z,1001.52
2023-03-19T12:05:16.577Z,1001.52
2023-03-19T12:06:16.556Z,1001.53
2023-03-19T12:07:16.558Z,1001.57
2023-03-19T12:08:16.533Z,1001.57
2023-03-19T12:09:16.611Z,1001.51
2023-03-19T12:10:16.543Z,1001.55
2023-03-19T12:11:16.542Z,1001.62
2023-03-19T12:12:16.514Z,1001.62
2023-03-19T12:13:16.488Z,1001.78
2023-03-19T12:14:16.526Z,1001.74
2023-03-19T12:15:16.496Z,1001.79
2023-03-19T12:16:16.490Z,1001.80
2023-03-19T12:17:16.478Z,1001.76