createdAt,value
2023-01-13T00:00:30.931Z,339.70
2023-01-13T00:01:30.908Z,145.30
2023-01-13T00:02:30.827Z,321.70
2023-01-13T00:03:30.812Z,337.20
2023-01-13T00:04:30.861Z,350.60
2023-01-13T00:05:30.827Z,356.40
2023-01-13T00:06:30.818Z,374.80
2023-01-13T00:07:30.795Z,384.40
2023-01-13T00:08:30.741Z,351.90
2023-01-13T00:09:30.745Z,357.00
2023-01-13T00:10:30.711Z,359.50
2023-01-13T00:11:30.757Z,352.10
2023-01-13T00:12:30.718Z,336.00
2023-01-13T00:13:30.683Z,340.80
2023-01-13T00:14:30.691Z,324.30
2023-01-13T00:15:30.670Z,299.90
2023-01-13T00:16:30.706Z,298.00
2023-01-13T00:17:30.647Z,296.70
2023-01-13T00:18:30.667Z,291.30
2023-01-13T00:19:30.637Z,269.90
2023-01-13T00:20:30.637Z,280.40
2023-01-13T00:21:30.632Z,273.40
2023-01-13T00:22:30.591Z,251.50
2023-01-13T00:23:30.591Z,247.20
2023-01-13T00:24:30.562Z,240.50
2023-01-13T00:25:30.538Z,246.20
2023-01-13T00:26:30.615Z,246.80
2023-01-13T00:27:30.524Z,252.00
2023-01-13T00:28:30.535Z,247.70
2023-01-13T00:29:30.503Z,222.00
2023-01-13T00:30:30.518Z,254.10
2023-01-13T00:31:30.617Z,200.30
2023-01-13T00:32:30.488Z,197.30
2023-01-13T00:33:30.464Z,207.00
2023-01-13T00:34:30.445Z,206.60
2023-01-13T00:35:30.443Z,170.20
2023-01-13T00:36:30.491Z,167.30
2023-01-13T00:37:30.429Z,156.40
2023-01-13T00:38:30.399Z,158.80
2023-01-13T00:39:30.411Z,152.70
2023-01-13T00:40:30.391Z,143.50
2023-01-13T00:41:30.419Z,148.60
2023-01-13T00:42:30.375Z,147.10
2023-01-13T00:43:30.357Z,154.80
2023-01-13T00:44:30.336Z,151.40
2023-01-13T00:45:30.337Z,145.60
2023-01-13T00:46:30.372Z,138.90
2023-01-13T00:47:30.304Z,148.20
2023-01-13T00:48:30.285Z,150.90
2023-01-13T00:49:30.290Z,149.90
2023-01-13T00:50:30.295Z,150.60
2023-01-13T00:51:30.303Z,152.90
2023-01-13T00:52:30.232Z,161.70
2023-01-13T00:53:30.217Z,145.80
2023-01-13T00:54:30.229Z,155.40
2023-01-13T00:55:30.205Z,157.90
2023-01-13T00:56:45.328Z,160.10
2023-01-13T00:57:31.186Z,164.00
2023-01-13T00:58:30.177Z,160.10
2023-01-13T00:59:30.170Z,168.10
2023-01-13T01:00:30.169Z,167.60
2023-01-13T01:01:30.327Z,175.30
2023-01-13T01:02:30.204Z,167.60
2023-01-13T01:03:30.134Z,161.20
2023-01-13T01:04:30.104Z,167.80
2023-01-13T01:05:30.118Z,163.90
2023-01-13T01:06:30.133Z,182.70
2023-01-13T01:07:30.096Z,182.80
2023-01-13T01:08:30.064Z,175.80
2023-01-13T01:09:30.041Z,155.20
2023-01-13T01:10:30.044Z,159.50
2023-01-13T01:11:30.088Z,181.30
2023-01-13T01:12:30.043Z,185.00
2023-01-13T01:13:30.008Z,204.00
2023-01-13T01:14:30.012Z,208.70
2023-01-13T01:15:29.989Z,202.40
2023-01-13T01:16:30.132Z,212.00
2023-01-13T01:17:29.981Z,208.00
2023-01-13T01:18:29.948Z,204.90
2023-01-13T01:19:29.923Z,206.50
2023-01-13T01:20:29.904Z,214.10
2023-01-13T01:21:29.967Z,200.20
2023-01-13T01:22:29.910Z,198.70
2023-01-13T01:23:29.905Z,216.30
2023-01-13T01:24:29.878Z,210.20
2023-01-13T01:25:29.855Z,206.10
2023-01-13T01:26:29.896Z,211.00
2023-01-13T01:27:29.847Z,204.50
2023-01-13T01:28:29.859Z,220.10
2023-01-13T01:29:29.809Z,223.20
2023-01-13T01:30:29.800Z,214.20
2023-01-13T01:31:29.847Z,209.00
2023-01-13T01:32:29.795Z,215.70
2023-01-13T01:33:29.814Z,232.00
2023-01-13T01:34:29.768Z,215.80
2023-01-13T01:35:29.788Z,215.20
2023-01-13T01:36:29.814Z,227.50
2023-01-13T01:37:29.755Z,223.50
2023-01-13T01:38:29.724Z,212.10
2023-01-13T01:39:29.729Z,212.60
2023-01-13T01:40:29.700Z,241.60
2023-01-13T01:41:29.736Z,255.90
2023-01-13T01:42:29.673Z,257.50
2023-01-13T01:43:29.665Z,263.20
2023-01-13T01:44:29.674Z,267.40
2023-01-13T01:45:29.620Z,248.30
2023-01-13T01:46:29.710Z,253.30
2023-01-13T01:47:29.607Z,261.60
2023-01-13T01:48:29.610Z,253.80
2023-01-13T01:49:29.606Z,252.20
2023-01-13T01:50:29.584Z,253.00
2023-01-13T01:51:29.619Z,251.50
2023-01-13T01:52:29.558Z,257.30
2023-01-13T01:53:29.565Z,256.50
2023-01-13T01:54:29.543Z,274.30
2023-01-13T01:55:29.529Z,281.90
2023-01-13T01:56:29.549Z,269.60
2023-01-13T01:57:29.497Z,263.10
2023-01-13T01:58:29.500Z,264.40
2023-01-13T01:59:29.489Z,283.20
2023-01-13T02:00:29.537Z,294.90
2023-01-13T02:01:29.651Z,268.10
2023-01-13T02:02:29.520Z,265.40
2023-01-13T02:03:29.450Z,284.00
2023-01-13T02:04:29.436Z,295.30
2023-01-13T02:05:29.437Z,293.60
2023-01-13T02:06:29.463Z,299.20
2023-01-13T02:07:29.406Z,292.80
2023-01-13T02:08:29.392Z,302.40
2023-01-13T02:09:29.388Z,311.30
2023-01-13T02:10:29.364Z,311.50
2023-01-13T02:11:29.393Z,336.50
2023-01-13T02:12:29.335Z,352.20
2023-01-13T02:13:29.315Z,358.00
2023-01-13T02:14:29.316Z,358.30
2023-01-13T02:15:29.302Z,354.20
2023-01-13T02:16:29.339Z,356.70
2023-01-13T02:17:29.292Z,348.10
2023-01-13T02:18:29.270Z,325.00
2023-01-13T02:19:29.273Z,185.50
2023-01-13T02:20:29.288Z,314.70
2023-01-13T02:21:29.253Z,326.70
2023-01-13T02:22:29.278Z,150.30
2023-01-13T02:23:29.218Z,345.20
2023-01-13T02:24:29.216Z,316.10
2023-01-13T02:25:29.188Z,85.20
2023-01-13T02:26:29.193Z,342.00
2023-01-13T02:27:29.213Z,309.70
2023-01-13T02:28:29.176Z,318.10
2023-01-13T02:29:29.144Z,313.40
2023-01-13T02:30:29.133Z,308.50
2023-01-13T02:31:29.180Z,165.60
2023-01-13T02:32:29.160Z,305.00
2023-01-13T02:33:29.096Z,302.10
2023-01-13T02:34:29.088Z,266.60
2023-01-13T02:35:29.117Z,172.80
2023-01-13T02:36:29.077Z,262.20
2023-01-13T02:37:29.101Z,295.40
2023-01-13T02:38:29.039Z,279.70
2023-01-13T02:39:29.019Z,164.70
2023-01-13T02:40:29.007Z,251.30
2023-01-13T02:41:29.064Z,229.50
2023-01-13T02:42:29.050Z,231.50
2023-01-13T02:43:28.977Z,235.80
2023-01-13T02:44:28.980Z,222.40
2023-01-13T02:45:28.987Z,216.70
2023-01-13T02:46:28.934Z,198.10
2023-01-13T02:47:28.985Z,206.30
2023-01-13T02:48:28.922Z,194.10
2023-01-13T02:49:28.948Z,174.60
2023-01-13T02:50:28.915Z,159.50
2023-01-13T02:51:28.912Z,156.90
2023-01-13T02:52:28.926Z,156.90
2023-01-13T02:53:28.869Z,151.80
2023-01-13T02:54:28.868Z,147.90
2023-01-13T02:55:28.839Z,152.70
2023-01-13T02:56:28.850Z,147.40
2023-01-13T02:57:28.877Z,145.90
2023-01-13T02:58:28.832Z,162.20
2023-01-13T02:59:28.778Z,117.90
2023-01-13T03:00:28.706Z,149.40
2023-01-13T03:01:28.758Z,109.60
2023-01-13T03:02:28.749Z,181.30
2023-01-13T03:03:28.666Z,135.80
2023-01-13T03:04:28.634Z,159.10
2023-01-13T03:05:28.637Z,170.80
2023-01-13T03:06:28.607Z,172.90
2023-01-13T03:07:28.636Z,131.40
2023-01-13T03:08:28.587Z,184.50
2023-01-13T03:09:28.606Z,183.90
2023-01-13T03:10:28.570Z,210.10
2023-01-13T03:11:28.549Z,196.20
2023-01-13T03:12:28.595Z,206.70
2023-01-13T03:13:28.539Z,213.50
2023-01-13T03:14:28.552Z,200.60
2023-01-13T03:15:28.562Z,235.20
2023-01-13T03:16:28.553Z,231.70
2023-01-13T03:17:28.556Z,228.70
2023-01-13T03:18:28.492Z,233.90
2023-01-13T03:19:28.484Z,256.20
2023-01-13T03:20:28.463Z,251.70
2023-01-13T03:21:28.477Z,264.70
2023-01-13T03:22:28.492Z,278.00
2023-01-13T03:23:28.423Z,289.50
2023-01-13T03:24:28.423Z,283.20
2023-01-13T03:25:28.426Z,289.60
2023-01-13T03:26:28.390Z,285.70
2023-01-13T03:27:28.426Z,318.40
2023-01-13T03:28:28.364Z,309.80
2023-01-13T03:29:28.363Z,331.70
2023-01-13T03:30:28.410Z,311.20
2023-01-13T03:31:28.335Z,116.60
2023-01-13T03:32:28.372Z,411.80
2023-01-13T03:33:28.319Z,370.50
2023-01-13T03:34:30.291Z,368.80
2023-01-13T03:35:28.287Z,355.80
2023-01-13T03:36:28.297Z,367.10
2023-01-13T03:37:28.309Z,342.50
2023-01-13T03:38:28.245Z,341.50
2023-01-13T03:39:28.244Z,350.90
2023-01-13T03:40:28.231Z,355.30
2023-01-13T03:41:28.221Z,329.30
2023-01-13T03:42:28.270Z,327.90
2023-01-13T03:43:28.198Z,326.40
2023-01-13T03:44:28.200Z,332.00
2023-01-13T03:45:28.180Z,304.40
2023-01-13T03:46:28.166Z,304.50
2023-01-13T03:47:28.213Z,304.50
2023-01-13T03:48:28.142Z,352.40
2023-01-13T03:49:28.137Z,330.60
2023-01-13T03:50:28.109Z,330.60
2023-01-13T03:51:28.133Z,317.90
2023-01-13T03:52:28.136Z,185.90
2023-01-13T03:53:28.101Z,330.40
2023-01-13T03:54:28.085Z,286.60
2023-01-13T03:55:28.061Z,300.00
2023-01-13T03:56:28.051Z,315.90
2023-01-13T03:57:28.096Z,293.20
2023-01-13T03:58:28.016Z,316.40
2023-01-13T03:59:28.017Z,302.40
2023-01-13T04:00:28.000Z,276.40
2023-01-13T04:01:28.077Z,332.90
2023-01-13T04:02:28.009Z,274.80
2023-01-13T04:03:28.082Z,196.20
2023-01-13T04:04:27.951Z,392.40
2023-01-13T04:05:27.947Z,314.70
2023-01-13T04:06:27.958Z,304.40
2023-01-13T04:07:27.934Z,291.90
2023-01-13T04:08:27.982Z,265.60
2023-01-13T04:09:27.915Z,256.40
2023-01-13T04:10:27.898Z,238.00
2023-01-13T04:11:27.890Z,222.30
2023-01-13T04:12:27.876Z,206.40
2023-01-13T04:13:27.951Z,160.60
2023-01-13T04:14:27.845Z,188.40
2023-01-13T04:15:27.886Z,197.50
2023-01-13T04:16:27.829Z,166.10
2023-01-13T04:17:27.820Z,179.40
2023-01-13T04:18:27.851Z,175.20
2023-01-13T04:19:27.804Z,202.50
2023-01-13T04:20:27.788Z,133.30
2023-01-13T04:21:27.775Z,319.90
2023-01-13T04:22:27.770Z,237.10
2023-01-13T04:23:27.801Z,293.00
2023-01-13T04:24:27.736Z,260.60
2023-01-13T04:25:27.724Z,281.00
2023-01-13T04:26:27.722Z,240.30
2023-01-13T04:27:27.699Z,243.80
2023-01-13T04:28:27.733Z,267.70
2023-01-13T04:29:27.697Z,232.30
2023-01-13T04:30:27.656Z,199.80
2023-01-13T04:31:27.727Z,255.30
2023-01-13T04:32:27.649Z,254.40
2023-01-13T04:33:27.673Z,254.50
2023-01-13T04:34:28.573Z,269.00
2023-01-13T04:35:27.618Z,256.10
2023-01-13T04:36:27.644Z,259.60
2023-01-13T04:37:27.609Z,239.30
2023-01-13T04:38:27.627Z,228.50
2023-01-13T04:39:27.571Z,232.60
2023-01-13T04:40:27.554Z,181.30
2023-01-13T04:41:27.535Z,175.40
2023-01-13T04:42:27.549Z,164.70
2023-01-13T04:43:27.578Z,139.20
2023-01-13T04:44:27.524Z,216.30
2023-01-13T04:45:27.506Z,196.20
2023-01-13T04:46:27.549Z,119.70
2023-01-13T04:47:27.476Z,140.60
2023-01-13T04:48:27.521Z,907.20
2023-01-13T04:49:27.453Z,173.40
2023-01-13T04:50:27.435Z,129.30
2023-01-13T04:51:27.440Z,116.50
2023-01-13T04:52:27.419Z,138.70
2023-01-13T04:53:27.464Z,116.60
2023-01-13T04:54:27.397Z,127.60
2023-01-13T04:55:27.385Z,140.80
2023-01-13T04:56:27.376Z,145.30
2023-01-13T04:57:27.386Z,165.00
2023-01-13T04:58:27.411Z,148.60
2023-01-13T04:59:27.394Z,167.30
2023-01-13T05:00:27.331Z,175.70
2023-01-13T05:01:27.416Z,201.40
2023-01-13T05:02:27.295Z,195.90
2023-01-13T05:03:27.345Z,158.30
2023-01-13T05:04:27.291Z,184.00
2023-01-13T05:05:27.274Z,156.50
2023-01-13T05:06:27.261Z,159.20
2023-01-13T05:07:27.257Z,198.10
2023-01-13T05:08:27.282Z,193.80
2023-01-13T05:09:27.225Z,183.40
2023-01-13T05:10:27.246Z,162.40
2023-01-13T05:11:27.217Z,157.90
2023-01-13T05:12:27.192Z,357.00
2023-01-13T05:13:27.226Z,214.60
2023-01-13T05:14:27.175Z,125.80
2023-01-13T05:15:27.167Z,110.20
2023-01-13T05:16:27.160Z,102.70
2023-01-13T05:17:27.148Z,150.00
2023-01-13T05:18:27.189Z,111.00
2023-01-13T05:19:27.117Z,142.90
2023-01-13T05:20:27.127Z,127.30
2023-01-13T05:21:27.113Z,204.00
2023-01-13T05:22:27.088Z,208.20
2023-01-13T05:23:27.123Z,189.40
2023-01-13T05:24:27.060Z,153.60
2023-01-13T05:25:27.057Z,210.30
2023-01-13T05:26:27.045Z,203.30
2023-01-13T05:27:27.055Z,176.30
2023-01-13T05:28:27.069Z,214.80
2023-01-13T05:29:27.000Z,214.90
2023-01-13T05:30:26.975Z,222.00
2023-01-13T05:31:27.012Z,124.30
2023-01-13T05:32:26.974Z,88.20
2023-01-13T05:33:27.017Z,88.30
2023-01-13T05:34:26.971Z,87.30
2023-01-13T05:35:26.958Z,102.80
2023-01-13T05:36:26.925Z,92.50
2023-01-13T05:37:26.918Z,97.10
2023-01-13T05:38:26.963Z,106.20
2023-01-13T05:39:26.899Z,117.80
2023-01-13T05:40:26.889Z,115.10
2023-01-13T05:41:26.893Z,135.40
2023-01-13T05:42:26.872Z,147.50
2023-01-13T05:43:26.901Z,160.30
2023-01-13T05:44:26.856Z,173.80
2023-01-13T05:45:26.864Z,163.80
2023-01-13T05:46:26.830Z,180.10
2023-01-13T05:47:26.826Z,181.80
2023-01-13T05:48:26.840Z,179.10
2023-01-13T05:49:26.789Z,190.70
2023-01-13T05:50:26.772Z,206.20
2023-01-13T05:51:26.758Z,185.00
2023-01-13T05:52:26.752Z,209.30
2023-01-13T05:53:26.786Z,192.60
2023-01-13T05:54:26.743Z,273.20
2023-01-13T05:55:26.712Z,237.20
2023-01-13T05:56:26.686Z,242.30
2023-01-13T05:57:26.680Z,261.90
2023-01-13T05:58:26.719Z,261.70
2023-01-13T05:59:26.678Z,249.90
2023-01-13T06:00:26.644Z,253.80
2023-01-13T06:01:26.757Z,232.20
2023-01-13T06:02:26.647Z,200.20
2023-01-13T06:03:26.681Z,183.60
2023-01-13T06:04:26.721Z,178.70
2023-01-13T06:05:26.591Z,180.60
2023-01-13T06:06:26.626Z,175.50
2023-01-13T06:07:26.588Z,148.80
2023-01-13T06:08:26.608Z,163.30
2023-01-13T06:09:26.551Z,169.30
2023-01-13T06:10:26.563Z,196.50
2023-01-13T06:11:26.525Z,196.30
2023-01-13T06:12:26.548Z,227.20
2023-01-13T06:13:26.590Z,220.50
2023-01-13T06:14:26.491Z,211.80
2023-01-13T06:15:26.516Z,200.60
2023-01-13T06:16:26.535Z,184.60
2023-01-13T06:17:26.487Z,243.50
2023-01-13T06:18:26.496Z,269.30
2023-01-13T06:19:26.476Z,247.50
2023-01-13T06:20:26.433Z,277.60
2023-01-13T06:21:26.421Z,798.40
2023-01-13T06:22:26.440Z,273.40
2023-01-13T06:23:26.429Z,401.60
2023-01-13T06:24:26.384Z,1999.90
2023-01-13T06:25:26.377Z,315.80
2023-01-13T06:26:26.366Z,274.80
2023-01-13T06:27:26.364Z,280.20
2023-01-13T06:28:26.387Z,257.60
2023-01-13T06:29:26.364Z,217.80
2023-01-13T06:30:26.338Z,207.60
2023-01-13T06:31:26.351Z,208.10
2023-01-13T06:32:26.296Z,208.00
2023-01-13T06:33:26.308Z,207.80
2023-01-13T06:34:26.306Z,218.00
2023-01-13T06:35:26.283Z,265.90
2023-01-13T06:36:26.251Z,234.10
2023-01-13T06:37:26.243Z,251.80
2023-01-13T06:38:26.248Z,242.70
2023-01-13T06:39:26.277Z,237.30
2023-01-13T06:40:26.233Z,233.20
2023-01-13T06:41:26.194Z,265.30
2023-01-13T06:42:26.205Z,224.10
2023-01-13T06:43:26.192Z,441.40
2023-01-13T06:44:26.211Z,238.80
2023-01-13T06:45:26.170Z,406.40
2023-01-13T06:46:26.204Z,231.90
2023-01-13T06:47:26.137Z,366.00
2023-01-13T06:48:26.127Z,262.40
2023-01-13T06:49:26.168Z,298.10
2023-01-13T06:50:26.082Z,228.90
2023-01-13T06:51:26.076Z,281.10
2023-01-13T06:52:26.078Z,258.10
2023-01-13T06:53:26.060Z,225.50
2023-01-13T06:54:27.764Z,244.90
2023-01-13T06:55:26.067Z,310.70
2023-01-13T06:56:26.024Z,284.60
2023-01-13T06:57:26.033Z,214.90
2023-01-13T06:58:26.019Z,318.30
2023-01-13T06:59:26.184Z,259.00
2023-01-13T07:00:25.987Z,226.90
2023-01-13T07:01:26.064Z,279.30
2023-01-13T07:02:26.063Z,448.90
2023-01-13T07:03:25.968Z,508.40
2023-01-13T07:04:25.996Z,343.10
2023-01-13T07:05:25.901Z,305.10
2023-01-13T07:06:25.940Z,312.60
2023-01-13T07:07:25.908Z,275.10
2023-01-13T07:08:25.910Z,437.90
2023-01-13T07:09:25.930Z,225.20
2023-01-13T07:10:25.868Z,253.20
2023-01-13T07:11:25.853Z,413.90
2023-01-13T07:12:25.837Z,403.00
2023-01-13T07:13:25.824Z,282.00
2023-01-13T07:14:25.894Z,321.30
2023-01-13T07:15:25.841Z,385.50
2023-01-13T07:16:25.830Z,313.80
2023-01-13T07:17:25.784Z,347.40
2023-01-13T07:18:25.768Z,349.60
2023-01-13T07:19:25.824Z,423.70
2023-01-13T07:20:25.777Z,309.60
2023-01-13T07:21:25.767Z,363.40
2023-01-13T07:22:25.744Z,540.20
2023-01-13T07:23:25.725Z,445.10
2023-01-13T07:24:25.758Z,380.70
2023-01-13T07:25:25.706Z,366.80
2023-01-13T07:26:25.828Z,357.80
2023-01-13T07:27:25.670Z,330.40
2023-01-13T07:28:25.649Z,377.00
2023-01-13T07:29:25.686Z,297.40
2023-01-13T07:30:25.642Z,285.00
2023-01-13T07:31:25.645Z,411.40
2023-01-13T07:32:25.625Z,311.40
2023-01-13T07:33:25.611Z,281.40
2023-01-13T07:34:25.633Z,397.20
2023-01-13T07:35:25.585Z,433.40
2023-01-13T07:36:25.558Z,447.80
2023-01-13T07:37:25.562Z,353.40
2023-01-13T07:38:25.548Z,358.30
2023-01-13T07:39:25.568Z,344.40
2023-01-13T07:40:25.543Z,372.80
2023-01-13T07:41:25.515Z,334.00
2023-01-13T07:42:25.507Z,373.50
2023-01-13T07:43:25.498Z,366.50
2023-01-13T07:44:25.510Z,439.40
2023-01-13T07:45:25.475Z,472.30
2023-01-13T07:46:25.567Z,486.60
2023-01-13T07:47:25.466Z,449.40
2023-01-13T07:48:25.433Z,529.20
2023-01-13T07:49:25.481Z,817.20
2023-01-13T07:50:25.428Z,471.70
2023-01-13T07:51:25.399Z,487.80
2023-01-13T07:52:25.398Z,461.40
2023-01-13T07:53:25.367Z,489.70
2023-01-13T07:54:39.646Z,521.20
2023-01-13T07:55:26.385Z,994.10
2023-01-13T07:56:25.343Z,776.20
2023-01-13T07:57:25.343Z,821.40
2023-01-13T07:58:25.325Z,1999.90
2023-01-13T07:59:25.369Z,1104.40
2023-01-13T08:00:25.329Z,1999.90
2023-01-13T08:01:25.350Z,1999.90
2023-01-13T08:02:25.506Z,1985.50
2023-01-13T08:03:25.272Z,1999.90
2023-01-13T08:04:25.298Z,1999.90
2023-01-13T08:05:25.218Z,1990.00
2023-01-13T08:06:25.239Z,1150.20
2023-01-13T08:07:25.216Z,1428.50
2023-01-13T08:08:25.235Z,1718.90
2023-01-13T08:09:25.229Z,1947.70
2023-01-13T08:10:25.182Z,1999.90
2023-01-13T08:11:25.154Z,1268.00
2023-01-13T08:12:25.157Z,1972.20
2023-01-13T08:13:25.156Z,867.90
2023-01-13T08:14:25.204Z,560.20
2023-01-13T08:15:25.144Z,333.80
2023-01-13T08:16:25.159Z,366.70
2023-01-13T08:17:25.109Z,197.10
2023-01-13T08:18:25.120Z,218.80
2023-01-13T08:19:25.124Z,244.70
2023-01-13T08:20:25.099Z,220.10
2023-01-13T08:21:25.091Z,210.50
2023-01-13T08:22:25.049Z,225.60
2023-01-13T08:23:25.021Z,208.30
2023-01-13T08:24:25.096Z,225.00
2023-01-13T08:25:25.033Z,227.90
2023-01-13T08:26:25.007Z,231.10
2023-01-13T08:27:24.969Z,239.50
2023-01-13T08:28:24.985Z,261.30
2023-01-13T08:29:25.023Z,268.30
2023-01-13T08:30:24.986Z,276.10
2023-01-13T08:31:25.005Z,307.90
2023-01-13T08:32:24.958Z,299.20
2023-01-13T08:33:24.944Z,259.80
2023-01-13T08:34:24.980Z,289.80
2023-01-13T08:35:24.889Z,314.60
2023-01-13T08:36:24.880Z,296.00
2023-01-13T08:37:24.868Z,225.40
2023-01-13T08:38:24.870Z,244.70
2023-01-13T08:39:24.960Z,238.30
2023-01-13T08:40:24.883Z,632.60
2023-01-13T08:41:24.862Z,257.80
2023-01-13T08:42:24.828Z,259.00
2023-01-13T08:43:24.807Z,254.10
2023-01-13T08:44:24.886Z,273.00
2023-01-13T08:45:24.792Z,266.00
2023-01-13T08:46:24.857Z,1098.50
2023-01-13T08:47:24.749Z,277.50
2023-01-13T08:48:24.763Z,284.80
2023-01-13T08:49:24.841Z,293.70
2023-01-13T08:50:24.762Z,289.50
2023-01-13T08:51:24.745Z,262.40
2023-01-13T08:52:24.702Z,245.10
2023-01-13T08:53:24.705Z,294.60
2023-01-13T08:54:24.762Z,256.10
2023-01-13T08:55:24.691Z,275.90
2023-01-13T08:56:24.673Z,254.70
2023-01-13T08:57:24.763Z,235.30
2023-01-13T08:58:24.719Z,217.50
2023-01-13T08:59:24.680Z,244.00
2023-01-13T09:00:24.673Z,239.60
2023-01-13T09:01:24.725Z,199.40
2023-01-13T09:02:24.684Z,140.90
2023-01-13T09:03:24.568Z,139.10
2023-01-13T09:04:24.647Z,99.50
2023-01-13T09:05:24.564Z,114.70
2023-01-13T09:06:24.557Z,105.40
2023-01-13T09:07:24.558Z,115.00
2023-01-13T09:08:24.595Z,133.90
2023-01-13T09:09:24.565Z,109.80
2023-01-13T09:10:24.513Z,110.30
2023-01-13T09:11:24.512Z,94.30
2023-01-13T09:12:24.501Z,96.40
2023-01-13T09:13:24.486Z,106.20
2023-01-13T09:14:24.523Z,103.10
2023-01-13T09:15:24.429Z,106.30
2023-01-13T09:16:24.471Z,100.10
2023-01-13T09:17:24.430Z,81.90
2023-01-13T09:18:24.553Z,76.10
2023-01-13T09:19:24.469Z,94.70
2023-01-13T09:20:24.402Z,119.90
2023-01-13T09:21:24.397Z,116.40
2023-01-13T09:22:24.372Z,144.00
2023-01-13T09:23:24.374Z,141.10
2023-01-13T09:24:24.409Z,117.80
2023-01-13T09:25:24.351Z,137.90
2023-01-13T09:26:24.320Z,155.70
2023-01-13T09:27:24.341Z,188.20
2023-01-13T09:28:24.333Z,229.80
2023-01-13T09:29:24.322Z,226.20
2023-01-13T09:30:24.294Z,232.10
2023-01-13T09:31:24.342Z,187.50
2023-01-13T09:32:24.251Z,155.90
2023-01-13T09:33:24.247Z,151.00
2023-01-13T09:34:24.247Z,149.40
2023-01-13T09:35:24.325Z,129.10
2023-01-13T09:36:24.231Z,115.00
2023-01-13T09:37:24.225Z,106.00
2023-01-13T09:38:24.187Z,60.70
2023-01-13T09:39:24.198Z,105.00
2023-01-13T09:40:24.197Z,120.80
2023-01-13T09:41:24.167Z,103.00
2023-01-13T09:42:24.171Z,103.30
2023-01-13T09:43:24.172Z,107.60
2023-01-13T09:44:24.130Z,112.30
2023-01-13T09:45:24.153Z,116.30
2023-01-13T09:46:24.144Z,120.80
2023-01-13T09:47:24.113Z,122.00
2023-01-13T09:48:24.083Z,149.40
2023-01-13T09:49:24.077Z,155.70
2023-01-13T09:50:24.112Z,166.40
2023-01-13T09:51:24.110Z,159.20
2023-01-13T09:52:26.647Z,166.50
2023-01-13T09:53:24.033Z,169.20
2023-01-13T09:54:24.014Z,169.40
2023-01-13T09:55:24.048Z,177.20
2023-01-13T09:56:23.980Z,189.60
2023-01-13T09:57:23.955Z,196.70
2023-01-13T09:58:23.970Z,193.10
2023-01-13T09:59:23.966Z,177.80
2023-01-13T10:00:24.018Z,164.50
2023-01-13T10:01:23.953Z,154.40
2023-01-13T10:02:23.925Z,139.10
2023-01-13T10:03:23.943Z,126.40
2023-01-13T10:04:23.947Z,114.30
2023-01-13T10:05:23.941Z,107.50
2023-01-13T10:06:23.911Z,117.10
2023-01-13T10:07:23.847Z,124.90
2023-01-13T10:08:23.848Z,137.80
2023-01-13T10:09:23.827Z,133.20
2023-01-13T10:10:23.894Z,127.60
2023-01-13T10:11:23.825Z,107.50
2023-01-13T10:12:23.804Z,95.20
2023-01-13T10:13:23.812Z,88.70
2023-01-13T10:14:23.816Z,96.40
2023-01-13T10:15:23.814Z,92.80
2023-01-13T10:16:23.817Z,107.10
2023-01-13T10:17:23.777Z,123.90
2023-01-13T10:18:23.756Z,143.20
2023-01-13T10:19:23.740Z,135.10
2023-01-13T10:20:23.757Z,128.60
2023-01-13T10:21:23.713Z,137.00
2023-01-13T10:22:23.685Z,132.50
2023-01-13T10:23:23.689Z,134.50
2023-01-13T10:24:23.661Z,136.90
2023-01-13T10:25:23.715Z,144.70
2023-01-13T10:26:23.700Z,146.80
2023-01-13T10:27:23.647Z,150.70
2023-01-13T10:28:23.635Z,173.30
2023-01-13T10:29:23.623Z,175.20
2023-01-13T10:30:23.672Z,185.90
2023-01-13T10:31:23.639Z,176.10
2023-01-13T10:32:23.599Z,175.20
2023-01-13T10:33:23.675Z,167.50
2023-01-13T10:34:23.578Z,181.70
2023-01-13T10:35:23.606Z,182.40
2023-01-13T10:36:23.553Z,155.70
2023-01-13T10:37:23.534Z,140.70
2023-01-13T10:38:23.543Z,139.60
2023-01-13T10:39:23.513Z,125.90
2023-01-13T10:40:23.551Z,126.30
2023-01-13T10:41:23.497Z,118.70
2023-01-13T10:42:23.480Z,110.50
2023-01-13T10:43:23.503Z,137.70
2023-01-13T10:44:23.444Z,142.90
2023-01-13T10:45:23.471Z,130.10
2023-01-13T10:46:23.475Z,140.60
2023-01-13T10:47:23.393Z,171.60
2023-01-13T10:48:23.402Z,143.90
2023-01-13T10:49:23.376Z,143.70
2023-01-13T10:50:23.424Z,133.30
2023-01-13T10:51:23.349Z,128.40
2023-01-13T10:52:23.479Z,125.80
2023-01-13T10:53:23.350Z,121.80
2023-01-13T10:54:23.337Z,112.40
2023-01-13T10:55:23.434Z,102.80
2023-01-13T10:56:23.341Z,104.50
2023-01-13T10:57:23.308Z,101.60
2023-01-13T10:58:23.435Z,93.10
2023-01-13T10:59:23.335Z,104.00
2023-01-13T11:00:23.292Z,93.30
2023-01-13T11:01:23.363Z,97.10
2023-01-13T11:02:26.428Z,99.20
2023-01-13T11:03:23.277Z,109.00
2023-01-13T11:04:23.288Z,124.70
2023-01-13T11:05:23.262Z,118.30
2023-01-13T11:06:23.216Z,140.90
2023-01-13T11:07:23.203Z,145.00
2023-01-13T11:08:23.204Z,146.60
2023-01-13T11:09:23.160Z,142.40
2023-01-13T11:10:23.245Z,142.60
2023-01-13T11:11:23.137Z,145.00
2023-01-13T11:12:23.134Z,165.70
2023-01-13T11:13:23.132Z,163.70
2023-01-13T11:14:23.111Z,168.90
2023-01-13T11:15:23.190Z,169.30
2023-01-13T11:16:23.115Z,165.60
2023-01-13T11:17:23.052Z,169.90
2023-01-13T11:18:23.067Z,145.70
2023-01-13T11:19:23.049Z,124.90
2023-01-13T11:20:23.088Z,117.50
2023-01-13T11:21:23.063Z,123.40
2023-01-13T11:22:23.029Z,105.50
2023-01-13T11:23:23.007Z,122.10
2023-01-13T11:24:22.997Z,131.30
2023-01-13T11:25:23.054Z,115.10
2023-01-13T11:26:22.967Z,150.40
2023-01-13T11:27:22.946Z,151.20
2023-01-13T11:28:22.961Z,116.40
2023-01-13T11:29:22.955Z,163.30
2023-01-13T11:30:22.984Z,170.90
2023-01-13T11:31:23.034Z,157.10
2023-01-13T11:32:22.895Z,131.40
2023-01-13T11:33:22.911Z,161.90
2023-01-13T11:34:22.887Z,132.40
2023-01-13T11:35:22.928Z,215.60
2023-01-13T11:36:22.860Z,157.10
2023-01-13T11:37:22.840Z,232.70
2023-01-13T11:38:22.850Z,264.80
2023-01-13T11:39:22.834Z,285.20
2023-01-13T11:40:22.860Z,300.30
2023-01-13T11:41:22.850Z,389.70
2023-01-13T11:42:22.781Z,356.10
2023-01-13T11:43:22.777Z,381.80
2023-01-13T11:44:22.763Z,326.00
2023-01-13T11:45:22.790Z,320.90
2023-01-13T11:46:22.770Z,317.50
2023-01-13T11:47:22.760Z,339.50
2023-01-13T11:48:22.723Z,265.60
2023-01-13T11:49:22.712Z,161.10
2023-01-13T11:50:22.744Z,65.00
2023-01-13T11:51:22.700Z,83.60
2023-01-13T11:52:22.688Z,151.30
2023-01-13T11:53:22.675Z,207.20
2023-01-13T11:54:22.682Z,208.20
2023-01-13T11:55:22.958Z,225.80
2023-01-13T11:56:22.630Z,397.70
2023-01-13T11:57:22.640Z,255.10
2023-01-13T11:58:22.616Z,296.00
2023-01-13T11:59:22.610Z,350.30
2023-01-13T12:00:22.627Z,342.60
2023-01-13T12:01:23.457Z,290.70
2023-01-13T12:02:22.624Z,267.90
2023-01-13T12:03:22.612Z,282.80
2023-01-13T12:04:22.542Z,291.70
2023-01-13T12:05:22.598Z,311.90
2023-01-13T12:06:22.534Z,480.80
2023-01-13T12:07:23.393Z,1999.90
2023-01-13T12:08:22.499Z,1999.90
2023-01-13T12:09:22.494Z,1999.90
2023-01-13T12:10:22.501Z,1999.90
2023-01-13T12:11:22.458Z,1999.90
2023-01-13T12:12:22.465Z,1999.90
2023-01-13T12:13:22.450Z,1999.90
2023-01-13T12:14:22.452Z,1999.90
2023-01-13T12:15:22.482Z,1999.90
2023-01-13T12:16:22.431Z,1999.90
2023-01-13T12:17:22.389Z,1999.90
2023-01-13T12:18:22.394Z,1999.90
2023-01-13T12:19:22.383Z,1999.90
2023-01-13T12:20:22.412Z,1999.90
2023-01-13T12:21:22.377Z,1999.90
2023-01-13T12:22:22.340Z,1999.90
2023-01-13T12:23:22.327Z,1999.90
2023-01-13T12:24:22.317Z,1999.90
2023-01-13T12:25:22.368Z,340.10
2023-01-13T12:26:22.297Z,251.10
2023-01-13T12:27:22.315Z,160.40
2023-01-13T12:28:22.328Z,182.40