createdAt,value
2018-11-23T00:01:09.512Z,14.83
2018-11-23T00:03:37.426Z,14.30
2018-11-23T00:06:05.513Z,14.73
2018-11-23T00:08:33.452Z,15.60
2018-11-23T00:11:05.173Z,14.97
2018-11-23T00:13:33.063Z,14.90
2018-11-23T00:16:00.949Z,14.63
2018-11-23T00:18:28.817Z,14.63
2018-11-23T00:20:56.692Z,14.43
2018-11-23T00:23:24.556Z,14.13
2018-11-23T00:25:52.547Z,14.47
2018-11-23T00:28:20.492Z,15.50
2018-11-23T00:30:48.460Z,14.73
2018-11-23T00:33:16.412Z,15.07
2018-11-23T00:35:44.287Z,15.90
2018-11-23T00:38:12.224Z,15.50
2018-11-23T00:40:40.120Z,15.87
2018-11-23T00:43:07.996Z,15.83
2018-11-23T00:45:42.811Z,17.10
2018-11-23T00:48:03.786Z,15.93
2018-11-23T00:50:31.818Z,15.40
2018-11-23T00:53:00.367Z,15.77
2018-11-23T00:55:28.875Z,16.10
2018-11-23T00:57:56.801Z,16.40
2018-11-23T01:00:26.307Z,15.43
2018-11-23T01:02:54.717Z,15.67
2018-11-23T01:05:22.654Z,16.90
2018-11-23T01:07:50.571Z,15.83
2018-11-23T01:10:19.636Z,15.33
2018-11-23T01:12:48.516Z,15.20
2018-11-23T01:15:16.439Z,16.20
2018-11-23T01:17:44.540Z,15.97
2018-11-23T01:20:14.429Z,15.47
2018-11-23T01:22:43.341Z,16.70
2018-11-23T01:25:11.759Z,15.03
2018-11-23T01:27:40.454Z,15.90
2018-11-23T01:30:11.280Z,16.03
2018-11-23T01:32:39.256Z,15.80
2018-11-23T01:35:07.135Z,16.20
2018-11-23T01:37:35.080Z,15.23
2018-11-23T01:40:02.999Z,16.03
2018-11-23T01:42:30.939Z,15.27
2018-11-23T01:44:58.872Z,16.60
2018-11-23T01:47:26.859Z,16.60
2018-11-23T01:49:54.735Z,16.63
2018-11-23T01:52:22.784Z,16.00
2018-11-23T01:54:50.765Z,15.60
2018-11-23T01:57:18.636Z,15.53
2018-11-23T01:59:46.596Z,15.93
2018-11-23T02:02:14.485Z,16.20
2018-11-23T02:04:42.347Z,15.83
2018-11-23T02:07:10.248Z,15.53
2018-11-23T02:09:38.147Z,15.87
2018-11-23T02:12:06.272Z,16.23
2018-11-23T02:14:34.292Z,15.93
2018-11-23T02:17:02.859Z,16.13
2018-11-23T02:19:30.775Z,18.03
2018-11-23T02:21:58.744Z,16.60
2018-11-23T02:24:26.665Z,16.50
2018-11-23T02:26:54.563Z,17.23
2018-11-23T02:29:22.544Z,16.57
2018-11-23T02:31:50.495Z,18.27
2018-11-23T02:34:18.372Z,17.50
2018-11-23T02:36:46.352Z,15.93
2018-11-23T02:39:14.227Z,17.43
2018-11-23T02:41:42.100Z,16.50
2018-11-23T02:44:10.249Z,17.30
2018-11-23T02:46:38.125Z,18.60
2018-11-23T02:49:06.122Z,17.30
2018-11-23T02:51:35.468Z,16.57
2018-11-23T02:54:03.460Z,18.47
2018-11-23T02:56:37.051Z,17.40
2018-11-23T02:59:05.315Z,18.30
2018-11-23T03:01:33.157Z,18.10
2018-11-23T03:04:01.160Z,18.20
2018-11-23T03:06:29.044Z,17.07
2018-11-23T03:08:57.008Z,17.83
2018-11-23T03:11:24.956Z,17.30
2018-11-23T03:13:52.919Z,19.30
2018-11-23T03:16:20.932Z,18.37
2018-11-23T03:18:49.778Z,19.07
2018-11-23T03:21:17.682Z,19.03
2018-11-23T03:23:45.642Z,19.43
2018-11-23T03:26:13.538Z,19.53
2018-11-23T03:28:41.483Z,18.17
2018-11-23T03:31:12.397Z,18.50
2018-11-23T03:33:37.227Z,18.07
2018-11-23T03:36:05.420Z,18.52
2018-11-23T03:38:33.361Z,19.77
2018-11-23T03:41:01.292Z,19.63
2018-11-23T03:43:29.283Z,19.47
2018-11-23T03:45:57.163Z,20.23
2018-11-23T03:48:25.174Z,19.33
2018-11-23T03:50:53.028Z,19.03
2018-11-23T03:53:20.905Z,18.67
2018-11-23T03:55:48.780Z,19.83
2018-11-23T03:58:16.678Z,19.53
2018-11-23T04:00:44.588Z,19.87
2018-11-23T04:03:12.482Z,17.80
2018-11-23T04:05:40.368Z,18.48
2018-11-23T04:08:08.264Z,18.40
2018-11-23T04:10:36.161Z,18.50
2018-11-23T04:13:04.081Z,18.83
2018-11-23T04:15:31.986Z,18.80
2018-11-23T04:17:59.888Z,19.48
2018-11-23T04:20:27.767Z,18.03
2018-11-23T04:22:55.672Z,19.17
2018-11-23T04:25:23.580Z,17.20
2018-11-23T04:27:51.487Z,19.23
2018-11-23T04:30:19.431Z,17.87
2018-11-23T04:32:47.969Z,18.73
2018-11-23T04:35:17.104Z,19.97
2018-11-23T04:37:45.632Z,17.97
2018-11-23T04:40:14.116Z,17.87
2018-11-23T04:42:42.264Z,17.73
2018-11-23T04:45:10.588Z,18.70
2018-11-23T04:47:38.874Z,17.73
2018-11-23T04:50:07.778Z,19.67
2018-11-23T04:52:35.664Z,19.87
2018-11-23T04:55:03.549Z,18.70
2018-11-23T04:57:31.423Z,19.80
2018-11-23T04:59:59.313Z,17.95
2018-11-23T05:02:27.227Z,18.57
2018-11-23T05:04:55.119Z,19.90
2018-11-23T05:07:23.041Z,19.23
2018-11-23T05:09:50.984Z,19.57
2018-11-23T05:12:18.888Z,19.83
2018-11-23T05:14:46.797Z,19.07
2018-11-23T05:17:14.687Z,19.13
2018-11-23T05:19:42.559Z,19.40
2018-11-23T05:22:10.443Z,19.50
2018-11-23T05:24:38.372Z,17.67
2018-11-23T05:27:06.261Z,18.80
2018-11-23T05:29:34.239Z,18.82
2018-11-23T05:32:02.166Z,18.60
2018-11-23T05:34:30.108Z,19.32
2018-11-23T05:36:58.012Z,18.80
2018-11-23T05:39:25.906Z,19.30
2018-11-23T05:41:53.830Z,18.97
2018-11-23T05:44:21.752Z,19.40
2018-11-23T05:46:49.675Z,18.10
2018-11-23T05:49:17.567Z,21.93
2018-11-23T05:51:50.560Z,18.07
2018-11-23T05:54:18.488Z,19.30
2018-11-23T05:56:46.404Z,18.12
2018-11-23T05:59:14.329Z,20.68
2018-11-23T06:01:43.007Z,18.67
2018-11-23T06:04:10.897Z,19.43
2018-11-23T06:06:42.520Z,19.83
2018-11-23T06:09:06.748Z,20.13
2018-11-23T06:11:34.724Z,19.10
2018-11-23T06:14:02.673Z,20.17
2018-11-23T06:16:30.711Z,18.70
2018-11-23T06:18:58.600Z,18.67
2018-11-23T06:21:26.517Z,18.70
2018-11-23T06:23:54.550Z,19.70
2018-11-23T06:26:23.703Z,18.57
2018-11-23T06:28:51.713Z,18.33
2018-11-23T06:31:19.604Z,20.02
2018-11-23T06:33:48.156Z,18.82
2018-11-23T06:36:16.068Z,19.23
2018-11-23T06:38:45.357Z,20.17
2018-11-23T06:41:13.323Z,21.73
2018-11-23T06:43:41.311Z,19.90
2018-11-23T06:46:10.366Z,18.97
2018-11-23T06:48:38.275Z,19.92
2018-11-23T06:51:06.273Z,19.62
2018-11-23T06:53:34.237Z,18.90
2018-11-23T06:56:03.064Z,18.62
2018-11-23T06:58:30.975Z,19.60
2018-11-23T07:00:58.884Z,18.73
2018-11-23T07:03:27.198Z,19.23
2018-11-23T07:05:55.452Z,19.62
2018-11-23T07:08:23.750Z,21.03
2018-11-23T07:10:52.101Z,19.48
2018-11-23T07:13:20.027Z,19.40
2018-11-23T07:15:47.951Z,18.73
2018-11-23T07:18:15.898Z,19.93
2018-11-23T07:20:43.777Z,20.85
2018-11-23T07:23:11.693Z,19.97
2018-11-23T07:25:39.596Z,18.60
2018-11-23T07:28:07.628Z,18.57
2018-11-23T07:30:35.544Z,20.35
2018-11-23T07:33:03.439Z,20.53
2018-11-23T07:35:31.372Z,20.60
2018-11-23T07:37:59.464Z,20.67
2018-11-23T07:40:35.428Z,20.43
2018-11-23T07:43:03.429Z,20.67
2018-11-23T07:45:31.500Z,19.10
2018-11-23T07:48:02.269Z,20.40
2018-11-23T07:50:30.956Z,20.77
2018-11-23T07:52:59.129Z,19.23
2018-11-23T07:55:27.155Z,19.83
2018-11-23T07:57:56.319Z,18.67
2018-11-23T08:00:26.223Z,18.80
2018-11-23T08:02:54.093Z,20.10
2018-11-23T08:05:22.324Z,20.30
2018-11-23T08:07:50.241Z,19.73
2018-11-23T08:10:18.315Z,19.53
2018-11-23T08:12:48.449Z,19.93
2018-11-23T08:15:18.155Z,19.90
2018-11-23T08:17:47.369Z,18.87
2018-11-23T08:20:17.248Z,19.03
2018-11-23T08:22:45.452Z,18.77
2018-11-23T08:25:14.567Z,20.63
2018-11-23T08:27:42.940Z,19.87
2018-11-23T08:30:14.900Z,19.37
2018-11-23T08:32:42.863Z,20.20
2018-11-23T08:35:10.985Z,19.50
2018-11-23T08:37:39.006Z,18.70
2018-11-23T08:40:09.662Z,22.77
2018-11-23T08:42:37.628Z,21.20
2018-11-23T08:45:06.917Z,20.20
2018-11-23T08:47:34.902Z,21.27
2018-11-23T08:50:02.867Z,20.17
2018-11-23T08:52:30.827Z,22.07
2018-11-23T08:54:58.811Z,20.07
2018-11-23T08:57:26.768Z,19.13
2018-11-23T08:59:55.655Z,21.00
2018-11-23T09:02:23.695Z,20.57
2018-11-23T09:04:51.681Z,20.23
2018-11-23T09:07:19.655Z,20.73
2018-11-23T09:09:47.864Z,20.00
2018-11-23T09:12:15.903Z,20.53
2018-11-23T09:14:43.866Z,20.10
2018-11-23T09:17:11.839Z,19.73
2018-11-23T09:19:39.758Z,21.07
2018-11-23T09:22:08.926Z,19.77
2018-11-23T09:24:36.885Z,20.70
2018-11-23T09:27:04.792Z,19.67
2018-11-23T09:29:33.335Z,19.83
2018-11-23T09:32:01.369Z,20.37
2018-11-23T09:34:29.368Z,19.07
2018-11-23T09:36:57.308Z,19.33
2018-11-23T09:39:25.204Z,20.87
2018-11-23T09:41:53.616Z,19.97
2018-11-23T09:44:21.785Z,19.50
2018-11-23T09:46:49.520Z,19.80
2018-11-23T09:49:17.496Z,18.93
2018-11-23T09:51:47.320Z,19.77
2018-11-23T09:54:15.272Z,19.77
2018-11-23T09:56:43.220Z,20.07
2018-11-23T09:59:11.297Z,19.07
2018-11-23T10:01:39.288Z,20.07
2018-11-23T10:04:07.238Z,20.77
2018-11-23T10:06:35.219Z,20.50
2018-11-23T10:09:03.257Z,19.63
2018-11-23T10:11:31.163Z,20.07
2018-11-23T10:13:59.055Z,19.67
2018-11-23T10:16:26.991Z,19.33
2018-11-23T10:18:54.862Z,19.43
2018-11-23T10:21:22.896Z,20.17
2018-11-23T10:23:50.921Z,23.20
2018-11-23T10:26:18.983Z,22.40
2018-11-23T10:28:46.943Z,20.27
2018-11-23T10:31:14.912Z,19.07
2018-11-23T10:33:43.908Z,21.33
2018-11-23T10:36:11.796Z,20.13
2018-11-23T10:38:39.700Z,19.90
2018-11-23T10:41:07.735Z,20.67
2018-11-23T10:43:35.572Z,19.23
2018-11-23T10:46:03.550Z,20.03
2018-11-23T10:48:31.432Z,19.80
2018-11-23T10:50:59.370Z,20.40
2018-11-23T10:53:27.346Z,19.70
2018-11-23T10:55:55.276Z,20.90
2018-11-23T10:58:23.170Z,20.63
2018-11-23T11:00:56.457Z,19.67
2018-11-23T11:03:38.569Z,19.60
2018-11-23T11:06:12.416Z,18.90
2018-11-23T11:11:27.052Z,18.40
2018-11-23T11:13:54.935Z,19.00
2018-11-23T11:16:22.856Z,19.80
2018-11-23T11:18:50.772Z,20.03
2018-11-23T11:21:18.699Z,19.40
2018-11-23T11:23:46.618Z,21.03
2018-11-23T11:26:14.500Z,19.90
2018-11-23T11:28:42.396Z,18.83
2018-11-23T11:31:10.322Z,23.23
2018-11-23T11:33:38.214Z,19.50
2018-11-23T11:36:06.125Z,19.57
2018-11-23T11:38:34.012Z,19.80
2018-11-23T11:41:01.960Z,19.77
2018-11-23T11:43:30.907Z,19.50
2018-11-23T11:45:58.819Z,19.13
2018-11-23T11:48:26.733Z,18.67
2018-11-23T11:50:54.646Z,18.47
2018-11-23T11:53:22.532Z,18.93
2018-11-23T11:55:50.410Z,18.57
2018-11-23T11:58:18.368Z,18.90
2018-11-23T12:00:46.316Z,18.67
2018-11-23T12:03:14.235Z,19.60
2018-11-23T12:05:42.142Z,19.40
2018-11-23T12:08:10.089Z,18.23
2018-11-23T12:10:37.975Z,19.57
2018-11-23T12:13:05.898Z,18.37
2018-11-23T12:15:33.812Z,18.37
2018-11-23T12:18:01.838Z,19.43
2018-11-23T12:20:29.722Z,18.50
2018-11-23T12:22:57.628Z,19.40
2018-11-23T12:25:25.539Z,18.07
2018-11-23T12:27:53.485Z,18.03
2018-11-23T12:30:21.880Z,17.33
2018-11-23T12:32:50.652Z,18.03
2018-11-23T12:35:19.534Z,18.23
2018-11-23T12:37:47.408Z,16.97
2018-11-23T12:40:16.521Z,18.20
2018-11-23T12:42:45.105Z,18.13
2018-11-23T12:45:15.195Z,18.77
2018-11-23T12:47:43.080Z,17.73
2018-11-23T12:50:18.844Z,17.10
2018-11-23T12:52:46.885Z,16.87
2018-11-23T12:55:15.232Z,18.27
2018-11-23T12:57:43.304Z,18.57
2018-11-23T13:00:15.969Z,18.20
2018-11-23T13:02:44.011Z,17.10
2018-11-23T13:05:11.909Z,18.17
2018-11-23T13:07:39.866Z,21.83
2018-11-23T13:10:07.780Z,18.63
2018-11-23T13:12:35.933Z,17.27
2018-11-23T13:15:04.018Z,17.73
2018-11-23T13:17:31.901Z,17.33
2018-11-23T13:19:59.821Z,16.70
2018-11-23T13:22:27.726Z,16.17
2018-11-23T13:24:55.623Z,16.63
2018-11-23T13:27:24.394Z,17.13
2018-11-23T13:29:52.344Z,16.83
2018-11-23T13:32:20.271Z,16.23
2018-11-23T13:34:48.159Z,16.50
2018-11-23T13:37:16.044Z,19.30
2018-11-23T13:39:44.015Z,18.90
2018-11-23T13:42:11.911Z,14.97
2018-11-23T13:44:39.809Z,16.50
2018-11-23T13:47:07.747Z,16.67
2018-11-23T13:49:35.681Z,16.37
2018-11-23T13:52:03.605Z,15.07
2018-11-23T13:54:31.549Z,15.87
2018-11-23T13:56:59.457Z,15.50
2018-11-23T13:59:27.400Z,15.07
2018-11-23T14:01:55.279Z,14.60
2018-11-23T14:04:23.301Z,15.57
2018-11-23T14:06:51.208Z,15.73
2018-11-23T14:09:19.128Z,14.63
2018-11-23T14:11:47.044Z,15.80
2018-11-23T14:14:14.933Z,14.83
2018-11-23T14:16:42.856Z,15.13
2018-11-23T14:19:10.748Z,14.47
2018-11-23T14:21:38.644Z,14.70
2018-11-23T14:24:06.588Z,15.40
2018-11-23T14:26:34.552Z,15.03
2018-11-23T14:29:02.449Z,15.67
2018-11-23T14:31:30.361Z,15.33
2018-11-23T14:33:58.296Z,15.83
2018-11-23T14:36:26.201Z,15.37
2018-11-23T14:38:54.275Z,14.30
2018-11-23T14:41:22.148Z,14.73
2018-11-23T14:43:50.364Z,15.43
2018-11-23T14:46:18.497Z,15.07
2018-11-23T14:48:46.377Z,15.80
2018-11-23T14:51:14.317Z,14.77
2018-11-23T14:53:42.307Z,15.13
2018-11-23T14:56:10.183Z,17.07
2018-11-23T14:58:38.118Z,15.97
2018-11-23T15:01:06.004Z,15.07
2018-11-23T15:03:33.965Z,16.67
2018-11-23T15:06:01.870Z,16.27
2018-11-23T15:08:29.766Z,17.83
2018-11-23T15:10:57.662Z,16.93
2018-11-23T15:13:25.542Z,17.33
2018-11-23T15:15:53.419Z,17.17
2018-11-23T15:18:21.323Z,16.33
2018-11-23T15:20:49.232Z,14.93
2018-11-23T15:23:17.831Z,12.97
2018-11-23T15:25:45.734Z,11.77
2018-11-23T15:28:14.148Z,11.60
2018-11-23T15:30:42.790Z,10.00
2018-11-23T15:33:12.103Z,10.00
2018-11-23T15:35:40.255Z,10.87
2018-11-23T15:38:10.298Z,10.07
2018-11-23T15:40:37.166Z,10.70
2018-11-23T15:43:06.552Z,11.27
2018-11-23T15:45:35.144Z,10.53
2018-11-23T15:48:03.431Z,10.87
2018-11-23T15:50:32.764Z,10.90
2018-11-23T15:53:00.691Z,9.83
2018-11-23T15:55:29.604Z,10.60
2018-11-23T15:57:59.097Z,10.43
2018-11-23T16:00:29.168Z,10.97
2018-11-23T16:02:57.046Z,11.00
2018-11-23T16:05:25.100Z,9.90
2018-11-23T16:07:53.736Z,9.47
2018-11-23T16:10:26.310Z,10.80
2018-11-23T16:12:55.566Z,10.80
2018-11-23T16:15:23.956Z,10.20
2018-11-23T16:17:52.374Z,10.07
2018-11-23T16:20:21.715Z,10.53
2018-11-23T16:22:50.997Z,10.63
2018-11-23T16:25:19.067Z,12.03
2018-11-23T16:27:48.380Z,12.13
2018-11-23T16:30:17.979Z,12.30
2018-11-23T16:32:47.054Z,11.50
2018-11-23T16:35:16.601Z,11.97
2018-11-23T16:37:44.653Z,11.43
2018-11-23T16:43:12.799Z,12.43
2018-11-23T16:45:41.299Z,12.27
2018-11-23T16:48:10.196Z,13.37
2018-11-23T16:50:38.156Z,13.17
2018-11-23T16:53:06.101Z,13.40
2018-11-23T16:55:34.068Z,12.27
2018-11-23T16:58:03.587Z,11.57
2018-11-23T17:00:32.718Z,12.70
2018-11-23T17:03:04.984Z,12.00
2018-11-23T17:05:34.464Z,11.33
2018-11-23T17:08:02.401Z,11.70
2018-11-23T17:13:17.119Z,10.80
2018-11-23T17:15:45.186Z,12.10
2018-11-23T17:18:14.475Z,11.47
2018-11-23T17:20:42.487Z,11.37
2018-11-23T17:23:11.344Z,12.47
2018-11-23T17:25:39.262Z,11.73
2018-11-23T17:28:08.366Z,11.87
2018-11-23T17:30:36.790Z,11.90
2018-11-23T17:33:04.909Z,11.37
2018-11-23T17:35:32.816Z,12.03
2018-11-23T17:38:00.712Z,11.97
2018-11-23T17:40:30.204Z,12.70
2018-11-23T17:42:58.545Z,13.60
2018-11-23T17:45:27.327Z,14.27
2018-11-23T17:47:55.538Z,12.87
2018-11-23T17:50:24.857Z,12.77
2018-11-23T17:52:52.911Z,12.73
2018-11-23T17:55:20.836Z,14.07
2018-11-23T17:57:49.257Z,12.90
2018-11-23T18:00:18.883Z,12.83
2018-11-23T18:02:47.398Z,13.40
2018-11-23T18:05:16.393Z,15.20
2018-11-23T18:07:44.428Z,13.20
2018-11-23T18:10:14.255Z,12.50
2018-11-23T18:12:42.359Z,12.30
2018-11-23T18:15:11.510Z,11.83
2018-11-23T18:17:39.419Z,13.33
2018-11-23T18:20:08.374Z,11.40
2018-11-23T18:22:36.370Z,12.23
2018-11-23T18:25:04.673Z,12.37
2018-11-23T18:27:33.596Z,12.37
2018-11-23T18:30:00.536Z,12.70
2018-11-23T18:32:28.448Z,12.40
2018-11-23T18:34:56.369Z,12.83
2018-11-23T18:37:24.385Z,12.83
2018-11-23T18:39:52.436Z,13.67
2018-11-23T18:42:20.435Z,13.77
2018-11-23T18:44:48.495Z,14.17
2018-11-23T18:47:16.407Z,13.47
2018-11-23T18:49:47.005Z,16.00
2018-11-23T18:52:19.047Z,13.97
2018-11-23T18:54:46.971Z,13.70
2018-11-23T18:57:14.884Z,14.40
2018-11-23T18:59:42.771Z,13.33
2018-11-23T19:02:10.821Z,13.60
2018-11-23T19:04:38.728Z,14.70
2018-11-23T19:07:08.651Z,14.17
2018-11-23T19:09:34.603Z,13.97
2018-11-23T19:12:02.513Z,15.43
2018-11-23T19:14:30.427Z,14.57
2018-11-23T19:16:58.352Z,14.30
2018-11-23T19:19:26.285Z,13.97
2018-11-23T19:21:54.268Z,14.03
2018-11-23T19:24:22.265Z,14.77
2018-11-23T19:26:50.191Z,14.70
2018-11-23T19:29:18.076Z,14.43
2018-11-23T19:31:46.044Z,15.90
2018-11-23T19:34:14.011Z,13.97
2018-11-23T19:36:41.910Z,14.77
2018-11-23T19:39:09.812Z,14.50
2018-11-23T19:41:37.701Z,14.33
2018-11-23T19:44:06.056Z,14.03
2018-11-23T19:46:34.149Z,13.90
2018-11-23T19:49:02.059Z,15.17
2018-11-23T19:51:30.515Z,13.47
2018-11-23T19:53:58.485Z,13.27
2018-11-23T19:56:26.396Z,14.07
2018-11-23T19:58:54.303Z,13.30
2018-11-23T20:01:22.205Z,13.83
2018-11-23T20:03:50.120Z,14.73
2018-11-23T20:06:18.036Z,14.63
2018-11-23T20:08:45.975Z,13.90
2018-11-23T20:11:13.867Z,16.60
2018-11-23T20:13:41.748Z,14.10
2018-11-23T20:16:09.690Z,13.97
2018-11-23T20:18:37.625Z,14.03
2018-11-23T20:21:05.530Z,14.67
2018-11-23T20:23:33.448Z,15.73
2018-11-23T20:26:01.344Z,14.73
2018-11-23T20:28:29.297Z,14.93
2018-11-23T20:30:57.189Z,14.57
2018-11-23T20:33:25.081Z,16.53
2018-11-23T20:35:52.968Z,15.43
2018-11-23T20:38:20.872Z,15.13
2018-11-23T20:40:48.816Z,15.40
2018-11-23T20:43:16.741Z,16.13
2018-11-23T20:45:44.642Z,15.50
2018-11-23T20:48:12.553Z,15.20
2018-11-23T20:50:40.455Z,15.67
2018-11-23T20:53:08.457Z,16.33
2018-11-23T20:55:36.359Z,15.57
2018-11-23T20:58:04.382Z,16.33
2018-11-23T21:00:32.329Z,15.53
2018-11-23T21:03:00.229Z,15.83
2018-11-23T21:05:28.124Z,15.63
2018-11-23T21:07:56.027Z,16.33
2018-11-23T21:10:24.449Z,16.73
2018-11-23T21:12:52.465Z,16.93
2018-11-23T21:15:29.811Z,15.80
2018-11-23T21:17:59.453Z,15.00
2018-11-23T21:20:27.336Z,16.53
2018-11-23T21:22:55.423Z,14.87
2018-11-23T21:25:23.311Z,15.83
2018-11-23T21:27:51.218Z,15.30
2018-11-23T21:30:20.699Z,16.83
2018-11-23T21:32:48.668Z,15.80
2018-11-23T21:35:16.584Z,17.47
2018-11-23T21:37:44.564Z,16.93
2018-11-23T21:40:13.716Z,16.97
2018-11-23T21:42:41.636Z,18.23
2018-11-23T21:45:10.159Z,17.33
2018-11-23T21:47:38.091Z,16.83
2018-11-23T21:50:08.169Z,16.10
2018-11-23T21:52:36.559Z,16.93
2018-11-23T21:55:05.730Z,15.70
2018-11-23T21:57:33.626Z,15.13
2018-11-23T22:00:01.549Z,16.37
2018-11-23T22:02:29.576Z,14.20
2018-11-23T22:04:57.531Z,14.40
2018-11-23T22:07:25.407Z,15.47
2018-11-23T22:09:53.379Z,14.83
2018-11-23T22:12:21.324Z,15.33
2018-11-23T22:14:49.322Z,14.47
2018-11-23T22:17:17.279Z,14.10
2018-11-23T22:19:45.147Z,14.50
2018-11-23T22:22:13.129Z,14.80
2018-11-23T22:24:41.085Z,14.63
2018-11-23T22:27:09.060Z,16.07
2018-11-23T22:29:37.128Z,15.20
2018-11-23T22:32:05.215Z,14.67
2018-11-23T22:34:33.183Z,15.13
2018-11-23T22:37:01.245Z,15.03
2018-11-23T22:39:29.198Z,14.00
2018-11-23T22:41:57.196Z,14.43
2018-11-23T22:44:25.144Z,16.30
2018-11-23T22:46:53.114Z,15.57
2018-11-23T22:49:21.095Z,14.53
2018-11-23T22:51:49.015Z,14.20
2018-11-23T22:54:17.274Z,14.20
2018-11-23T22:56:45.739Z,16.03
2018-11-23T22:59:13.780Z,15.50
2018-11-23T23:01:41.748Z,14.03
2018-11-23T23:04:09.688Z,15.37
2018-11-23T23:06:37.582Z,14.40
2018-11-23T23:09:07.385Z,16.45
2018-11-23T23:11:35.364Z,15.07
2018-11-23T23:14:03.335Z,15.63
2018-11-23T23:16:31.208Z,14.87
2018-11-23T23:18:59.180Z,14.73
2018-11-23T23:21:27.144Z,13.53
2018-11-23T23:23:55.116Z,13.93
2018-11-23T23:26:23.080Z,14.77
2018-11-23T23:28:50.960Z,14.97
2018-11-23T23:31:18.883Z,16.07
2018-11-23T23:33:46.849Z,14.87
2018-11-23T23:36:14.750Z,14.27
2018-11-23T23:38:42.638Z,14.73
2018-11-23T23:41:10.593Z,15.63
2018-11-23T23:43:38.465Z,14.97
2018-11-23T23:46:06.443Z,15.13
2018-11-23T23:48:34.512Z,15.30
2018-11-23T23:51:02.468Z,17.13
2018-11-23T23:53:30.432Z,16.07
2018-11-23T23:55:58.322Z,15.57
2018-11-23T23:58:26.268Z,15.90
