createdAt,value
2023-01-11T00:01:26.099Z,37.52
2023-01-11T00:41:26.059Z,37.52
2023-01-11T01:01:26.081Z,37.52
2023-01-11T01:21:26.028Z,37.52
2023-01-11T01:41:25.987Z,37.52
2023-01-11T02:01:26.060Z,37.51
2023-01-11T02:21:25.969Z,37.5
2023-01-11T02:41:25.991Z,37.49
2023-01-11T03:01:25.993Z,37.49
2023-01-11T03:21:25.934Z,37.48
2023-01-11T03:41:25.890Z,37.47
2023-01-11T04:01:25.866Z,37.47
2023-01-11T04:21:25.865Z,37.5
2023-01-11T04:41:25.844Z,37.54
2023-01-11T05:01:25.826Z,37.67
2023-01-11T05:21:25.782Z,37.72
2023-01-11T05:41:25.776Z,37.8
2023-01-11T06:01:25.751Z,37.95
2023-01-11T06:21:25.733Z,38.08
2023-01-11T06:41:25.714Z,38.25
2023-01-11T07:01:25.472Z,38.52
2023-01-11T07:21:25.669Z,38.8
2023-01-11T07:41:25.651Z,39.06
2023-01-11T08:01:25.630Z,39.22
2023-01-11T08:21:25.608Z,39.39
2023-01-11T08:41:25.576Z,39.49
2023-01-11T09:21:25.532Z,39.67
2023-01-11T09:41:25.249Z,39.7
2023-01-11T10:21:25.518Z,39.76
2023-01-11T10:41:25.463Z,39.77
2023-01-11T11:01:25.435Z,39.79
2023-01-11T11:21:25.152Z,39.78
2023-01-11T11:41:25.364Z,39.79
2023-01-11T12:01:25.386Z,39.78
2023-01-11T12:21:25.358Z,39.78
2023-01-11T12:41:25.329Z,39.77
2023-01-11T13:01:25.365Z,39.75
2023-01-11T13:21:25.267Z,39.74
2023-01-11T13:41:25.264Z,39.72
2023-01-11T14:01:25.259Z,39.71
2023-01-11T14:21:25.192Z,39.69
2023-01-11T14:41:25.175Z,39.68
2023-01-11T15:01:25.157Z,39.67
2023-01-11T15:21:25.111Z,39.64
2023-01-11T15:41:24.847Z,39.6
2023-01-11T16:01:25.148Z,39.57
2023-01-11T16:21:25.044Z,39.53
2023-01-11T16:41:25.037Z,39.52
2023-01-11T17:01:25.079Z,39.48
2023-01-11T17:21:24.755Z,39.47
2023-01-11T17:41:24.795Z,39.44
2023-01-11T18:01:25.150Z,39.41
2023-01-11T18:21:24.976Z,39.4
2023-01-11T18:41:24.955Z,39.38
2023-01-11T19:01:24.997Z,39.34
2023-01-11T19:21:24.917Z,39.3
2023-01-11T20:01:24.941Z,39.24
2023-01-11T20:21:24.859Z,39.21
2023-01-11T20:41:24.860Z,39.18
2023-01-11T21:01:24.849Z,39.46
2023-01-11T21:21:24.821Z,39.43
2023-01-11T21:41:24.810Z,39.17
2023-01-11T22:01:24.755Z,39.18
2023-01-11T22:21:24.731Z,39.11
2023-01-11T22:41:24.449Z,39.12
2023-01-11T23:01:24.435Z,39.12
2023-01-11T23:21:24.696Z,39.12
