createdAt,value
2019-01-13T00:00:55.380Z,0.00
2019-01-13T00:01:55.407Z,0.00
2019-01-13T00:02:55.374Z,0.00
2019-01-13T00:03:55.350Z,0.00
2019-01-13T00:04:55.341Z,0.00
2019-01-13T00:05:55.330Z,0.00
2019-01-13T00:06:55.328Z,0.00
2019-01-13T00:07:55.314Z,0.00
2019-01-13T00:08:55.309Z,0.00
2019-01-13T00:09:55.291Z,0.00
2019-01-13T00:10:55.284Z,0.00
2019-01-13T00:11:55.265Z,0.00
2019-01-13T00:12:55.256Z,0.00
2019-01-13T00:14:03.889Z,0.00
2019-01-13T00:15:59.800Z,0.00
2019-01-13T00:16:59.747Z,0.00
2019-01-13T00:17:59.736Z,0.00
2019-01-13T00:18:59.732Z,0.00
2019-01-13T00:19:59.713Z,0.00
2019-01-13T00:20:59.705Z,0.00
2019-01-13T00:21:59.698Z,0.00
2019-01-13T00:22:59.681Z,0.00
2019-01-13T00:23:59.675Z,0.00
2019-01-13T00:24:59.668Z,0.00
2019-01-13T00:25:59.656Z,0.00
2019-01-13T00:26:59.648Z,0.00
2019-01-13T00:27:59.632Z,0.00
2019-01-13T00:28:59.619Z,0.00
2019-01-13T00:29:59.623Z,0.00
2019-01-13T00:30:59.661Z,0.00
2019-01-13T00:31:59.660Z,0.00
2019-01-13T00:32:59.584Z,0.00
2019-01-13T00:33:59.565Z,0.00
2019-01-13T00:34:59.556Z,0.00
2019-01-13T00:35:59.539Z,0.00
2019-01-13T00:36:59.534Z,0.00
2019-01-13T00:37:59.534Z,0.00
2019-01-13T00:38:59.522Z,0.00
2019-01-13T00:39:59.502Z,0.00
2019-01-13T00:40:59.510Z,0.00
2019-01-13T00:41:59.491Z,0.00
2019-01-13T00:42:59.463Z,0.00
2019-01-13T00:43:59.467Z,0.00
2019-01-13T00:44:59.468Z,0.00
2019-01-13T00:45:59.469Z,0.00
2019-01-13T00:46:59.430Z,0.00
2019-01-13T00:47:59.411Z,0.00
2019-01-13T00:48:59.424Z,0.00
2019-01-13T00:49:59.399Z,0.00
2019-01-13T00:51:07.143Z,0.00
2019-01-13T00:53:03.891Z,0.00
2019-01-13T00:54:03.931Z,0.00
2019-01-13T00:55:03.896Z,0.00
2019-01-13T00:56:03.823Z,0.00
2019-01-13T00:57:03.900Z,0.00
2019-01-13T00:58:03.817Z,0.00
2019-01-13T00:59:03.830Z,0.00
2019-01-13T01:00:03.770Z,0.00
2019-01-13T01:01:03.761Z,0.00
2019-01-13T01:02:03.764Z,0.00
2019-01-13T01:03:03.778Z,0.00
2019-01-13T01:04:03.780Z,0.00
2019-01-13T01:05:03.757Z,0.00
2019-01-13T01:06:03.710Z,0.00
2019-01-13T01:07:03.728Z,0.00
2019-01-13T01:08:03.731Z,0.00
2019-01-13T01:09:03.694Z,0.00
2019-01-13T01:10:03.716Z,0.00
2019-01-13T01:11:03.690Z,0.00
2019-01-13T01:12:03.657Z,0.00
2019-01-13T01:13:03.674Z,0.00
2019-01-13T01:14:03.737Z,0.00
2019-01-13T01:15:03.651Z,0.00
2019-01-13T01:16:03.696Z,0.00
2019-01-13T01:17:03.593Z,0.00
2019-01-13T01:18:03.585Z,0.00
2019-01-13T01:19:03.590Z,0.00
2019-01-13T01:20:03.565Z,0.00
2019-01-13T01:21:03.661Z,0.00
2019-01-13T01:22:03.587Z,0.00
2019-01-13T01:23:03.547Z,0.00
2019-01-13T01:24:03.582Z,0.00
2019-01-13T01:25:03.508Z,0.00
2019-01-13T01:26:03.550Z,0.00
2019-01-13T01:27:03.507Z,0.00
2019-01-13T01:28:03.504Z,0.00
2019-01-13T01:29:03.595Z,0.00
2019-01-13T01:30:03.528Z,0.00
2019-01-13T01:31:03.587Z,0.00
2019-01-13T01:32:03.443Z,0.00
2019-01-13T01:33:03.451Z,0.00
2019-01-13T01:34:03.465Z,0.00
2019-01-13T01:35:03.430Z,0.00
2019-01-13T01:36:03.412Z,0.00
2019-01-13T01:37:03.390Z,0.00
2019-01-13T01:38:03.413Z,0.00
2019-01-13T01:39:03.366Z,0.00
2019-01-13T01:40:03.437Z,0.00
2019-01-13T01:41:03.381Z,0.00
2019-01-13T01:42:03.366Z,0.00
2019-01-13T01:43:03.401Z,0.00
2019-01-13T01:44:03.323Z,0.00
2019-01-13T01:45:03.321Z,0.00
2019-01-13T01:46:03.331Z,0.00
2019-01-13T01:47:03.326Z,0.00
2019-01-13T01:48:03.274Z,0.00
2019-01-13T01:49:03.291Z,0.00
2019-01-13T01:50:03.248Z,0.00
2019-01-13T01:51:03.274Z,0.00
2019-01-13T01:52:03.242Z,0.00
2019-01-13T01:53:03.308Z,0.00
2019-01-13T01:54:03.254Z,0.00
2019-01-13T01:55:03.206Z,0.00
2019-01-13T01:56:03.191Z,0.00
2019-01-13T01:57:03.231Z,0.00
2019-01-13T01:58:03.228Z,0.00
2019-01-13T01:59:03.249Z,0.00
2019-01-13T02:00:03.162Z,0.00
2019-01-13T02:01:03.193Z,0.00
2019-01-13T02:02:03.137Z,0.00
2019-01-13T02:03:03.127Z,0.00
2019-01-13T02:04:03.177Z,0.00
2019-01-13T02:05:03.143Z,0.00
2019-01-13T02:06:03.249Z,0.00
2019-01-13T02:07:03.099Z,0.00
2019-01-13T02:08:11.781Z,0.00
2019-01-13T02:10:07.746Z,0.00
2019-01-13T02:11:07.620Z,0.00
2019-01-13T02:12:07.690Z,0.00
2019-01-13T02:13:07.619Z,0.00
2019-01-13T02:14:07.596Z,0.00
2019-01-13T02:15:07.585Z,0.00
2019-01-13T02:16:07.593Z,0.00
2019-01-13T02:17:07.552Z,0.00
2019-01-13T02:18:07.593Z,0.00
2019-01-13T02:19:07.566Z,0.00
2019-01-13T02:20:07.572Z,0.00
2019-01-13T02:21:07.523Z,0.00
2019-01-13T02:22:07.517Z,0.00
2019-01-13T02:23:07.516Z,0.00
2019-01-13T02:24:07.502Z,0.00
2019-01-13T02:25:07.519Z,0.00
2019-01-13T02:26:07.528Z,0.00
2019-01-13T02:27:07.467Z,0.00
2019-01-13T02:28:07.444Z,0.00
2019-01-13T02:29:07.454Z,0.00
2019-01-13T02:30:07.439Z,0.00
2019-01-13T02:31:07.469Z,0.00
2019-01-13T02:32:07.397Z,0.00
2019-01-13T02:33:07.393Z,0.00
2019-01-13T02:34:07.409Z,0.00
2019-01-13T02:35:07.393Z,0.00
2019-01-13T02:36:07.371Z,0.00
2019-01-13T02:37:07.364Z,0.00
2019-01-13T02:38:07.358Z,0.00
2019-01-13T02:39:07.329Z,0.00
2019-01-13T02:40:07.330Z,0.00
2019-01-13T02:41:07.345Z,0.00
2019-01-13T02:42:07.306Z,0.00
2019-01-13T02:43:07.325Z,0.00
2019-01-13T02:44:07.274Z,0.00
2019-01-13T02:45:07.268Z,0.00
2019-01-13T02:46:07.284Z,0.00
2019-01-13T02:47:07.277Z,0.00
2019-01-13T02:48:07.241Z,0.00
2019-01-13T02:49:07.242Z,0.00
2019-01-13T02:50:07.215Z,0.00
2019-01-13T02:51:07.247Z,0.00
2019-01-13T02:52:07.193Z,0.00
2019-01-13T02:53:07.190Z,0.00
2019-01-13T02:54:07.173Z,0.00
2019-01-13T02:55:07.165Z,0.00
2019-01-13T02:56:07.197Z,0.00
2019-01-13T02:57:07.160Z,0.00
2019-01-13T03:14:57.917Z,0.00
2019-01-13T03:15:57.851Z,0.00
2019-01-13T03:16:57.864Z,0.00
2019-01-13T03:17:57.814Z,0.00
2019-01-13T03:18:57.816Z,0.00
2019-01-13T03:19:57.797Z,0.00
2019-01-13T03:20:57.830Z,0.00
2019-01-13T03:21:57.790Z,0.00
2019-01-13T03:22:57.760Z,0.00
2019-01-13T03:23:57.766Z,0.00
2019-01-13T03:24:57.727Z,0.00
2019-01-13T03:25:57.717Z,0.00
2019-01-13T03:26:57.716Z,0.00
2019-01-13T03:27:57.717Z,0.00
2019-01-13T03:28:57.691Z,0.00
2019-01-13T03:29:57.701Z,0.00
2019-01-13T03:31:10.637Z,0.00
2019-01-13T03:31:57.701Z,0.00
2019-01-13T03:32:57.677Z,0.00
2019-01-13T03:33:57.634Z,0.00
2019-01-13T03:34:57.630Z,0.00
2019-01-13T03:35:57.636Z,0.00
2019-01-13T03:36:57.626Z,0.00
2019-01-13T03:38:07.901Z,0.00
2019-01-13T03:40:02.086Z,0.00
2019-01-13T03:41:02.034Z,0.00
2019-01-13T03:42:02.079Z,0.00
2019-01-13T03:43:02.038Z,0.00
2019-01-13T03:44:02.041Z,0.00
2019-01-13T03:45:02.007Z,0.00
2019-01-13T03:46:01.994Z,0.00
2019-01-13T03:47:01.983Z,0.00
2019-01-13T03:48:01.971Z,0.00
2019-01-13T03:49:01.966Z,0.00
2019-01-13T03:50:01.960Z,0.00
2019-01-13T03:51:01.933Z,0.00
2019-01-13T03:52:01.928Z,0.00
2019-01-13T03:53:01.921Z,0.00
2019-01-13T03:54:01.918Z,0.00
2019-01-13T03:55:01.901Z,0.00
2019-01-13T03:56:01.892Z,0.00
2019-01-13T03:57:01.928Z,0.00
2019-01-13T03:58:01.868Z,0.00
2019-01-13T03:59:01.872Z,0.00
2019-01-13T04:00:01.876Z,0.00
2019-01-13T04:01:01.859Z,0.00
2019-01-13T04:02:01.854Z,0.00
2019-01-13T04:03:11.520Z,0.00
2019-01-13T04:05:06.333Z,0.00
2019-01-13T04:06:06.298Z,0.00
2019-01-13T04:07:06.296Z,0.00
2019-01-13T04:08:15.979Z,0.00
2019-01-13T04:10:10.800Z,0.00
2019-01-13T04:11:10.720Z,0.00
2019-01-13T04:12:10.724Z,0.00
2019-01-13T04:13:10.714Z,0.00
2019-01-13T04:14:10.710Z,0.00
2019-01-13T04:15:10.707Z,0.00
2019-01-13T04:16:10.663Z,0.00
2019-01-13T04:17:10.662Z,0.00
2019-01-13T04:18:10.668Z,0.00
2019-01-13T04:19:10.663Z,0.00
2019-01-13T04:20:10.641Z,0.00
2019-01-13T04:21:10.623Z,0.00
2019-01-13T04:22:10.630Z,0.00
2019-01-13T04:23:10.600Z,0.00
2019-01-13T04:24:10.638Z,0.00
2019-01-13T04:25:10.578Z,0.00
2019-01-13T04:26:10.596Z,0.00
2019-01-13T04:27:10.570Z,0.00
2019-01-13T04:28:10.547Z,0.00
2019-01-13T04:29:10.546Z,0.00
2019-01-13T04:30:10.534Z,0.00
2019-01-13T04:31:10.522Z,0.00
2019-01-13T04:32:10.508Z,0.00
2019-01-13T04:33:10.550Z,0.00
2019-01-13T04:34:10.498Z,0.00
2019-01-13T04:35:19.131Z,0.00
2019-01-13T04:37:15.011Z,0.00
2019-01-13T04:38:14.931Z,0.00
2019-01-13T04:39:14.983Z,0.00
2019-01-13T04:40:14.909Z,0.00
2019-01-13T04:41:23.565Z,0.00
2019-01-13T04:43:19.427Z,0.00
2019-01-13T04:44:19.376Z,0.00
2019-01-13T04:45:19.384Z,0.00
2019-01-13T04:46:19.372Z,0.00
2019-01-13T04:47:19.344Z,0.00
2019-01-13T04:48:19.354Z,0.00
2019-01-13T04:49:19.360Z,0.00
2019-01-13T04:50:19.338Z,0.00
2019-01-13T04:51:19.329Z,0.00
2019-01-13T04:52:19.293Z,0.00
2019-01-13T04:53:19.306Z,0.00
2019-01-13T04:54:19.261Z,0.00
2019-01-13T04:55:19.262Z,0.00
2019-01-13T04:56:19.285Z,0.00
2019-01-13T04:57:19.236Z,0.00
2019-01-13T04:58:19.220Z,0.00
2019-01-13T04:59:19.240Z,0.00
2019-01-13T05:00:19.211Z,0.00
2019-01-13T05:01:19.214Z,0.00
2019-01-13T05:02:19.198Z,0.00
2019-01-13T05:03:19.209Z,0.00
2019-01-13T05:04:19.181Z,0.00
2019-01-13T05:05:19.187Z,0.00
2019-01-13T05:06:19.147Z,0.00
2019-01-13T05:07:19.133Z,0.00
2019-01-13T05:08:19.143Z,0.00
2019-01-13T05:09:19.121Z,0.00
2019-01-13T05:10:19.138Z,0.00
2019-01-13T05:11:19.112Z,0.00
2019-01-13T05:12:19.086Z,0.00
2019-01-13T05:13:19.084Z,0.00
2019-01-13T05:14:19.110Z,0.00
2019-01-13T05:15:19.080Z,0.00
2019-01-13T05:16:19.059Z,0.00
2019-01-13T05:17:19.063Z,0.00
2019-01-13T05:18:19.030Z,0.00
2019-01-13T05:19:19.056Z,0.00
2019-01-13T05:20:19.065Z,0.00
2019-01-13T05:21:19.006Z,0.00
2019-01-13T05:22:19.019Z,0.00
2019-01-13T05:23:18.983Z,0.00
2019-01-13T05:24:18.990Z,0.00
2019-01-13T05:25:18.971Z,0.00
2019-01-13T05:26:19.688Z,0.00
2019-01-13T05:27:18.953Z,0.00
2019-01-13T05:28:18.929Z,0.00
2019-01-13T05:29:18.927Z,0.00
2019-01-13T05:30:28.645Z,0.00
2019-01-13T05:32:13.369Z,0.00
2019-01-13T05:33:13.305Z,0.00
2019-01-13T05:34:13.313Z,0.00
2019-01-13T05:35:13.304Z,0.00
2019-01-13T05:36:13.334Z,0.00
2019-01-13T05:37:13.311Z,0.00
2019-01-13T05:38:13.261Z,0.00
2019-01-13T05:39:13.356Z,0.00
2019-01-13T05:40:13.249Z,0.00
2019-01-13T05:41:13.268Z,0.00
2019-01-13T05:42:13.229Z,0.00
2019-01-13T05:43:13.206Z,0.00
2019-01-13T05:44:13.200Z,0.00
2019-01-13T05:45:13.217Z,0.00
2019-01-13T05:46:13.194Z,0.00
2019-01-13T05:47:13.199Z,0.00
2019-01-13T05:48:13.160Z,0.00
2019-01-13T05:49:13.163Z,0.00
2019-01-13T05:50:13.191Z,0.00
2019-01-13T05:51:13.184Z,0.00
2019-01-13T05:52:13.161Z,0.00
2019-01-13T05:53:13.150Z,0.00
2019-01-13T05:54:13.131Z,0.00
2019-01-13T05:55:13.089Z,0.00
2019-01-13T05:56:13.082Z,0.00
2019-01-13T05:57:13.105Z,0.00
2019-01-13T05:58:13.076Z,0.00
2019-01-13T05:59:13.067Z,0.00
2019-01-13T06:00:13.062Z,0.00
2019-01-13T06:01:13.092Z,0.00
2019-01-13T06:02:13.022Z,0.00
2019-01-13T06:03:13.018Z,0.00
2019-01-13T06:04:13.043Z,0.00
2019-01-13T06:05:13.050Z,0.00
2019-01-13T06:06:13.024Z,0.00
2019-01-13T06:07:13.027Z,0.00
2019-01-13T06:08:12.968Z,0.00
2019-01-13T06:09:12.950Z,0.00
2019-01-13T06:10:12.946Z,0.00
2019-01-13T06:11:12.951Z,0.00
2019-01-13T06:12:12.952Z,0.00
2019-01-13T06:13:12.968Z,0.00
2019-01-13T06:14:12.935Z,0.00
2019-01-13T06:15:12.894Z,0.00
2019-01-13T06:16:12.910Z,0.00
2019-01-13T06:17:12.899Z,0.00
2019-01-13T06:18:12.866Z,0.00
2019-01-13T06:19:12.881Z,0.00
2019-01-13T06:20:12.843Z,0.00
2019-01-13T06:21:12.837Z,0.00
2019-01-13T06:22:12.860Z,0.00
2019-01-13T06:23:12.827Z,0.00
2019-01-13T06:24:12.802Z,0.00
2019-01-13T06:25:12.830Z,0.00
2019-01-13T06:26:12.790Z,0.00
2019-01-13T06:27:12.809Z,0.00
2019-01-13T06:28:12.776Z,0.00
2019-01-13T06:29:12.769Z,0.00
2019-01-13T06:30:12.776Z,0.00
2019-01-13T06:31:12.737Z,0.00
2019-01-13T06:32:12.727Z,0.00
2019-01-13T06:33:12.717Z,0.00
2019-01-13T06:34:12.739Z,0.00
2019-01-13T06:35:12.770Z,0.00
2019-01-13T06:36:12.718Z,0.00
2019-01-13T06:37:12.730Z,0.00
2019-01-13T06:38:12.734Z,0.00
2019-01-13T06:39:12.661Z,0.00
2019-01-13T06:40:12.683Z,0.00
2019-01-13T06:41:12.642Z,0.00
2019-01-13T06:42:12.631Z,0.00
2019-01-13T06:43:12.655Z,0.00
2019-01-13T06:44:12.659Z,0.00
2019-01-13T06:45:12.597Z,0.00
2019-01-13T06:46:12.604Z,0.00
2019-01-13T06:47:12.584Z,0.00
2019-01-13T06:48:12.571Z,0.00
2019-01-13T06:49:12.587Z,0.00
2019-01-13T06:50:12.563Z,0.00
2019-01-13T06:51:12.549Z,0.00
2019-01-13T06:52:12.529Z,0.00
2019-01-13T06:53:12.540Z,0.00
2019-01-13T06:54:12.512Z,0.00
2019-01-13T06:55:12.541Z,0.00
2019-01-13T06:56:12.498Z,0.00
2019-01-13T06:57:12.532Z,0.00
2019-01-13T06:58:12.480Z,0.00
2019-01-13T06:59:12.494Z,0.00
2019-01-13T07:00:12.461Z,0.00
2019-01-13T07:01:12.443Z,0.00
2019-01-13T07:02:12.441Z,0.00
2019-01-13T07:03:12.499Z,0.00
2019-01-13T07:04:12.412Z,0.00
2019-01-13T07:05:12.430Z,4.00
2019-01-13T07:06:12.405Z,0.00
2019-01-13T07:07:12.409Z,0.00
2019-01-13T07:08:12.401Z,0.00
2019-01-13T07:09:12.393Z,4.00
2019-01-13T07:10:12.394Z,4.00
2019-01-13T07:11:12.388Z,4.00
2019-01-13T07:12:12.361Z,4.00
2019-01-13T07:13:12.333Z,4.00
2019-01-13T07:14:12.330Z,8.00
2019-01-13T07:15:12.317Z,8.00
2019-01-13T07:16:12.304Z,8.00
2019-01-13T07:17:12.298Z,8.00
2019-01-13T07:18:12.332Z,8.00
2019-01-13T07:19:12.279Z,8.00
2019-01-13T07:20:12.303Z,8.00
2019-01-13T07:21:12.257Z,8.00
2019-01-13T07:22:12.250Z,12.00
2019-01-13T07:23:12.260Z,8.00
2019-01-13T07:24:12.253Z,8.00
2019-01-13T07:25:12.306Z,12.00
2019-01-13T07:26:12.211Z,12.00
2019-01-13T07:27:12.198Z,12.00
2019-01-13T07:28:12.791Z,12.00
2019-01-13T07:29:12.218Z,12.00
2019-01-13T07:30:12.791Z,12.00
2019-01-13T07:31:12.198Z,16.00
2019-01-13T07:32:12.249Z,20.00
2019-01-13T07:33:12.155Z,20.00
2019-01-13T07:34:12.162Z,20.00
2019-01-13T07:35:12.154Z,20.00
2019-01-13T07:36:12.165Z,28.00
2019-01-13T07:37:12.234Z,28.00
2019-01-13T07:38:12.140Z,28.00
2019-01-13T07:39:12.138Z,32.00
2019-01-13T07:40:12.088Z,32.00
2019-01-13T07:41:12.098Z,32.00
2019-01-13T07:42:12.113Z,32.00
2019-01-13T07:43:12.049Z,32.00
2019-01-13T07:44:12.089Z,36.00
2019-01-13T07:45:12.052Z,36.00
2019-01-13T07:46:12.063Z,44.00
2019-01-13T07:47:12.046Z,48.00
2019-01-13T07:48:12.055Z,52.00
2019-01-13T07:49:12.021Z,64.00
2019-01-13T07:50:12.010Z,68.00
2019-01-13T07:51:11.987Z,76.00
2019-01-13T07:52:12.051Z,84.00
2019-01-13T07:53:11.975Z,80.00
2019-01-13T07:54:11.954Z,76.00
2019-01-13T07:55:11.952Z,80.00
2019-01-13T07:56:11.942Z,80.00
2019-01-13T07:57:11.937Z,80.00
2019-01-13T07:58:11.959Z,76.00
2019-01-13T07:59:11.914Z,76.00
2019-01-13T08:00:11.889Z,84.00
2019-01-13T08:01:11.888Z,88.00
2019-01-13T08:02:17.847Z,92.00
2019-01-13T08:03:11.885Z,60.00
2019-01-13T08:04:11.850Z,60.00
2019-01-13T08:05:11.933Z,68.00
2019-01-13T08:06:11.975Z,76.00
2019-01-13T08:07:11.830Z,72.00
2019-01-13T08:08:11.837Z,76.00
2019-01-13T08:09:11.870Z,72.00
2019-01-13T08:10:11.793Z,68.00
2019-01-13T08:11:11.892Z,68.00
2019-01-13T08:12:20.871Z,72.00
2019-01-13T08:14:16.297Z,64.00
2019-01-13T08:15:25.945Z,72.00
2019-01-13T08:17:09.952Z,84.00
2019-01-13T08:18:18.840Z,88.00
2019-01-13T08:20:14.502Z,92.00
2019-01-13T08:21:14.323Z,76.00
2019-01-13T08:22:14.332Z,76.00
2019-01-13T08:23:14.296Z,64.00
2019-01-13T08:24:14.288Z,64.00
2019-01-13T08:25:14.262Z,72.00
2019-01-13T08:26:14.289Z,64.00
2019-01-13T08:27:14.277Z,60.00
2019-01-13T08:28:14.297Z,60.00
2019-01-13T08:29:14.289Z,44.00
2019-01-13T08:30:14.498Z,44.00
2019-01-13T08:31:14.240Z,48.00
2019-01-13T08:32:14.308Z,56.00
2019-01-13T08:33:14.221Z,48.00
2019-01-13T08:34:14.261Z,44.00
2019-01-13T08:35:14.194Z,40.00
2019-01-13T08:36:14.166Z,40.00
2019-01-13T08:37:14.179Z,44.00
2019-01-13T08:38:14.142Z,48.00
2019-01-13T08:39:14.153Z,48.00
2019-01-13T08:40:14.142Z,48.00
2019-01-13T08:41:14.109Z,44.00
2019-01-13T08:42:14.151Z,40.00
2019-01-13T08:43:14.094Z,44.00
2019-01-13T08:44:14.117Z,52.00
2019-01-13T08:45:14.093Z,52.00
2019-01-13T08:46:14.083Z,48.00
2019-01-13T08:47:14.059Z,48.00
2019-01-13T08:48:14.053Z,64.00
2019-01-13T08:49:14.072Z,68.00
2019-01-13T08:50:14.044Z,68.00
2019-01-13T08:51:14.058Z,72.00
2019-01-13T08:52:14.094Z,76.00
2019-01-13T08:53:14.023Z,68.00
2019-01-13T08:54:14.052Z,60.00
2019-01-13T08:55:13.976Z,56.00
2019-01-13T08:56:13.988Z,60.00
2019-01-13T08:57:14.671Z,52.00
2019-01-13T08:58:13.985Z,52.00
2019-01-13T08:59:13.962Z,60.00
2019-01-13T09:00:14.077Z,60.00
2019-01-13T09:01:13.933Z,68.00
2019-01-13T09:02:13.909Z,68.00
2019-01-13T09:03:13.906Z,72.00
2019-01-13T09:04:13.905Z,68.00
2019-01-13T09:05:13.912Z,64.00
2019-01-13T09:06:13.923Z,72.00
2019-01-13T09:07:13.881Z,84.00
2019-01-13T09:08:13.844Z,84.00
2019-01-13T09:09:13.841Z,88.00
2019-01-13T09:10:13.835Z,96.00
2019-01-13T09:11:13.813Z,108.00
2019-01-13T09:12:13.807Z,104.00
2019-01-13T09:13:13.863Z,112.00
2019-01-13T09:14:13.819Z,104.00
2019-01-13T09:15:13.784Z,88.00
2019-01-13T09:16:13.819Z,80.00
2019-01-13T09:17:13.788Z,80.00
2019-01-13T09:18:13.839Z,72.00
2019-01-13T09:19:13.799Z,68.00
2019-01-13T09:20:13.740Z,64.00
2019-01-13T09:21:13.725Z,60.00
2019-01-13T09:22:13.735Z,68.00
2019-01-13T09:23:13.758Z,72.00
2019-01-13T09:24:13.808Z,72.00
2019-01-13T09:25:13.714Z,76.00
2019-01-13T09:26:13.701Z,92.00
2019-01-13T09:27:13.722Z,88.00
2019-01-13T09:28:13.664Z,84.00
2019-01-13T09:29:13.659Z,80.00
2019-01-13T09:30:13.632Z,76.00
2019-01-13T09:31:13.661Z,64.00
2019-01-13T09:32:13.633Z,56.00
2019-01-13T09:33:13.635Z,56.00
2019-01-13T09:34:13.641Z,56.00
2019-01-13T09:35:13.592Z,60.00
2019-01-13T09:36:13.640Z,64.00
2019-01-13T09:37:13.606Z,60.00
2019-01-13T09:38:13.631Z,60.00
2019-01-13T09:39:13.671Z,56.00
2019-01-13T09:40:13.679Z,64.00
2019-01-13T09:41:13.538Z,64.00
2019-01-13T09:42:13.643Z,64.00
2019-01-13T09:43:13.612Z,72.00
2019-01-13T09:44:13.596Z,84.00
2019-01-13T09:45:13.491Z,92.00
2019-01-13T09:46:13.478Z,104.00
2019-01-13T09:47:13.579Z,112.00
2019-01-13T09:48:13.585Z,104.00
2019-01-13T09:49:13.528Z,100.00
2019-01-13T09:50:13.488Z,92.00
2019-01-13T09:51:13.459Z,88.00
2019-01-13T09:52:13.418Z,92.00
2019-01-13T09:53:13.439Z,108.00
2019-01-13T09:54:13.425Z,104.00
2019-01-13T09:55:13.404Z,104.00
2019-01-13T09:56:13.424Z,116.00
2019-01-13T09:57:13.396Z,100.00
2019-01-13T09:58:13.387Z,104.00
2019-01-13T09:59:13.442Z,100.00
2019-01-13T10:00:13.371Z,100.00
2019-01-13T10:01:13.374Z,104.00
2019-01-13T10:02:13.381Z,108.00
2019-01-13T10:03:13.363Z,112.00
2019-01-13T10:04:13.324Z,108.00
2019-01-13T10:05:13.302Z,116.00
2019-01-13T10:06:13.317Z,112.00
2019-01-13T10:07:13.302Z,116.00
2019-01-13T10:08:13.404Z,124.00
2019-01-13T10:09:13.310Z,124.00
2019-01-13T10:10:13.303Z,136.00
2019-01-13T10:11:13.263Z,112.00
2019-01-13T10:12:13.289Z,116.00
2019-01-13T10:13:13.254Z,120.00
2019-01-13T10:14:13.234Z,136.00
2019-01-13T10:15:13.924Z,172.00
2019-01-13T10:16:13.356Z,176.00
2019-01-13T10:17:13.256Z,172.00
2019-01-13T10:18:13.176Z,148.00
2019-01-13T10:19:13.185Z,128.00
2019-01-13T10:20:13.193Z,124.00
2019-01-13T10:21:13.202Z,124.00
2019-01-13T10:22:13.166Z,128.00
2019-01-13T10:23:13.201Z,132.00
2019-01-13T10:24:13.159Z,136.00
2019-01-13T10:25:13.109Z,128.00
2019-01-13T10:26:13.163Z,140.00
2019-01-13T10:27:13.107Z,176.00
2019-01-13T10:28:13.139Z,176.00
2019-01-13T10:29:13.105Z,180.00
2019-01-13T10:30:13.108Z,188.00
2019-01-13T10:31:13.069Z,172.00
2019-01-13T10:32:13.099Z,176.00
2019-01-13T10:33:13.080Z,188.00
2019-01-13T10:34:13.072Z,204.00
2019-01-13T10:35:13.018Z,168.00
2019-01-13T10:36:13.107Z,176.00
2019-01-13T10:37:13.094Z,172.00
2019-01-13T10:38:13.013Z,180.00
2019-01-13T10:39:13.014Z,188.00
2019-01-13T10:40:13.002Z,180.00
2019-01-13T10:41:13.000Z,184.00
2019-01-13T10:42:12.959Z,180.00
2019-01-13T10:43:12.962Z,200.00
2019-01-13T10:44:13.029Z,212.00
2019-01-13T10:45:12.983Z,236.00
2019-01-13T10:46:12.937Z,244.00
2019-01-13T10:47:12.901Z,216.00
2019-01-13T10:48:12.959Z,216.00
2019-01-13T10:49:12.893Z,196.00
2019-01-13T10:50:12.919Z,168.00
2019-01-13T10:51:12.890Z,172.00
2019-01-13T10:52:12.885Z,160.00
2019-01-13T10:53:12.891Z,152.00
2019-01-13T10:54:12.883Z,152.00
2019-01-13T10:55:12.901Z,140.00
2019-01-13T10:56:12.853Z,132.00
2019-01-13T10:57:12.902Z,132.00
2019-01-13T10:58:12.863Z,136.00
2019-01-13T10:59:12.850Z,140.00
2019-01-13T11:00:12.787Z,160.00
2019-01-13T11:01:12.850Z,156.00
2019-01-13T11:02:12.765Z,152.00
2019-01-13T11:03:12.787Z,136.00
2019-01-13T11:04:12.774Z,136.00
2019-01-13T11:05:12.735Z,136.00
2019-01-13T11:06:12.757Z,168.00
2019-01-13T11:07:12.783Z,172.00
2019-01-13T11:08:12.707Z,188.00
2019-01-13T11:09:12.703Z,184.00
2019-01-13T11:10:12.703Z,200.00
2019-01-13T11:11:12.690Z,212.00
2019-01-13T11:12:12.709Z,232.00
2019-01-13T11:13:12.710Z,240.00
2019-01-13T11:14:12.687Z,256.00
2019-01-13T11:15:12.634Z,232.00
2019-01-13T11:16:12.648Z,204.00
2019-01-13T11:17:12.643Z,164.00
2019-01-13T11:18:12.604Z,200.00
2019-01-13T11:19:12.643Z,204.00
2019-01-13T11:20:12.614Z,232.00
2019-01-13T11:21:12.586Z,260.00
2019-01-13T11:22:12.593Z,240.00
2019-01-13T11:23:12.585Z,268.00
2019-01-13T11:24:12.562Z,240.00
2019-01-13T11:25:12.541Z,220.00
2019-01-13T11:26:12.574Z,192.00
2019-01-13T11:27:12.582Z,188.00
2019-01-13T11:28:12.613Z,196.00
2019-01-13T11:29:12.523Z,188.00
2019-01-13T11:30:12.529Z,196.00
2019-01-13T11:31:12.509Z,188.00
2019-01-13T11:32:12.476Z,156.00
2019-01-13T11:33:12.489Z,160.00
2019-01-13T11:34:12.481Z,136.00
2019-01-13T11:35:12.454Z,148.00
2019-01-13T11:36:12.448Z,152.00
2019-01-13T11:37:12.461Z,132.00
2019-01-13T11:38:12.448Z,140.00
2019-01-13T11:39:12.434Z,172.00
2019-01-13T11:40:12.401Z,176.00
2019-01-13T11:41:12.404Z,172.00
2019-01-13T11:42:12.395Z,132.00
2019-01-13T11:43:12.390Z,144.00
2019-01-13T11:44:12.399Z,172.00
2019-01-13T11:45:12.363Z,204.00
2019-01-13T11:46:12.416Z,228.00
2019-01-13T11:47:12.363Z,264.00
2019-01-13T11:48:12.341Z,260.00
2019-01-13T11:49:12.335Z,264.00
2019-01-13T11:50:12.357Z,256.00
2019-01-13T11:51:12.331Z,284.00
2019-01-13T11:52:12.298Z,184.00
2019-01-13T11:53:12.392Z,176.00
2019-01-13T11:54:12.299Z,180.00
2019-01-13T11:55:12.338Z,148.00
2019-01-13T11:56:13.281Z,144.00
2019-01-13T11:57:12.244Z,144.00
2019-01-13T11:58:12.244Z,156.00
2019-01-13T11:59:12.232Z,160.00
2019-01-13T12:00:12.234Z,144.00
2019-01-13T12:01:12.263Z,124.00
2019-01-13T12:02:12.213Z,148.00
2019-01-13T12:03:16.692Z,112.00
2019-01-13T12:04:12.241Z,116.00
2019-01-13T12:05:12.182Z,112.00
2019-01-13T12:06:12.169Z,116.00
2019-01-13T12:07:12.181Z,136.00
2019-01-13T12:08:12.201Z,128.00
2019-01-13T12:09:12.131Z,136.00
2019-01-13T12:10:12.140Z,132.00
2019-01-13T12:11:12.116Z,116.00
2019-01-13T12:12:12.108Z,108.00
2019-01-13T12:13:12.095Z,96.00
2019-01-13T12:14:12.141Z,100.00
2019-01-13T12:15:12.083Z,120.00
2019-01-13T12:16:12.075Z,120.00
2019-01-13T12:17:12.065Z,140.00
2019-01-13T12:18:12.144Z,124.00
2019-01-13T12:19:12.062Z,128.00
2019-01-13T12:20:12.063Z,120.00
2019-01-13T12:21:12.053Z,124.00
2019-01-13T12:22:12.068Z,140.00
2019-01-13T12:23:12.062Z,132.00
2019-01-13T12:24:12.022Z,124.00
2019-01-13T12:25:12.049Z,120.00
2019-01-13T12:26:12.023Z,116.00
2019-01-13T12:27:11.988Z,144.00
2019-01-13T12:28:12.005Z,112.00
2019-01-13T12:29:12.003Z,132.00
2019-01-13T12:30:11.938Z,172.00
2019-01-13T12:31:12.048Z,152.00
2019-01-13T12:32:11.931Z,144.00
2019-01-13T12:33:11.914Z,144.00
2019-01-13T12:34:11.955Z,140.00
2019-01-13T12:35:11.924Z,120.00
2019-01-13T12:36:11.900Z,128.00
2019-01-13T12:37:11.870Z,132.00
2019-01-13T12:38:11.871Z,128.00
2019-01-13T12:39:11.873Z,128.00
2019-01-13T12:40:11.875Z,128.00
2019-01-13T12:41:11.873Z,108.00
2019-01-13T12:42:11.883Z,124.00
2019-01-13T12:43:11.821Z,116.00
2019-01-13T12:44:11.916Z,128.00
2019-01-13T12:45:11.840Z,152.00
2019-01-13T12:46:11.851Z,140.00
2019-01-13T12:47:11.834Z,132.00
2019-01-13T12:48:11.818Z,124.00
2019-01-13T12:49:11.892Z,120.00
2019-01-13T12:50:11.764Z,116.00
2019-01-13T12:51:11.793Z,112.00
2019-01-13T12:52:11.787Z,128.00
2019-01-13T12:53:11.721Z,128.00
2019-01-13T12:54:11.837Z,128.00
2019-01-13T12:55:11.775Z,148.00
2019-01-13T12:56:11.720Z,128.00
2019-01-13T12:57:11.718Z,124.00
2019-01-13T12:58:11.740Z,112.00
2019-01-13T12:59:11.717Z,108.00
2019-01-13T13:00:11.773Z,104.00
2019-01-13T13:01:11.677Z,116.00
2019-01-13T13:02:11.717Z,116.00
2019-01-13T13:03:11.638Z,112.00
2019-01-13T13:04:11.644Z,112.00
2019-01-13T13:05:11.695Z,112.00
2019-01-13T13:06:11.638Z,108.00
2019-01-13T13:07:11.659Z,132.00
2019-01-13T13:08:11.612Z,128.00
2019-01-13T13:09:11.580Z,140.00
2019-01-13T13:10:11.568Z,168.00
2019-01-13T13:11:11.719Z,200.00
2019-01-13T13:12:11.586Z,204.00
2019-01-13T13:13:11.544Z,180.00
2019-01-13T13:14:11.560Z,180.00
2019-01-13T13:15:11.548Z,176.00
2019-01-13T13:16:11.519Z,168.00
2019-01-13T13:17:11.509Z,152.00
2019-01-13T13:18:11.562Z,140.00
2019-01-13T13:19:11.537Z,124.00
2019-01-13T13:20:11.476Z,128.00
2019-01-13T13:21:11.508Z,120.00
2019-01-13T13:22:11.523Z,116.00
2019-01-13T13:23:11.471Z,120.00
2019-01-13T13:24:11.498Z,120.00
2019-01-13T13:25:11.443Z,120.00
2019-01-13T13:26:11.531Z,100.00
2019-01-13T13:27:11.415Z,88.00
2019-01-13T13:28:11.447Z,104.00