createdAt,value
2019-03-16T00:03:56.909Z,6.10
2019-03-16T00:06:44.678Z,6.13
2019-03-16T00:09:32.746Z,5.63
2019-03-16T00:12:20.783Z,6.37
2019-03-16T00:15:01.716Z,6.07
2019-03-16T00:17:42.072Z,3.80
2019-03-16T00:20:22.972Z,7.07
2019-03-16T00:23:03.742Z,6.17
2019-03-16T00:25:44.492Z,7.00
2019-03-16T00:28:25.482Z,4.70
2019-03-16T00:31:06.339Z,6.57
2019-03-16T00:33:47.329Z,5.80
2019-03-16T00:36:28.634Z,6.20
2019-03-16T00:39:09.705Z,5.37
2019-03-16T00:41:50.606Z,6.73
2019-03-16T00:44:31.277Z,6.27
2019-03-16T00:47:11.642Z,6.43
2019-03-16T00:49:52.507Z,6.47
2019-03-16T00:52:33.866Z,7.30
2019-03-16T00:55:14.392Z,5.53
2019-03-16T00:57:55.211Z,6.03
2019-03-16T01:00:35.787Z,6.17
2019-03-16T01:03:16.818Z,6.10
2019-03-16T01:05:57.701Z,5.83
2019-03-16T01:08:38.343Z,4.57
2019-03-16T01:11:19.106Z,6.20
2019-03-16T01:13:59.666Z,4.17
2019-03-16T01:16:40.285Z,6.63
2019-03-16T01:19:21.070Z,6.40
2019-03-16T01:22:01.992Z,5.30
2019-03-16T01:24:42.418Z,6.77
2019-03-16T01:27:23.270Z,6.43
2019-03-16T01:30:03.834Z,5.83
2019-03-16T01:32:44.473Z,6.53
2019-03-16T01:35:25.193Z,5.37
2019-03-16T01:38:05.833Z,6.60
2019-03-16T01:40:46.433Z,5.83
2019-03-16T01:43:27.071Z,6.53
2019-03-16T01:46:07.783Z,5.33
2019-03-16T01:48:48.870Z,6.57
2019-03-16T01:51:29.874Z,6.33
2019-03-16T01:54:10.480Z,7.13
2019-03-16T01:56:51.474Z,6.73
2019-03-16T01:59:32.397Z,6.77
2019-03-16T02:02:11.086Z,5.70
2019-03-16T02:04:58.874Z,5.77
2019-03-16T02:07:46.651Z,6.07
2019-03-16T02:10:34.421Z,6.20
2019-03-16T02:13:22.197Z,6.17
2019-03-16T02:16:11.615Z,5.80
2019-03-16T02:18:59.798Z,6.43
2019-03-16T02:21:47.661Z,6.10
2019-03-16T02:24:37.074Z,5.67
2019-03-16T02:27:24.876Z,5.53
2019-03-16T02:30:12.715Z,7.13
2019-03-16T02:33:12.679Z,5.13
2019-03-16T02:35:50.002Z,6.73
2019-03-16T02:38:37.802Z,6.60
2019-03-16T02:41:25.570Z,5.80
2019-03-16T02:44:13.449Z,6.53
2019-03-16T02:47:01.244Z,6.03
2019-03-16T02:49:49.042Z,5.90
2019-03-16T02:52:36.884Z,5.97
2019-03-16T02:55:24.991Z,6.40
2019-03-16T02:58:12.759Z,4.30
2019-03-16T03:01:00.549Z,6.60
2019-03-16T03:03:48.316Z,7.50
2019-03-16T03:06:28.576Z,4.87
2019-03-16T03:09:09.847Z,6.40
2019-03-16T03:11:50.461Z,6.67
2019-03-16T03:14:31.866Z,5.83
2019-03-16T03:17:12.110Z,6.30
2019-03-16T03:19:53.222Z,5.67
2019-03-16T03:22:34.280Z,5.97
2019-03-16T03:25:15.071Z,5.00
2019-03-16T03:27:55.772Z,7.43
2019-03-16T03:30:36.888Z,6.30
2019-03-16T03:33:17.592Z,6.53
2019-03-16T03:35:58.251Z,6.13
2019-03-16T03:38:39.318Z,6.77
2019-03-16T03:41:19.963Z,5.53
2019-03-16T03:44:00.657Z,6.40
2019-03-16T03:46:41.139Z,6.60
2019-03-16T03:49:21.925Z,6.37
2019-03-16T03:52:02.613Z,6.57
2019-03-16T03:54:43.515Z,6.87
2019-03-16T03:57:24.338Z,6.73
2019-03-16T04:00:05.281Z,6.93
2019-03-16T04:02:46.131Z,6.93
2019-03-16T04:05:27.010Z,5.97
2019-03-16T04:08:07.599Z,5.67
2019-03-16T04:10:48.028Z,6.77
2019-03-16T04:13:29.069Z,5.57
2019-03-16T04:16:10.136Z,7.40
2019-03-16T04:18:52.062Z,6.87
2019-03-16T04:21:33.188Z,5.07
2019-03-16T04:24:13.801Z,7.53
2019-03-16T04:26:54.564Z,6.83
2019-03-16T04:29:35.235Z,6.27
2019-03-16T04:32:15.730Z,6.37
2019-03-16T04:34:56.345Z,7.00
2019-03-16T04:37:37.049Z,6.23
2019-03-16T04:40:17.605Z,6.53
2019-03-16T04:42:58.527Z,5.93
2019-03-16T04:45:38.912Z,6.37
2019-03-16T04:48:19.606Z,6.70
2019-03-16T04:51:00.693Z,6.47
2019-03-16T04:53:41.322Z,6.63
2019-03-16T04:56:22.284Z,6.50
2019-03-16T04:59:03.222Z,6.73
2019-03-16T05:01:44.054Z,7.23
2019-03-16T05:04:24.926Z,7.13
2019-03-16T05:07:05.802Z,7.43
2019-03-16T05:09:46.723Z,6.23
2019-03-16T05:12:27.799Z,6.50
2019-03-16T05:15:08.748Z,7.63
2019-03-16T05:17:49.388Z,6.47
2019-03-16T05:20:30.263Z,6.03
2019-03-16T05:23:11.286Z,5.43
2019-03-16T05:25:52.311Z,6.13
2019-03-16T05:28:33.380Z,6.00
2019-03-16T05:31:14.111Z,5.83
2019-03-16T05:33:55.422Z,6.57
2019-03-16T05:36:36.502Z,6.13
2019-03-16T05:39:16.970Z,5.50
2019-03-16T05:41:57.721Z,6.63
2019-03-16T05:44:38.391Z,5.90
2019-03-16T05:47:18.838Z,6.73
2019-03-16T05:49:59.463Z,6.50
2019-03-16T05:52:40.449Z,6.33
2019-03-16T05:55:20.806Z,5.07
2019-03-16T05:58:02.054Z,5.93
2019-03-16T06:00:42.652Z,6.60
2019-03-16T06:03:23.233Z,6.07
2019-03-16T06:06:03.838Z,6.40
2019-03-16T06:08:44.357Z,5.93
2019-03-16T06:11:25.193Z,6.00
2019-03-16T06:14:05.995Z,6.23
2019-03-16T06:16:46.510Z,6.40
2019-03-16T06:19:27.610Z,6.33
2019-03-16T06:22:08.554Z,5.87
2019-03-16T06:24:49.306Z,6.13
2019-03-16T06:27:30.114Z,4.93
2019-03-16T06:30:11.079Z,6.73
2019-03-16T06:32:51.780Z,6.03
2019-03-16T06:35:33.009Z,5.40
2019-03-16T06:38:13.811Z,6.10
2019-03-16T06:40:54.770Z,5.93
2019-03-16T06:43:35.199Z,5.40
2019-03-16T06:46:16.062Z,5.17
2019-03-16T06:48:56.608Z,5.97
2019-03-16T06:51:37.533Z,5.97
2019-03-16T06:54:18.526Z,6.37
2019-03-16T06:56:59.103Z,5.67
2019-03-16T06:59:40.054Z,6.10
2019-03-16T07:02:20.957Z,5.23
2019-03-16T07:05:01.831Z,5.50
2019-03-16T07:07:42.356Z,5.73
2019-03-16T07:10:23.398Z,5.73
2019-03-16T07:13:04.187Z,4.17
2019-03-16T07:15:45.157Z,5.30
2019-03-16T07:18:26.347Z,5.77
2019-03-16T07:21:06.746Z,4.93
2019-03-16T07:23:47.529Z,5.30
2019-03-16T07:26:28.038Z,5.10
2019-03-16T07:29:08.705Z,4.67
2019-03-16T07:31:49.649Z,5.53
2019-03-16T07:34:30.706Z,4.73
2019-03-16T07:37:11.289Z,5.70
2019-03-16T07:39:52.009Z,5.57
2019-03-16T07:42:32.793Z,5.67
2019-03-16T07:45:13.601Z,5.47
2019-03-16T07:47:54.226Z,5.27
2019-03-16T07:50:34.945Z,5.67
2019-03-16T07:53:16.315Z,4.50
2019-03-16T07:55:57.146Z,6.10
2019-03-16T07:58:38.207Z,5.17
2019-03-16T08:01:19.229Z,4.87
2019-03-16T08:03:59.839Z,5.00
2019-03-16T08:06:40.270Z,4.97
2019-03-16T08:09:21.369Z,5.37
2019-03-16T08:12:02.060Z,4.10
2019-03-16T08:14:42.886Z,5.07
2019-03-16T08:17:23.746Z,5.77
2019-03-16T08:20:04.054Z,5.57
2019-03-16T08:22:44.921Z,4.87
2019-03-16T08:25:25.839Z,5.27
2019-03-16T08:28:06.430Z,4.57
2019-03-16T08:30:47.362Z,5.60
2019-03-16T08:33:27.722Z,5.17
2019-03-16T08:36:08.842Z,6.17
2019-03-16T08:38:49.333Z,5.10
2019-03-16T08:41:30.025Z,5.80
2019-03-16T08:44:10.924Z,5.50
2019-03-16T08:46:51.523Z,5.43
2019-03-16T08:49:32.950Z,5.40
2019-03-16T08:52:13.202Z,5.03
2019-03-16T08:54:53.765Z,5.40
2019-03-16T08:57:34.514Z,5.37
2019-03-16T09:00:14.882Z,5.53
2019-03-16T09:02:55.387Z,5.10
2019-03-16T09:05:36.249Z,5.47
2019-03-16T09:08:16.839Z,4.43
2019-03-16T09:10:57.377Z,5.30
2019-03-16T09:13:38.237Z,4.90
2019-03-16T09:16:19.317Z,5.20
2019-03-16T09:18:59.735Z,5.27
2019-03-16T09:21:40.534Z,4.57
2019-03-16T09:24:21.263Z,4.23
2019-03-16T09:27:01.779Z,4.30
2019-03-16T09:29:42.323Z,7.27
2019-03-16T09:32:23.530Z,3.80
2019-03-16T09:35:04.638Z,2.87
2019-03-16T09:37:45.352Z,3.20
2019-03-16T09:40:26.571Z,2.90
2019-03-16T09:43:07.331Z,3.50
2019-03-16T09:54:28.290Z,3.77
2019-03-16T09:57:16.572Z,3.30
2019-03-16T10:00:06.273Z,3.10
2019-03-16T10:02:54.102Z,3.30
2019-03-16T10:06:03.850Z,3.40
2019-03-16T10:08:40.520Z,3.27
2019-03-16T10:23:30.524Z,3.17
2019-03-16T10:26:15.344Z,3.97
2019-03-16T10:28:56.281Z,3.47
2019-03-16T10:31:37.966Z,3.10
2019-03-16T10:37:20.712Z,2.93
2019-03-16T10:40:01.686Z,3.00
2019-03-16T10:45:32.716Z,2.70
2019-03-16T10:48:13.440Z,2.73
2019-03-16T10:50:55.429Z,2.57
2019-03-16T10:53:39.837Z,2.77
2019-03-16T10:56:20.297Z,2.60
2019-03-16T10:59:01.209Z,2.40
2019-03-16T11:01:42.336Z,4.13
2019-03-16T11:04:23.090Z,2.60
2019-03-16T11:07:03.852Z,2.60
2019-03-16T11:09:44.250Z,2.80
2019-03-16T11:12:29.072Z,2.80
2019-03-16T11:20:40.853Z,2.07
2019-03-16T11:23:28.667Z,2.23
2019-03-16T11:29:09.742Z,2.13
2019-03-16T11:35:03.259Z,2.10
2019-03-16T11:40:48.127Z,2.30
2019-03-16T11:43:37.007Z,2.10
2019-03-16T11:46:24.834Z,2.33
2019-03-16T11:55:31.109Z,2.17
2019-03-16T11:58:18.946Z,2.30
2019-03-16T12:01:41.522Z,1.87
2019-03-16T12:06:56.594Z,1.70
2019-03-16T12:09:37.364Z,1.80
2019-03-16T12:15:16.246Z,1.80
2019-03-16T12:17:58.086Z,1.70
2019-03-16T12:20:40.188Z,1.70
2019-03-16T12:23:21.794Z,1.20
2019-03-16T12:26:02.531Z,1.53
2019-03-16T12:28:43.469Z,1.53
2019-03-16T12:31:24.045Z,1.33
2019-03-16T12:34:05.043Z,1.10
2019-03-16T12:36:46.658Z,1.63
2019-03-16T12:39:27.805Z,1.40
2019-03-16T12:42:10.825Z,1.40
2019-03-16T12:44:51.827Z,1.40
2019-03-16T12:47:32.548Z,1.30
2019-03-16T12:50:13.353Z,1.17
2019-03-16T12:52:54.504Z,1.40
2019-03-16T12:55:35.318Z,1.30
2019-03-16T12:58:16.542Z,1.30
2019-03-16T13:00:57.053Z,1.40
2019-03-16T13:03:37.798Z,1.37
2019-03-16T13:06:19.268Z,2.30
2019-03-16T13:09:01.787Z,1.60
2019-03-16T13:11:42.680Z,1.70
2019-03-16T13:14:23.293Z,1.87
2019-03-16T13:17:04.274Z,1.30
2019-03-16T13:19:45.298Z,1.10
2019-03-16T13:22:26.183Z,1.50
2019-03-16T13:25:07.090Z,1.50
2019-03-16T13:27:47.815Z,1.17
2019-03-16T13:30:28.442Z,1.20
2019-03-16T13:33:09.578Z,1.50
2019-03-16T13:35:49.902Z,1.07
2019-03-16T13:41:19.938Z,1.20
2019-03-16T13:44:00.751Z,1.10
2019-03-16T13:46:41.135Z,1.40
2019-03-16T13:49:22.014Z,1.53
2019-03-16T13:52:02.728Z,0.90
2019-03-16T13:54:43.307Z,1.33
2019-03-16T13:57:24.177Z,1.47
2019-03-16T14:00:11.782Z,1.23
2019-03-16T14:02:47.514Z,1.10
2019-03-16T14:05:28.190Z,1.40
2019-03-16T14:08:08.785Z,1.60
2019-03-16T14:10:49.652Z,1.40
2019-03-16T14:13:18.374Z,1.20
2019-03-16T14:15:46.799Z,1.10
2019-03-16T14:18:34.914Z,1.10
2019-03-16T14:21:22.678Z,1.60
2019-03-16T14:24:03.181Z,1.50
2019-03-16T14:26:44.214Z,1.43
2019-03-16T14:29:12.934Z,1.40
2019-03-16T14:32:21.010Z,1.30
2019-03-16T14:34:50.810Z,1.70
2019-03-16T14:37:40.356Z,1.40
2019-03-16T14:40:28.247Z,1.73
2019-03-16T14:46:35.063Z,2.30
2019-03-16T14:49:46.499Z,2.00
2019-03-16T14:52:14.923Z,2.50
2019-03-16T14:55:02.725Z,2.83
2019-03-16T14:57:50.506Z,3.23
2019-03-16T15:00:39.050Z,2.97
2019-03-16T15:03:28.067Z,3.03
2019-03-16T15:05:56.562Z,3.00
2019-03-16T15:08:44.389Z,2.77
2019-03-16T15:11:32.238Z,2.87
2019-03-16T15:14:22.006Z,2.50
2019-03-16T15:17:09.545Z,2.77
2019-03-16T15:19:57.597Z,2.90
2019-03-16T15:22:45.620Z,3.50
2019-03-16T15:25:21.380Z,2.90
2019-03-16T15:28:08.895Z,4.10
2019-03-16T15:30:56.586Z,4.13
2019-03-16T15:33:44.407Z,3.77
2019-03-16T15:36:32.195Z,4.23
2019-03-16T15:39:19.973Z,6.33
2019-03-16T15:42:07.776Z,3.90
2019-03-16T15:44:55.430Z,4.80
2019-03-16T15:47:43.219Z,4.37
2019-03-16T15:50:23.438Z,5.37
2019-03-16T15:53:04.694Z,5.43
2019-03-16T15:55:45.157Z,6.27
2019-03-16T15:58:26.293Z,6.10
2019-03-16T16:01:07.432Z,6.20
2019-03-16T16:03:48.241Z,6.30
2019-03-16T16:06:16.685Z,7.10
2019-03-16T16:08:45.129Z,8.03
2019-03-16T16:11:32.959Z,7.30
2019-03-16T16:14:20.794Z,15.87
2019-03-16T16:17:08.583Z,8.30
2019-03-16T16:19:56.347Z,7.30
2019-03-16T16:22:44.121Z,9.10
2019-03-16T16:25:24.463Z,8.80
2019-03-16T16:28:05.574Z,9.00
2019-03-16T16:30:46.355Z,8.93
2019-03-16T16:33:27.284Z,9.13
2019-03-16T16:36:08.662Z,9.37
2019-03-16T16:38:49.555Z,9.30
2019-03-16T16:41:17.999Z,12.80
2019-03-16T16:44:06.143Z,8.73
2019-03-16T16:46:53.929Z,8.30
2019-03-16T16:49:41.702Z,2.70
2019-03-16T16:52:22.079Z,7.97
2019-03-16T16:55:02.850Z,6.43
2019-03-16T16:57:43.907Z,8.30
2019-03-16T17:00:24.890Z,7.00
2019-03-16T17:03:05.384Z,8.60
2019-03-16T17:05:46.651Z,8.83
2019-03-16T17:14:38.774Z,9.80
2019-03-16T17:17:19.810Z,9.53
2019-03-16T17:20:00.853Z,8.23
2019-03-16T17:22:41.517Z,8.97
2019-03-16T17:25:22.700Z,10.43
2019-03-16T17:27:54.092Z,9.00
2019-03-16T17:31:01.384Z,7.77
2019-03-16T17:33:49.175Z,10.73
2019-03-16T17:36:36.943Z,9.23
2019-03-16T17:39:24.747Z,12.83
2019-03-16T17:42:12.902Z,7.37
2019-03-16T17:45:00.746Z,8.67
2019-03-16T17:47:48.538Z,12.53
2019-03-16T17:50:36.598Z,8.97
2019-03-16T17:53:24.383Z,7.03
2019-03-16T17:56:12.476Z,6.77
2019-03-16T17:59:00.265Z,7.13
2019-03-16T18:01:54.541Z,6.17
2019-03-16T18:04:37.546Z,6.57
2019-03-16T18:07:25.659Z,6.90
2019-03-16T18:09:54.191Z,6.60
2019-03-16T18:12:42.288Z,6.93
2019-03-16T18:15:30.426Z,8.10
2019-03-16T18:18:18.208Z,7.23
2019-03-16T18:20:59.310Z,7.67
2019-03-16T18:23:40.193Z,7.47
2019-03-16T18:26:21.093Z,7.70
2019-03-16T18:29:01.956Z,6.37
2019-03-16T18:31:42.623Z,7.80
2019-03-16T18:34:23.838Z,7.43
2019-03-16T18:36:52.279Z,7.13
2019-03-16T18:39:20.730Z,6.47
2019-03-16T18:41:49.176Z,6.17
2019-03-16T18:44:17.857Z,6.57
2019-03-16T18:46:46.332Z,6.50
2019-03-16T18:49:14.817Z,5.53
2019-03-16T18:51:43.269Z,7.67
2019-03-16T18:54:11.718Z,5.97
2019-03-16T18:56:40.158Z,6.50
2019-03-16T18:59:09.346Z,6.30
2019-03-16T19:01:38.169Z,5.30
2019-03-16T19:04:06.596Z,5.07
2019-03-16T19:06:35.294Z,5.40
2019-03-16T19:09:04.982Z,5.70
2019-03-16T19:11:33.426Z,4.83
2019-03-16T19:14:01.869Z,4.30
2019-03-16T19:16:30.298Z,5.10
2019-03-16T19:18:58.993Z,6.83
2019-03-16T19:21:27.417Z,4.97
2019-03-16T19:23:55.866Z,4.77
2019-03-16T19:26:24.559Z,5.70
2019-03-16T19:28:53.005Z,4.47
2019-03-16T19:31:21.458Z,3.90
2019-03-16T19:33:52.737Z,5.57
2019-03-16T19:36:20.070Z,5.17
2019-03-16T19:38:48.496Z,4.23
2019-03-16T19:41:16.979Z,3.70
2019-03-16T19:43:45.406Z,5.03
2019-03-16T19:46:13.832Z,5.40
2019-03-16T19:48:42.289Z,4.67
2019-03-16T19:51:10.963Z,3.00
2019-03-16T19:53:39.409Z,3.50
2019-03-16T19:56:08.954Z,3.00
2019-03-16T19:58:37.603Z,3.53
2019-03-16T20:01:06.273Z,2.97
2019-03-16T20:03:34.737Z,3.40
2019-03-16T20:06:03.166Z,2.90
2019-03-16T20:08:31.613Z,3.60
2019-03-16T20:11:06.448Z,3.00
2019-03-16T20:13:30.202Z,3.30
2019-03-16T20:15:58.647Z,3.40
2019-03-16T20:18:27.077Z,2.80
2019-03-16T20:20:55.773Z,3.10
2019-03-16T20:23:24.298Z,3.07
2019-03-16T20:25:52.762Z,2.97
2019-03-16T20:28:21.190Z,2.70
2019-03-16T20:30:49.617Z,3.00
2019-03-16T20:33:18.064Z,3.27
2019-03-16T20:35:46.506Z,2.67
2019-03-16T20:38:15.193Z,2.63
2019-03-16T20:40:43.614Z,2.97
2019-03-16T20:43:12.338Z,3.13
2019-03-16T20:45:41.039Z,2.40
2019-03-16T20:48:09.737Z,3.20
2019-03-16T20:50:38.166Z,2.90
2019-03-16T20:53:06.627Z,2.90
2019-03-16T20:55:35.307Z,2.50
2019-03-16T20:58:04.110Z,3.00
2019-03-16T21:00:32.542Z,3.10
2019-03-16T21:03:00.966Z,2.70
2019-03-16T21:05:29.423Z,3.00
2019-03-16T21:07:57.878Z,2.70
2019-03-16T21:10:26.307Z,3.00
2019-03-16T21:12:54.758Z,2.73
2019-03-16T21:15:23.446Z,3.07
2019-03-16T21:17:51.891Z,2.77
2019-03-16T21:20:20.631Z,2.80
2019-03-16T21:22:49.058Z,2.80
2019-03-16T21:25:17.726Z,2.73
2019-03-16T21:27:46.183Z,2.73
2019-03-16T21:30:20.003Z,2.97
2019-03-16T21:32:48.446Z,3.00
2019-03-16T21:35:16.942Z,2.73
2019-03-16T21:37:45.368Z,3.03
2019-03-16T21:40:14.757Z,2.73
2019-03-16T21:42:43.197Z,2.40
2019-03-16T21:45:12.581Z,2.90
2019-03-16T21:47:41.082Z,2.80
2019-03-16T21:50:11.582Z,2.67
2019-03-16T21:52:40.427Z,2.93
2019-03-16T21:55:10.341Z,2.97
2019-03-16T21:57:38.799Z,3.30
2019-03-16T22:00:14.479Z,3.30
2019-03-16T22:02:42.987Z,3.03
2019-03-16T22:05:11.505Z,3.20
2019-03-16T22:07:39.930Z,2.97
2019-03-16T22:10:12.557Z,2.90
2019-03-16T22:12:41.159Z,3.00
2019-03-16T22:15:11.573Z,2.70
2019-03-16T22:17:40.018Z,3.30
2019-03-16T22:20:18.974Z,3.17
2019-03-16T22:22:47.400Z,3.17
2019-03-16T22:25:15.852Z,3.00
2019-03-16T22:27:44.605Z,3.20
2019-03-16T22:30:19.162Z,3.90
2019-03-16T22:32:47.621Z,3.40
2019-03-16T22:35:16.311Z,3.40
2019-03-16T22:37:44.769Z,3.17
2019-03-16T22:40:16.761Z,3.63
2019-03-16T22:42:45.211Z,3.20
2019-03-16T22:45:14.267Z,3.33
2019-03-16T22:47:42.728Z,3.60
2019-03-16T22:50:16.818Z,3.70
2019-03-16T22:52:45.523Z,3.70
2019-03-16T22:55:15.872Z,3.27
2019-03-16T22:57:44.340Z,4.07
2019-03-16T23:00:19.624Z,3.23
2019-03-16T23:02:48.097Z,3.53
2019-03-16T23:05:16.525Z,3.53
2019-03-16T23:07:44.961Z,3.10
2019-03-16T23:10:13.746Z,3.00
2019-03-16T23:12:42.174Z,6.13
2019-03-16T23:15:11.460Z,2.93
2019-03-16T23:17:39.920Z,3.40
2019-03-16T23:20:09.648Z,3.40
2019-03-16T23:22:38.078Z,2.87
2019-03-16T23:25:10.669Z,3.37
2019-03-16T23:27:39.115Z,3.20
2019-03-16T23:30:09.760Z,3.07
2019-03-16T23:32:38.209Z,3.47
2019-03-16T23:35:07.777Z,3.27
2019-03-16T23:37:36.227Z,3.37
2019-03-16T23:40:07.294Z,3.37
2019-03-16T23:42:35.741Z,3.13
2019-03-16T23:45:09.574Z,3.30
2019-03-16T23:47:38.028Z,3.63
2019-03-16T23:50:10.923Z,3.93
2019-03-16T23:52:39.404Z,3.50
2019-03-16T23:55:09.695Z,3.37
2019-03-16T23:57:38.389Z,3.43
