createdAt,value
2017-06-09T00:01:20.806Z,0
2017-06-09T00:02:17.080Z,0
2017-06-09T00:03:17.355Z,0
2017-06-09T00:04:17.266Z,0
2017-06-09T00:05:17.224Z,0
2017-06-09T00:06:31.750Z,0
2017-06-09T00:07:17.081Z,0
2017-06-09T00:08:16.420Z,0
2017-06-09T00:09:16.686Z,0
2017-06-09T00:10:16.617Z,0
2017-06-09T00:11:17.189Z,0
2017-06-09T00:12:16.449Z,0
2017-06-09T00:13:16.392Z,0
2017-06-09T00:14:16.333Z,0
2017-06-09T00:15:16.597Z,0
2017-06-09T00:16:16.542Z,0
2017-06-09T00:17:16.460Z,0
2017-06-09T00:18:16.120Z,0
2017-06-09T00:19:16.037Z,0
2017-06-09T00:20:15.975Z,0
2017-06-09T00:21:16.345Z,0
2017-06-09T00:22:15.855Z,0
2017-06-09T00:23:16.066Z,0
2017-06-09T00:24:16.040Z,0
2017-06-09T00:25:15.990Z,0
2017-06-09T00:26:15.948Z,0
2017-06-09T00:27:15.509Z,0
2017-06-09T00:28:15.478Z,0
2017-06-09T00:29:15.699Z,0
2017-06-09T00:30:15.662Z,0
2017-06-09T00:31:15.603Z,0
2017-06-09T00:32:15.621Z,0
2017-06-09T00:33:15.489Z,0
2017-06-09T00:34:15.398Z,0
2017-06-09T00:35:15.020Z,0
2017-06-09T00:36:14.998Z,0
2017-06-09T00:37:15.209Z,0
2017-06-09T00:38:15.138Z,0
2017-06-09T00:39:15.103Z,0
2017-06-09T00:40:14.713Z,0
2017-06-09T00:41:14.676Z,0
2017-06-09T00:42:14.586Z,0
2017-06-09T00:43:15.050Z,0
2017-06-09T00:44:14.182Z,0
2017-06-09T00:45:14.699Z,0
2017-06-09T00:46:14.337Z,0
2017-06-09T00:47:14.605Z,0
2017-06-09T00:48:13.916Z,0
2017-06-09T00:49:14.457Z,0
2017-06-09T00:50:13.788Z,0
2017-06-09T00:51:14.341Z,0
2017-06-09T00:52:14.225Z,0
2017-06-09T00:53:15.415Z,0
2017-06-09T00:54:13.851Z,0
2017-06-09T00:55:14.061Z,0
2017-06-09T00:56:13.725Z,0
2017-06-09T00:57:13.976Z,0
2017-06-09T00:58:13.917Z,0
2017-06-09T00:59:13.865Z,0
2017-06-09T01:00:13.473Z,0
2017-06-09T01:01:22.802Z,0
2017-06-09T01:02:13.898Z,4
2017-06-09T01:03:13.299Z,8
2017-06-09T01:04:13.571Z,8
2017-06-09T01:05:13.160Z,8
2017-06-09T01:06:13.301Z,8
2017-06-09T01:07:13.581Z,8
2017-06-09T01:08:12.971Z,8
2017-06-09T01:09:12.914Z,8
2017-06-09T01:10:12.554Z,8
2017-06-09T01:11:12.785Z,8
2017-06-09T01:12:12.999Z,8
2017-06-09T01:13:12.980Z,8
2017-06-09T01:14:12.588Z,8
2017-06-09T01:15:12.529Z,8
2017-06-09T01:16:12.173Z,8
2017-06-09T01:17:12.724Z,8
2017-06-09T01:18:12.346Z,8
2017-06-09T01:19:12.575Z,8
2017-06-09T01:20:12.557Z,8
2017-06-09T01:21:12.480Z,8
2017-06-09T01:22:12.087Z,8
2017-06-09T01:23:12.708Z,8
2017-06-09T01:24:12.280Z,8
2017-06-09T01:25:11.896Z,8
2017-06-09T01:26:12.126Z,8
2017-06-09T01:27:11.815Z,8
2017-06-09T01:28:12.145Z,8
2017-06-09T01:29:11.966Z,8
2017-06-09T01:30:11.598Z,8
2017-06-09T01:31:11.845Z,8
2017-06-09T01:32:11.471Z,8
2017-06-09T01:33:12.067Z,8
2017-06-09T01:34:11.667Z,8
2017-06-09T01:35:11.629Z,8
2017-06-09T01:36:11.543Z,8
2017-06-09T01:37:11.448Z,8
2017-06-09T01:38:11.251Z,8
2017-06-09T01:39:11.350Z,8
2017-06-09T01:40:11.306Z,8
2017-06-09T01:41:11.221Z,8
2017-06-09T01:42:11.169Z,8
2017-06-09T01:43:11.126Z,8
2017-06-09T01:44:11.054Z,8
2017-06-09T01:45:10.970Z,8
2017-06-09T01:46:10.919Z,8
2017-06-09T01:47:10.248Z,8
2017-06-09T01:48:10.494Z,8
2017-06-09T01:49:10.728Z,8
2017-06-09T01:50:10.362Z,8
2017-06-09T01:51:10.590Z,8
2017-06-09T01:52:10.217Z,8
2017-06-09T01:53:10.161Z,8
2017-06-09T01:54:10.409Z,8
2017-06-09T01:55:10.332Z,8
2017-06-09T01:56:09.965Z,8
2017-06-09T01:57:10.224Z,8
2017-06-09T01:58:10.136Z,8
2017-06-09T01:59:10.079Z,8
2017-06-09T02:00:09.709Z,8
2017-06-09T02:01:09.663Z,8
2017-06-09T02:02:09.905Z,8
2017-06-09T02:03:09.525Z,8
2017-06-09T02:04:09.945Z,8
2017-06-09T02:05:09.713Z,8
2017-06-09T02:06:09.651Z,8
2017-06-09T02:07:09.624Z,8
2017-06-09T02:08:08.924Z,8
2017-06-09T02:09:09.162Z,8
2017-06-09T02:10:09.395Z,8
2017-06-09T02:11:09.339Z,8
2017-06-09T02:12:08.954Z,8
2017-06-09T02:13:09.190Z,8
2017-06-09T02:14:08.869Z,8
2017-06-09T02:15:08.776Z,8
2017-06-09T02:16:09.039Z,8
2017-06-09T02:17:08.663Z,8
2017-06-09T02:18:08.904Z,8
2017-06-09T02:19:08.859Z,8
2017-06-09T02:20:08.773Z,8
2017-06-09T02:21:08.731Z,8
2017-06-09T02:22:08.642Z,8
2017-06-09T02:23:08.586Z,8
2017-06-09T02:24:08.511Z,8
2017-06-09T02:25:08.478Z,8
2017-06-09T02:26:08.392Z,8
2017-06-09T02:27:08.088Z,8
2017-06-09T02:28:08.311Z,8
2017-06-09T02:29:08.202Z,8
2017-06-09T02:30:07.870Z,8
2017-06-09T02:31:08.091Z,8
2017-06-09T02:32:08.017Z,8
2017-06-09T02:33:07.964Z,8
2017-06-09T02:34:07.904Z,8
2017-06-09T02:35:07.943Z,8
2017-06-09T02:36:07.792Z,8
2017-06-09T02:37:07.424Z,8
2017-06-09T02:38:07.046Z,8
2017-06-09T02:39:07.599Z,8
2017-06-09T02:40:07.515Z,8
2017-06-09T02:41:07.459Z,8
2017-06-09T02:42:07.401Z,8
2017-06-09T02:43:07.361Z,8
2017-06-09T02:44:06.672Z,8
2017-06-09T02:45:07.214Z,8
2017-06-09T02:46:07.134Z,8
2017-06-09T02:47:07.142Z,8
2017-06-09T02:48:06.751Z,8
2017-06-09T02:49:06.945Z,8
2017-06-09T02:50:06.301Z,8
2017-06-09T02:51:06.828Z,8
2017-06-09T02:52:06.754Z,8
2017-06-09T02:53:06.707Z,12
2017-06-09T02:54:06.344Z,8
2017-06-09T02:55:06.579Z,8
2017-06-09T02:56:06.515Z,8
2017-06-09T02:57:06.466Z,8
2017-06-09T02:58:06.454Z,8
2017-06-09T02:59:06.417Z,8
2017-06-09T03:00:06.249Z,8
2017-06-09T03:01:06.350Z,8
2017-06-09T03:02:06.149Z,8
2017-06-09T03:03:06.105Z,12
2017-06-09T03:04:06.164Z,12
2017-06-09T03:05:05.970Z,12
2017-06-09T03:06:05.897Z,8
2017-06-09T03:07:05.821Z,8
2017-06-09T03:08:05.785Z,8
2017-06-09T03:09:05.698Z,8
2017-06-09T03:10:05.342Z,8
2017-06-09T03:11:05.580Z,8
2017-06-09T03:12:05.513Z,12
2017-06-09T03:13:05.479Z,12
2017-06-09T03:14:05.120Z,12
2017-06-09T03:15:05.355Z,12
2017-06-09T03:16:05.002Z,16
2017-06-09T03:17:04.899Z,12
2017-06-09T03:18:05.263Z,12
2017-06-09T03:19:05.101Z,16
2017-06-09T03:20:05.015Z,12
2017-06-09T03:21:04.989Z,16
2017-06-09T03:22:04.319Z,16
2017-06-09T03:23:04.837Z,16
2017-06-09T03:24:04.776Z,12
2017-06-09T03:25:04.418Z,16
2017-06-09T03:26:04.652Z,16
2017-06-09T03:27:04.602Z,16
2017-06-09T03:28:04.544Z,16
2017-06-09T03:29:04.473Z,12
2017-06-09T03:30:04.429Z,12
2017-06-09T03:31:04.367Z,12
2017-06-09T03:32:04.262Z,12
2017-06-09T03:33:04.209Z,12
2017-06-09T03:34:04.151Z,12
2017-06-09T03:35:04.091Z,12
2017-06-09T03:36:04.011Z,16
2017-06-09T03:37:03.956Z,12
2017-06-09T03:38:03.576Z,8
2017-06-09T03:39:03.881Z,12
2017-06-09T03:40:03.756Z,12
2017-06-09T03:41:03.747Z,12
2017-06-09T03:42:03.662Z,12
2017-06-09T03:43:03.585Z,12
2017-06-09T03:44:03.541Z,12
2017-06-09T03:45:03.562Z,12
2017-06-09T03:46:03.369Z,12
2017-06-09T03:47:03.351Z,8
2017-06-09T03:48:03.243Z,8
2017-06-09T03:49:03.222Z,12
2017-06-09T03:50:03.159Z,12
2017-06-09T03:51:02.803Z,8
2017-06-09T03:52:02.747Z,12
2017-06-09T03:53:02.947Z,16
2017-06-09T03:54:02.894Z,16
2017-06-09T03:55:02.533Z,16
2017-06-09T03:56:02.486Z,20
2017-06-09T03:57:02.706Z,16
2017-06-09T03:58:02.666Z,16
2017-06-09T03:59:02.599Z,16
2017-06-09T04:00:02.739Z,16
2017-06-09T04:01:02.157Z,12
2017-06-09T04:02:02.437Z,16
2017-06-09T04:03:02.340Z,16
2017-06-09T04:04:02.300Z,16
2017-06-09T04:05:02.231Z,20
2017-06-09T04:06:01.829Z,24
2017-06-09T04:07:02.095Z,20
2017-06-09T04:08:02.032Z,24
2017-06-09T04:09:01.958Z,28
2017-06-09T04:10:01.878Z,32
2017-06-09T04:11:01.557Z,32
2017-06-09T04:12:01.773Z,36
2017-06-09T04:13:01.694Z,32
2017-06-09T04:14:01.625Z,32
2017-06-09T04:15:01.599Z,36
2017-06-09T04:16:01.533Z,36
2017-06-09T04:17:01.437Z,36
2017-06-09T04:18:01.078Z,36
2017-06-09T04:19:01.334Z,36
2017-06-09T04:20:01.271Z,36
2017-06-09T04:21:01.212Z,36
2017-06-09T04:22:01.146Z,36
2017-06-09T04:23:01.084Z,36
2017-06-09T04:24:01.036Z,36
2017-06-09T04:25:00.966Z,40
2017-06-09T04:26:00.886Z,36
2017-06-09T04:27:00.553Z,36
2017-06-09T04:28:00.762Z,40
2017-06-09T04:29:00.689Z,36
2017-06-09T04:30:00.649Z,32
2017-06-09T04:31:00.570Z,40
2017-06-09T04:32:00.507Z,40
2017-06-09T04:33:00.138Z,44
2017-06-09T04:34:00.403Z,48
2017-06-09T04:35:00.326Z,52
2017-06-09T04:35:59.974Z,52
2017-06-09T04:37:00.193Z,48
2017-06-09T04:38:00.150Z,52
2017-06-09T04:39:00.109Z,52
2017-06-09T04:39:59.991Z,52
2017-06-09T04:41:00.011Z,48
2017-06-09T04:41:59.879Z,48
2017-06-09T04:42:59.835Z,52
2017-06-09T04:43:59.756Z,52
2017-06-09T04:44:59.724Z,52
2017-06-09T04:45:59.648Z,52
2017-06-09T04:46:59.591Z,44
2017-06-09T04:47:59.537Z,44
2017-06-09T04:48:59.459Z,40
2017-06-09T04:49:59.406Z,52
2017-06-09T04:50:59.425Z,44
2017-06-09T04:51:59.274Z,44
2017-06-09T04:52:59.223Z,52
2017-06-09T04:53:58.827Z,52
2017-06-09T04:54:59.068Z,52
2017-06-09T04:55:59.003Z,48
2017-06-09T04:56:58.940Z,52
2017-06-09T04:57:58.590Z,52
2017-06-09T04:58:58.858Z,52
2017-06-09T04:59:58.813Z,56
2017-06-09T05:00:58.705Z,56
2017-06-09T05:02:03.444Z,56
2017-06-09T05:02:58.608Z,56
2017-06-09T05:03:58.508Z,60
2017-06-09T05:04:58.443Z,60
2017-06-09T05:05:58.486Z,60
2017-06-09T05:06:58.302Z,60
2017-06-09T05:07:58.278Z,60
2017-06-09T05:08:57.893Z,60
2017-06-09T05:09:58.139Z,60
2017-06-09T05:10:58.080Z,60
2017-06-09T05:11:58.037Z,60
2017-06-09T05:12:57.970Z,60
2017-06-09T05:13:57.897Z,60
2017-06-09T05:14:57.828Z,60
2017-06-09T05:15:57.778Z,60
2017-06-09T05:16:57.720Z,64
2017-06-09T05:17:57.642Z,64
2017-06-09T05:18:57.581Z,64
2017-06-09T05:19:57.546Z,60
2017-06-09T05:20:57.251Z,60
2017-06-09T05:21:57.369Z,56
2017-06-09T05:22:57.322Z,56
2017-06-09T05:23:57.270Z,60
2017-06-09T05:24:57.201Z,56
2017-06-09T05:25:56.972Z,60
2017-06-09T05:26:56.801Z,60
2017-06-09T05:27:57.006Z,64
2017-06-09T05:28:56.962Z,60
2017-06-09T05:29:56.896Z,64
2017-06-09T05:30:57.067Z,64
2017-06-09T05:31:56.762Z,64
2017-06-09T05:32:56.721Z,60
2017-06-09T05:33:56.657Z,60
2017-06-09T05:34:56.579Z,56
2017-06-09T05:35:56.489Z,60
2017-06-09T05:36:56.439Z,60
2017-06-09T05:37:56.412Z,60
2017-06-09T05:38:56.362Z,64
2017-06-09T05:39:56.262Z,60
2017-06-09T05:40:56.216Z,64
2017-06-09T05:41:56.143Z,64
2017-06-09T05:42:56.073Z,68
2017-06-09T05:43:55.719Z,68
2017-06-09T05:44:55.956Z,68
2017-06-09T05:45:55.891Z,64
2017-06-09T05:46:55.830Z,72
2017-06-09T05:47:55.765Z,72
2017-06-09T05:48:55.719Z,72
2017-06-09T05:49:55.640Z,72
2017-06-09T05:50:55.589Z,76
2017-06-09T05:51:55.504Z,76
2017-06-09T05:52:55.440Z,76
2017-06-09T05:53:55.378Z,80
2017-06-09T05:54:55.301Z,72
2017-06-09T05:55:54.965Z,64
2017-06-09T05:56:55.214Z,68
2017-06-09T05:57:55.151Z,68
2017-06-09T05:58:55.085Z,60
2017-06-09T05:59:54.998Z,56
2017-06-09T06:00:55.005Z,60
2017-06-09T06:01:54.950Z,64
2017-06-09T06:02:54.832Z,68
2017-06-09T06:03:54.785Z,72
2017-06-09T06:04:54.747Z,72
2017-06-09T06:05:54.628Z,68
2017-06-09T06:06:54.561Z,72
2017-06-09T06:07:54.220Z,72
2017-06-09T06:08:54.150Z,76
2017-06-09T06:09:54.400Z,76
2017-06-09T06:10:54.321Z,80
2017-06-09T06:11:54.265Z,76
2017-06-09T06:12:54.195Z,80
2017-06-09T06:13:53.839Z,80
2017-06-09T06:14:54.075Z,76
2017-06-09T06:15:53.993Z,80
2017-06-09T06:16:53.954Z,80
2017-06-09T06:17:53.903Z,80
2017-06-09T06:18:53.506Z,80
2017-06-09T06:19:53.451Z,80
2017-06-09T06:20:53.421Z,84
2017-06-09T06:21:53.661Z,84
2017-06-09T06:22:53.579Z,84
2017-06-09T06:23:53.510Z,84
2017-06-09T06:24:53.467Z,84
2017-06-09T06:25:53.087Z,76
2017-06-09T06:26:53.311Z,80
2017-06-09T06:27:53.281Z,80
2017-06-09T06:28:53.187Z,84
2017-06-09T06:29:53.142Z,84
2017-06-09T06:30:53.075Z,88
2017-06-09T06:31:52.995Z,88
2017-06-09T06:32:52.921Z,88
2017-06-09T06:33:52.885Z,88
2017-06-09T06:34:52.852Z,88
2017-06-09T06:35:52.774Z,88
2017-06-09T06:36:52.071Z,88
2017-06-09T06:37:52.656Z,80
2017-06-09T06:38:52.585Z,84
2017-06-09T06:39:52.517Z,80
2017-06-09T06:40:52.121Z,80
2017-06-09T06:41:52.402Z,80
2017-06-09T06:42:52.334Z,80
2017-06-09T06:43:52.275Z,80
2017-06-09T06:44:52.210Z,80
2017-06-09T06:45:51.825Z,80
2017-06-09T06:46:52.056Z,76
2017-06-09T06:47:52.038Z,64
2017-06-09T06:48:51.967Z,60
2017-06-09T06:49:51.866Z,64
2017-06-09T06:50:52.062Z,60
2017-06-09T06:51:51.472Z,64
2017-06-09T06:52:51.403Z,64
2017-06-09T06:53:51.636Z,56
2017-06-09T06:54:51.261Z,52
2017-06-09T06:55:51.630Z,64
2017-06-09T06:56:51.422Z,60
2017-06-09T06:57:51.385Z,64
2017-06-09T06:58:51.333Z,68
2017-06-09T06:59:51.249Z,72
2017-06-09T07:00:51.005Z,76
2017-06-09T07:01:50.845Z,80
2017-06-09T07:02:51.060Z,84
2017-06-09T07:03:51.009Z,84
2017-06-09T07:04:50.934Z,80
2017-06-09T07:05:50.607Z,80
2017-06-09T07:06:50.569Z,68
2017-06-09T07:07:50.788Z,64
2017-06-09T07:08:50.724Z,56
2017-06-09T07:09:50.637Z,60
2017-06-09T07:10:50.604Z,56
2017-06-09T07:11:50.495Z,60
2017-06-09T07:12:50.448Z,64
2017-06-09T07:13:50.402Z,76
2017-06-09T07:14:50.326Z,84
2017-06-09T07:15:50.266Z,80
2017-06-09T07:16:51.060Z,76
2017-06-09T07:17:50.131Z,80
2017-06-09T07:18:50.097Z,80
2017-06-09T07:19:49.729Z,76
2017-06-09T07:20:50.230Z,80
2017-06-09T07:21:49.883Z,84
2017-06-09T07:22:49.832Z,96
2017-06-09T07:23:49.762Z,96
2017-06-09T07:24:49.698Z,100
2017-06-09T07:25:49.622Z,104
2017-06-09T07:26:49.590Z,100
2017-06-09T07:27:49.526Z,92
2017-06-09T07:28:49.446Z,96
2017-06-09T07:29:49.406Z,92
2017-06-09T07:30:49.593Z,104
2017-06-09T07:31:49.246Z,104
2017-06-09T07:32:49.180Z,120
2017-06-09T07:33:48.820Z,124
2017-06-09T07:34:49.097Z,128
2017-06-09T07:35:49.084Z,128
2017-06-09T07:36:48.967Z,128
2017-06-09T07:37:48.855Z,124
2017-06-09T07:38:48.828Z,116
2017-06-09T07:39:48.777Z,116
2017-06-09T07:40:48.957Z,112
2017-06-09T07:41:48.648Z,112
2017-06-09T07:42:48.573Z,104
2017-06-09T07:43:48.504Z,108
2017-06-09T07:44:48.150Z,100
2017-06-09T07:45:48.413Z,100
2017-06-09T07:46:48.324Z,96
2017-06-09T07:47:48.256Z,92
2017-06-09T07:48:48.168Z,96
2017-06-09T07:49:48.131Z,92
2017-06-09T07:50:48.055Z,92
2017-06-09T07:51:48.011Z,84
2017-06-09T07:52:47.943Z,88
2017-06-09T07:53:47.917Z,92
2017-06-09T07:54:47.547Z,92
2017-06-09T07:55:47.524Z,96
2017-06-09T07:56:47.713Z,92
2017-06-09T07:57:47.333Z,100
2017-06-09T07:58:47.559Z,96
2017-06-09T07:59:47.525Z,96
2017-06-09T08:00:47.739Z,96
2017-06-09T08:01:47.136Z,92
2017-06-09T08:02:47.377Z,92
2017-06-09T08:03:47.247Z,92
2017-06-09T08:04:47.188Z,84
2017-06-09T08:05:47.143Z,88
2017-06-09T08:06:47.069Z,84
2017-06-09T08:07:47.022Z,80
2017-06-09T08:08:46.948Z,80
2017-06-09T08:09:46.852Z,76
2017-06-09T08:10:46.517Z,80
2017-06-09T08:11:46.457Z,80
2017-06-09T08:12:46.695Z,80
2017-06-09T08:13:46.340Z,80
2017-06-09T08:14:46.573Z,84
2017-06-09T08:15:46.478Z,84
2017-06-09T08:16:46.471Z,80
2017-06-09T08:17:46.387Z,84
2017-06-09T08:18:46.329Z,84
2017-06-09T08:19:46.242Z,80
2017-06-09T08:20:46.182Z,84
2017-06-09T08:21:46.147Z,84
2017-06-09T08:22:46.271Z,84
2017-06-09T08:23:46.021Z,80
2017-06-09T08:24:45.966Z,80
2017-06-09T08:25:45.883Z,80
2017-06-09T08:26:45.841Z,76
2017-06-09T08:27:45.756Z,76
2017-06-09T08:28:45.682Z,68
2017-06-09T08:29:45.629Z,64
2017-06-09T08:30:45.567Z,68
2017-06-09T08:31:45.532Z,68
2017-06-09T08:32:45.144Z,72
2017-06-09T08:33:45.393Z,72
2017-06-09T08:34:45.291Z,72
2017-06-09T08:35:44.970Z,76
2017-06-09T08:36:45.196Z,80
2017-06-09T08:37:45.160Z,80
2017-06-09T08:38:44.464Z,80
2017-06-09T08:39:45.056Z,76
2017-06-09T08:40:44.655Z,76
2017-06-09T08:41:44.858Z,80
2017-06-09T08:42:44.535Z,80
2017-06-09T08:43:44.753Z,80
2017-06-09T08:44:44.422Z,80
2017-06-09T08:45:44.638Z,80
2017-06-09T08:46:44.572Z,80
2017-06-09T08:47:44.509Z,76
2017-06-09T08:48:44.439Z,76
2017-06-09T08:49:44.090Z,76
2017-06-09T08:50:44.430Z,76
2017-06-09T08:51:44.288Z,76
2017-06-09T08:52:44.214Z,80
2017-06-09T08:53:44.154Z,76
2017-06-09T08:54:44.065Z,76
2017-06-09T08:55:44.101Z,76
2017-06-09T08:56:43.946Z,80
2017-06-09T08:57:43.899Z,76
2017-06-09T08:58:43.521Z,72
2017-06-09T08:59:43.484Z,72
2017-06-09T09:00:43.689Z,72
2017-06-09T09:01:43.326Z,80
2017-06-09T09:02:46.234Z,84
2017-06-09T09:03:43.475Z,80
2017-06-09T09:04:43.438Z,84
2017-06-09T09:05:43.604Z,84
2017-06-09T09:06:43.319Z,80
2017-06-09T09:07:43.255Z,80
2017-06-09T09:08:43.197Z,80
2017-06-09T09:09:43.126Z,80
2017-06-09T09:10:42.779Z,84
2017-06-09T09:11:43.011Z,80
2017-06-09T09:12:42.954Z,88
2017-06-09T09:13:42.880Z,84
2017-06-09T09:14:42.516Z,84
2017-06-09T09:15:42.454Z,92
2017-06-09T09:16:42.734Z,88
2017-06-09T09:17:42.627Z,92
2017-06-09T09:18:42.556Z,92
2017-06-09T09:19:42.519Z,92
2017-06-09T09:20:42.292Z,96
2017-06-09T09:21:42.447Z,100
2017-06-09T09:22:42.458Z,104
2017-06-09T09:23:42.239Z,100
2017-06-09T09:24:41.939Z,104
2017-06-09T09:25:42.178Z,108
2017-06-09T09:26:41.797Z,108
2017-06-09T09:27:42.052Z,108
2017-06-09T09:28:42.023Z,100
2017-06-09T09:29:41.863Z,100
2017-06-09T09:30:41.513Z,96
2017-06-09T09:31:41.900Z,96
2017-06-09T09:32:41.777Z,96
2017-06-09T09:33:41.677Z,100
2017-06-09T09:34:41.678Z,104
2017-06-09T09:35:41.405Z,104
2017-06-09T09:36:41.146Z,112
2017-06-09T09:37:41.076Z,108
2017-06-09T09:38:41.021Z,104
2017-06-09T09:39:41.288Z,108
2017-06-09T09:40:41.203Z,112
2017-06-09T09:41:41.115Z,112
2017-06-09T09:42:41.079Z,108
2017-06-09T09:43:41.011Z,104
2017-06-09T09:44:40.945Z,104
2017-06-09T09:45:40.592Z,104
2017-06-09T09:46:40.808Z,104
2017-06-09T09:47:40.757Z,104
2017-06-09T09:48:40.721Z,108
2017-06-09T09:49:40.640Z,112
2017-06-09T09:50:40.069Z,112
2017-06-09T09:51:40.197Z,116
2017-06-09T09:52:40.439Z,120
2017-06-09T09:53:40.392Z,124
2017-06-09T09:54:40.319Z,128
2017-06-09T09:55:40.379Z,124
2017-06-09T09:56:40.208Z,128
2017-06-09T09:57:39.538Z,124
2017-06-09T09:58:39.486Z,124
2017-06-09T09:59:39.992Z,128
2017-06-09T10:00:39.927Z,120
2017-06-09T10:01:39.597Z,128
2017-06-09T10:02:48.305Z,132
2017-06-09T10:03:39.451Z,132
2017-06-09T10:04:39.401Z,136
2017-06-09T10:05:39.635Z,132
2017-06-09T10:06:39.574Z,132
2017-06-09T10:07:39.181Z,132
2017-06-09T10:08:39.460Z,128
2017-06-09T10:09:38.782Z,128
2017-06-09T10:10:39.321Z,132
2017-06-09T10:11:38.946Z,128
2017-06-09T10:12:39.195Z,128
2017-06-09T10:13:39.131Z,132
2017-06-09T10:14:38.754Z,132
2017-06-09T10:15:38.686Z,140
2017-06-09T10:16:38.924Z,140
2017-06-09T10:17:38.884Z,148
2017-06-09T10:18:38.874Z,152
2017-06-09T10:19:38.759Z,152
2017-06-09T10:20:38.695Z,156
2017-06-09T10:21:38.642Z,152
2017-06-09T10:22:38.554Z,156
2017-06-09T10:23:38.220Z,156
2017-06-09T10:24:38.129Z,160
2017-06-09T10:25:38.393Z,160
2017-06-09T10:26:38.309Z,160
2017-06-09T10:27:37.966Z,156
2017-06-09T10:28:38.329Z,156
2017-06-09T10:29:38.172Z,156
2017-06-09T10:30:38.091Z,160
2017-06-09T10:31:38.037Z,160
2017-06-09T10:32:37.948Z,164
2017-06-09T10:33:37.573Z,164
2017-06-09T10:34:37.832Z,164
2017-06-09T10:35:37.144Z,164
2017-06-09T10:36:37.707Z,164
2017-06-09T10:37:37.660Z,160
2017-06-09T10:38:37.303Z,160
2017-06-09T10:39:37.205Z,156
2017-06-09T10:40:37.455Z,144
2017-06-09T10:41:37.120Z,148
2017-06-09T10:42:37.306Z,152
2017-06-09T10:43:37.310Z,144
2017-06-09T10:44:37.199Z,148
2017-06-09T10:45:37.135Z,148
2017-06-09T10:46:37.111Z,148
2017-06-09T10:47:37.239Z,144
2017-06-09T10:48:36.652Z,144
2017-06-09T10:49:36.639Z,132
2017-06-09T10:50:36.851Z,128
2017-06-09T10:51:36.751Z,120
2017-06-09T10:52:36.688Z,112
2017-06-09T10:53:36.679Z,112
2017-06-09T10:54:36.578Z,112
2017-06-09T10:55:36.529Z,104
2017-06-09T10:56:36.422Z,100
2017-06-09T10:57:36.432Z,96
2017-06-09T10:58:36.327Z,96
2017-06-09T10:59:36.287Z,92
2017-06-09T11:00:36.172Z,84
2017-06-09T11:01:36.135Z,76
2017-06-09T11:02:36.074Z,80
2017-06-09T11:03:36.008Z,76
2017-06-09T11:04:35.973Z,100
2017-06-09T11:05:35.870Z,104
2017-06-09T11:06:35.523Z,104
2017-06-09T11:07:35.796Z,104
2017-06-09T11:08:35.707Z,104
2017-06-09T11:09:35.350Z,104
2017-06-09T11:10:35.699Z,104
2017-06-09T11:11:35.548Z,100
2017-06-09T11:12:35.442Z,96
2017-06-09T11:13:34.865Z,84
2017-06-09T11:14:35.332Z,80
2017-06-09T11:15:34.920Z,80
2017-06-09T11:16:35.223Z,80
2017-06-09T11:17:35.489Z,92
2017-06-09T11:18:35.082Z,92
2017-06-09T11:19:34.711Z,96
2017-06-09T11:20:34.782Z,92
2017-06-09T11:21:34.871Z,88
2017-06-09T11:22:34.832Z,96
2017-06-09T11:23:34.779Z,80
2017-06-09T11:24:34.397Z,96
2017-06-09T11:25:34.652Z,88
2017-06-09T11:26:34.600Z,88
2017-06-09T11:27:34.191Z,88
2017-06-09T11:28:34.512Z,68
2017-06-09T11:29:34.418Z,72
2017-06-09T11:30:34.346Z,76
2017-06-09T11:31:34.259Z,72
2017-06-09T11:32:34.212Z,80
2017-06-09T11:33:34.345Z,92
2017-06-09T11:34:34.083Z,88
2017-06-09T11:35:34.028Z,80
2017-06-09T11:36:33.983Z,84
2017-06-09T11:37:33.570Z,88
2017-06-09T11:38:33.839Z,88
2017-06-09T11:39:33.161Z,84
2017-06-09T11:40:33.914Z,92
2017-06-09T11:41:33.646Z,84
2017-06-09T11:42:33.576Z,92
2017-06-09T11:43:33.543Z,88
2017-06-09T11:44:33.459Z,88
2017-06-09T11:45:33.102Z,88
2017-06-09T11:46:33.025Z,88
2017-06-09T11:47:33.267Z,88
2017-06-09T11:48:33.218Z,92
2017-06-09T11:49:32.857Z,92
2017-06-09T11:50:32.777Z,92
2017-06-09T11:51:33.035Z,88
2017-06-09T11:52:32.969Z,88
2017-06-09T11:53:32.898Z,88
2017-06-09T11:54:32.857Z,92
2017-06-09T11:55:32.470Z,92
2017-06-09T11:56:32.728Z,92
2017-06-09T11:57:32.335Z,88
2017-06-09T11:58:32.594Z,88
2017-06-09T11:59:32.520Z,88
2017-06-09T12:00:32.509Z,92
2017-06-09T12:01:32.357Z,92
2017-06-09T12:02:32.017Z,92
2017-06-09T12:03:32.158Z,92
2017-06-09T12:04:32.219Z,92
2017-06-09T12:05:31.575Z,88
2017-06-09T12:06:32.087Z,96
2017-06-09T12:07:32.068Z,92
2017-06-09T12:08:31.952Z,100
2017-06-09T12:09:31.900Z,100
2017-06-09T12:10:32.057Z,100
2017-06-09T12:11:31.784Z,100
2017-06-09T12:12:31.752Z,96
2017-06-09T12:13:31.647Z,96
2017-06-09T12:14:31.578Z,88
2017-06-09T12:15:31.552Z,88
2017-06-09T12:16:31.152Z,84
2017-06-09T12:17:31.391Z,80
2017-06-09T12:18:31.366Z,60
2017-06-09T12:19:31.262Z,72
2017-06-09T12:20:31.312Z,92
2017-06-09T12:21:31.202Z,100
2017-06-09T12:22:31.110Z,108
2017-06-09T12:23:31.044Z,108
2017-06-09T12:24:30.705Z,112
2017-06-09T12:25:30.422Z,108
2017-06-09T12:26:30.566Z,116
2017-06-09T12:27:30.518Z,116
2017-06-09T12:28:30.848Z,116
2017-06-09T12:29:30.676Z,112
2017-06-09T12:30:30.607Z,100
2017-06-09T12:31:30.576Z,108
2017-06-09T12:32:30.182Z,108
2017-06-09T12:33:30.428Z,104
2017-06-09T12:34:29.767Z,112
2017-06-09T12:35:30.303Z,112
2017-06-09T12:36:30.313Z,116
2017-06-09T12:37:30.171Z,120
2017-06-09T12:38:30.139Z,132
2017-06-09T12:39:30.245Z,100
2017-06-09T12:40:29.988Z,124
2017-06-09T12:41:29.626Z,100
2017-06-09T12:42:29.674Z,112
2017-06-09T12:43:29.927Z,88
2017-06-09T12:44:29.786Z,116
2017-06-09T12:45:29.367Z,132
2017-06-09T12:46:29.730Z,144
2017-06-09T12:47:28.956Z,144
2017-06-09T12:48:29.576Z,144
2017-06-09T12:49:29.561Z,148
2017-06-09T12:50:29.394Z,120
2017-06-09T12:51:29.047Z,124
2017-06-09T12:52:28.961Z,132
2017-06-09T12:53:28.636Z,144
2017-06-09T12:54:29.108Z,136
2017-06-09T12:55:28.762Z,132
2017-06-09T12:56:28.729Z,124
2017-06-09T12:57:28.987Z,116
2017-06-09T12:58:28.867Z,120
2017-06-09T12:59:28.526Z,124
2017-06-09T13:00:28.765Z,108
2017-06-09T13:01:28.868Z,104
2017-06-09T13:02:28.741Z,116
2017-06-09T13:03:28.559Z,128
2017-06-09T13:04:28.491Z,132
2017-06-09T13:05:28.594Z,136
2017-06-09T13:06:28.397Z,128
2017-06-09T13:07:28.340Z,136
2017-06-09T13:08:28.274Z,140
2017-06-09T13:09:28.207Z,120
2017-06-09T13:10:28.233Z,128
2017-06-09T13:11:28.052Z,124
2017-06-09T13:12:27.937Z,124
2017-06-09T13:13:27.966Z,140
2017-06-09T13:14:27.872Z,152
2017-06-09T13:15:27.801Z,136
2017-06-09T13:16:27.775Z,112
2017-06-09T13:17:27.705Z,84
2017-06-09T13:18:27.640Z,76
2017-06-09T13:19:27.590Z,52
2017-06-09T13:20:27.500Z,60
2017-06-09T13:21:26.843Z,88
2017-06-09T13:22:27.426Z,124
2017-06-09T13:23:27.394Z,140
2017-06-09T13:24:27.019Z,144
2017-06-09T13:25:26.905Z,140
2017-06-09T13:26:27.151Z,124
2017-06-09T13:27:27.135Z,120
2017-06-09T13:28:27.047Z,100
2017-06-09T13:29:26.662Z,84
2017-06-09T13:30:26.863Z,96
2017-06-09T13:31:26.837Z,116
2017-06-09T13:32:26.771Z,120
2017-06-09T13:33:26.724Z,104
2017-06-09T13:34:26.330Z,100
2017-06-09T13:35:26.282Z,100
2017-06-09T13:36:26.553Z,108
2017-06-09T13:37:25.870Z,100
2017-06-09T13:38:26.497Z,104
2017-06-09T13:39:26.333Z,88
2017-06-09T13:40:26.308Z,108
2017-06-09T13:41:26.208Z,116
2017-06-09T13:42:26.352Z,116
2017-06-09T13:43:26.111Z,108
2017-06-09T13:44:26.033Z,108
2017-06-09T13:45:25.991Z,112
2017-06-09T13:46:25.903Z,104
2017-06-09T13:47:25.523Z,104
2017-06-09T13:48:25.781Z,96
2017-06-09T13:49:25.101Z,84
2017-06-09T13:50:25.678Z,80
2017-06-09T13:51:25.577Z,72
2017-06-09T13:52:25.750Z,60
2017-06-09T13:53:25.483Z,52
2017-06-09T13:54:25.115Z,52
2017-06-09T13:55:25.365Z,60
2017-06-09T13:56:25.011Z,68
2017-06-09T13:57:24.920Z,64
2017-06-09T13:58:25.156Z,68
2017-06-09T13:59:25.104Z,80
2017-06-09T14:00:25.035Z,76
2017-06-09T14:01:24.990Z,76
2017-06-09T14:02:24.916Z,64
2017-06-09T14:03:33.114Z,60
2017-06-09T14:04:24.500Z,64
2017-06-09T14:05:24.730Z,68
2017-06-09T14:06:24.679Z,72
2017-06-09T14:07:24.612Z,76
2017-06-09T14:08:24.567Z,72
2017-06-09T14:09:24.180Z,72
2017-06-09T14:10:24.331Z,76
2017-06-09T14:11:24.380Z,68
2017-06-09T14:12:24.325Z,64
2017-06-09T14:13:24.302Z,68
2017-06-09T14:14:23.883Z,68
2017-06-09T14:15:24.095Z,68