createdAt,value
2023-03-06T00:02:00.656Z,11.60
2023-03-06T00:04:48.209Z,11.50
2023-03-06T00:07:35.762Z,11.50
2023-03-06T00:10:30.163Z,11.50
2023-03-06T00:13:20.162Z,11.40
2023-03-06T00:16:08.018Z,11.70
2023-03-06T00:18:55.558Z,11.60
2023-03-06T00:21:43.218Z,11.50
2023-03-06T00:24:31.260Z,11.50
2023-03-06T00:27:18.904Z,11.50
2023-03-06T00:30:07.719Z,11.40
2023-03-06T00:32:55.359Z,11.40
2023-03-06T00:35:43.276Z,11.30
2023-03-06T00:38:33.535Z,11.20
2023-03-06T00:41:21.651Z,11.20
2023-03-06T00:44:12.421Z,11.20
2023-03-06T00:47:00.040Z,11.20
2023-03-06T00:49:47.655Z,11.20
2023-03-06T00:52:35.574Z,11.20
2023-03-06T00:55:23.294Z,11.20
2023-03-06T00:58:12.607Z,11.20
2023-03-06T01:01:00.334Z,11.10
2023-03-06T01:03:48.312Z,11.10
2023-03-06T01:06:36.619Z,11.10
2023-03-06T01:09:24.777Z,11.00
2023-03-06T01:12:12.231Z,11.00
2023-03-06T01:15:00.349Z,10.90
2023-03-06T01:17:51.891Z,10.90
2023-03-06T01:20:39.458Z,11.00
2023-03-06T01:23:27.463Z,11.00
2023-03-06T01:26:15.863Z,10.80
2023-03-06T01:29:03.674Z,10.80
2023-03-06T01:31:51.219Z,10.90
2023-03-06T01:34:41.568Z,10.80
2023-03-06T01:37:29.019Z,10.80
2023-03-06T01:40:16.543Z,10.90
2023-03-06T01:43:33.513Z,11.00
2023-03-06T01:46:41.919Z,10.80
2023-03-06T01:49:36.661Z,10.80
2023-03-06T01:52:30.915Z,10.70
2023-03-06T01:55:25.815Z,10.70
2023-03-06T01:58:18.450Z,10.70
2023-03-06T02:01:06.242Z,10.70
2023-03-06T02:03:55.732Z,10.70
2023-03-06T02:06:43.970Z,10.60
2023-03-06T02:09:34.287Z,10.70
2023-03-06T02:12:24.192Z,10.60
2023-03-06T02:15:18.916Z,10.60
2023-03-06T02:18:06.847Z,10.50
2023-03-06T02:21:13.966Z,10.50
2023-03-06T02:24:51.899Z,10.50
2023-03-06T02:27:40.768Z,10.50
2023-03-06T02:30:30.502Z,10.70
2023-03-06T02:33:26.302Z,10.60
2023-03-06T02:36:16.695Z,10.40
2023-03-06T02:39:06.671Z,10.40
2023-03-06T02:41:54.629Z,10.50
2023-03-06T02:44:42.453Z,10.60
2023-03-06T02:47:30.451Z,10.70
2023-03-06T02:50:18.193Z,10.60
2023-03-06T02:53:06.738Z,10.50
2023-03-06T02:55:54.312Z,10.50
2023-03-06T02:58:42.648Z,10.40
2023-03-06T03:01:30.842Z,10.30
2023-03-06T03:04:18.567Z,10.30
2023-03-06T03:07:06.124Z,10.30
2023-03-06T03:09:54.000Z,10.30
2023-03-06T03:12:42.776Z,10.30
2023-03-06T03:15:30.454Z,10.40
2023-03-06T03:18:20.886Z,10.40
2023-03-06T03:21:12.115Z,10.30
2023-03-06T03:23:59.727Z,10.20
2023-03-06T03:26:47.238Z,10.10
2023-03-06T03:29:34.757Z,9.90
2023-03-06T03:32:22.339Z,10.00
2023-03-06T03:35:11.254Z,9.90
2023-03-06T03:37:58.945Z,9.90
2023-03-06T03:40:46.620Z,9.90
2023-03-06T03:43:34.592Z,10.00
2023-03-06T03:46:22.142Z,10.00
2023-03-06T03:49:12.754Z,9.90
2023-03-06T03:52:00.410Z,9.90
2023-03-06T03:54:49.932Z,9.90
2023-03-06T03:57:39.657Z,9.90
2023-03-06T04:00:27.126Z,9.90
2023-03-06T04:03:15.562Z,9.90
2023-03-06T04:06:04.016Z,9.90
2023-03-06T04:08:52.032Z,10.00
2023-03-06T04:11:39.781Z,10.00
2023-03-06T04:14:30.441Z,9.90
2023-03-06T04:17:21.147Z,9.90
2023-03-06T04:20:10.064Z,10.00
2023-03-06T04:22:57.607Z,10.00
2023-03-06T04:25:46.506Z,9.80
2023-03-06T04:28:34.282Z,10.00
2023-03-06T04:31:25.067Z,9.70
2023-03-06T04:34:12.901Z,9.90
2023-03-06T04:37:00.456Z,9.80
2023-03-06T04:39:50.751Z,9.80
2023-03-06T04:42:38.314Z,9.90
2023-03-06T04:45:28.882Z,9.90
2023-03-06T04:48:21.688Z,10.20
2023-03-06T04:51:12.262Z,10.00
2023-03-06T04:54:00.106Z,9.90
2023-03-06T04:56:47.897Z,9.90
2023-03-06T04:59:36.917Z,10.00
2023-03-06T05:02:26.265Z,9.90
2023-03-06T05:05:15.343Z,10.00
2023-03-06T05:08:02.851Z,9.90
2023-03-06T05:11:03.711Z,10.00
2023-03-06T05:13:51.684Z,10.00
2023-03-06T05:16:39.168Z,10.00
2023-03-06T05:19:27.296Z,9.90
2023-03-06T05:22:15.137Z,10.10
2023-03-06T05:25:03.551Z,10.00
2023-03-06T05:27:51.249Z,10.00
2023-03-06T05:30:39.643Z,9.80
2023-03-06T05:33:27.349Z,9.80
2023-03-06T05:36:14.833Z,9.80
2023-03-06T05:39:02.469Z,9.50
2023-03-06T05:41:50.140Z,9.70
2023-03-06T05:44:38.298Z,9.80
2023-03-06T05:47:25.819Z,9.90
2023-03-06T05:50:14.925Z,10.00
2023-03-06T05:53:02.587Z,10.10
2023-03-06T05:56:07.022Z,10.10
2023-03-06T05:58:54.893Z,10.20
2023-03-06T06:01:42.944Z,10.00
2023-03-06T06:04:30.667Z,10.20
2023-03-06T06:07:18.342Z,10.30
2023-03-06T06:10:07.843Z,10.30
2023-03-06T06:12:55.228Z,10.40
2023-03-06T06:15:42.643Z,10.60
2023-03-06T06:18:30.090Z,10.40
2023-03-06T06:21:17.667Z,10.30
2023-03-06T06:24:05.615Z,10.30
2023-03-06T06:26:55.187Z,10.40
2023-03-06T06:29:42.762Z,10.60
2023-03-06T06:32:30.306Z,10.70
2023-03-06T06:35:18.495Z,10.80
2023-03-06T06:38:06.098Z,10.90
2023-03-06T06:41:19.300Z,11.00
2023-03-06T06:44:01.416Z,11.20
2023-03-06T06:47:21.432Z,11.20
2023-03-06T06:49:57.950Z,11.10
2023-03-06T06:52:45.483Z,11.30
2023-03-06T06:55:32.987Z,11.60
2023-03-06T06:58:20.485Z,11.70
2023-03-06T07:01:11.127Z,11.80
2023-03-06T07:03:58.831Z,11.60
2023-03-06T07:06:47.008Z,11.80
2023-03-06T07:09:34.608Z,11.90
2023-03-06T07:12:22.204Z,11.80
2023-03-06T07:15:13.698Z,12.20
2023-03-06T07:18:01.503Z,12.10
2023-03-06T07:20:50.474Z,12.40
2023-03-06T07:23:38.184Z,12.30
2023-03-06T07:26:27.971Z,12.50
2023-03-06T07:29:16.195Z,12.50
2023-03-06T07:32:04.146Z,12.80
2023-03-06T07:34:51.696Z,13.00
2023-03-06T07:37:39.170Z,13.30
2023-03-06T07:40:27.730Z,13.40
2023-03-06T07:43:19.445Z,13.30
2023-03-06T07:46:07.730Z,13.40
2023-03-06T07:48:55.404Z,13.60
2023-03-06T07:51:43.433Z,13.80
2023-03-06T07:54:32.836Z,13.90
2023-03-06T07:57:20.407Z,14.00
2023-03-06T08:00:13.855Z,14.30
2023-03-06T08:03:01.947Z,14.20
2023-03-06T08:05:49.494Z,14.10
2023-03-06T08:08:39.673Z,14.20
2023-03-06T08:11:30.548Z,14.40
2023-03-06T08:14:18.116Z,14.50
2023-03-06T08:17:05.716Z,14.60
2023-03-06T08:19:53.134Z,14.60
2023-03-06T08:22:41.130Z,14.50
2023-03-06T08:25:29.546Z,14.70
2023-03-06T08:28:17.010Z,14.90
2023-03-06T08:31:38.108Z,15.00
2023-03-06T08:34:26.495Z,15.30
2023-03-06T08:37:13.944Z,15.50
2023-03-06T08:40:04.625Z,15.40
2023-03-06T08:42:52.137Z,15.70
2023-03-06T08:45:40.435Z,15.90
2023-03-06T08:48:28.432Z,16.10
2023-03-06T08:51:17.502Z,15.90
2023-03-06T08:54:05.323Z,16.10
2023-03-06T08:56:53.246Z,16.40
2023-03-06T08:59:42.234Z,16.50
2023-03-06T09:02:29.614Z,16.50
2023-03-06T09:05:17.340Z,16.50
2023-03-06T09:08:05.070Z,16.80
2023-03-06T09:10:52.692Z,16.30
2023-03-06T09:13:41.372Z,16.50
2023-03-06T09:16:29.206Z,16.50
2023-03-06T09:19:16.724Z,16.20
2023-03-06T09:22:04.378Z,16.50
2023-03-06T09:24:52.602Z,16.50
2023-03-06T09:27:41.766Z,15.90
2023-03-06T09:30:29.394Z,16.40
2023-03-06T09:33:18.283Z,16.80
2023-03-06T09:36:09.338Z,17.30
2023-03-06T09:38:57.123Z,17.20
2023-03-06T09:41:48.321Z,17.40
2023-03-06T09:44:41.357Z,17.40
2023-03-06T09:48:13.476Z,17.70
2023-03-06T09:51:15.742Z,17.90
2023-03-06T09:54:14.824Z,17.40
2023-03-06T09:57:03.726Z,17.30
2023-03-06T09:59:56.277Z,17.60
2023-03-06T10:03:00.682Z,18.00
2023-03-06T10:05:57.407Z,17.40
2023-03-06T10:09:33.561Z,15.80
2023-03-06T10:12:26.104Z,16.80
2023-03-06T10:15:26.002Z,16.60
2023-03-06T10:18:14.502Z,16.90
2023-03-06T10:21:30.063Z,17.30
2023-03-06T10:24:22.257Z,16.70
2023-03-06T10:27:46.818Z,17.00
2023-03-06T10:31:05.654Z,17.10
2023-03-06T10:33:57.865Z,17.20
2023-03-06T10:36:45.714Z,17.70
2023-03-06T10:39:33.239Z,18.30
2023-03-06T10:42:20.793Z,18.50
2023-03-06T10:45:18.476Z,18.70
2023-03-06T10:48:18.401Z,18.50
2023-03-06T10:51:26.265Z,19.10
2023-03-06T10:54:16.423Z,18.80
2023-03-06T10:57:31.978Z,19.20
2023-03-06T11:00:40.876Z,19.30
2023-03-06T11:03:29.136Z,18.70
2023-03-06T11:06:36.716Z,19.10
2023-03-06T11:09:26.551Z,19.10
2023-03-06T11:12:32.622Z,17.00
2023-03-06T11:15:23.648Z,17.90
2023-03-06T11:18:11.076Z,17.30
2023-03-06T11:20:58.861Z,17.30
2023-03-06T11:23:49.756Z,17.50
2023-03-06T11:27:02.198Z,17.30
2023-03-06T11:29:55.182Z,17.30
2023-03-06T11:32:52.583Z,17.60
2023-03-06T11:35:58.287Z,17.60
2023-03-06T11:38:54.411Z,17.90
2023-03-06T11:42:12.996Z,17.10
2023-03-06T11:45:32.842Z,17.40
2023-03-06T11:48:39.645Z,17.00
2023-03-06T11:51:38.418Z,16.90
2023-03-06T11:54:26.433Z,16.60
2023-03-06T11:57:24.295Z,17.20
2023-03-06T12:01:01.954Z,17.20
2023-03-06T12:04:22.380Z,17.40
2023-03-06T12:07:38.623Z,17.00
2023-03-06T12:10:51.310Z,17.10
2023-03-06T12:14:23.538Z,16.90
2023-03-06T12:17:36.689Z,17.40
2023-03-06T12:21:15.714Z,16.90
2023-03-06T12:25:02.301Z,17.40
2023-03-06T12:28:28.042Z,17.30
2023-03-06T12:31:26.705Z,17.30
2023-03-06T12:34:56.204Z,17.10
2023-03-06T12:38:26.957Z,17.30
2023-03-06T12:41:57.686Z,16.90
2023-03-06T12:45:22.908Z,17.30
2023-03-06T12:48:20.992Z,17.00
2023-03-06T12:51:14.925Z,17.30
2023-03-06T12:54:04.006Z,17.10
2023-03-06T12:56:53.936Z,16.90
2023-03-06T12:59:50.158Z,16.90
2023-03-06T13:03:14.073Z,16.90
2023-03-06T13:06:14.825Z,16.50
2023-03-06T13:09:54.328Z,16.90
2023-03-06T13:13:02.187Z,16.80
2023-03-06T13:16:12.296Z,16.40
2023-03-06T13:19:29.099Z,16.50
2023-03-06T13:22:30.371Z,16.30
2023-03-06T13:25:20.543Z,16.60
2023-03-06T13:28:40.432Z,16.20
2023-03-06T13:31:32.964Z,16.70
2023-03-06T13:34:35.713Z,16.60
2023-03-06T13:37:23.614Z,16.40
2023-03-06T13:40:11.041Z,16.70
2023-03-06T13:43:08.008Z,16.80
2023-03-06T13:45:59.499Z,16.40
2023-03-06T13:49:08.281Z,16.10
2023-03-06T13:51:55.699Z,16.20
2023-03-06T13:55:01.976Z,16.00
2023-03-06T13:58:28.017Z,16.30
2023-03-06T14:01:46.722Z,16.00
2023-03-06T14:04:49.071Z,16.30
2023-03-06T14:08:14.141Z,16.40
2023-03-06T14:11:22.683Z,16.70
2023-03-06T14:14:12.533Z,16.70
2023-03-06T14:17:04.841Z,16.50
2023-03-06T14:19:52.851Z,16.40
2023-03-06T14:22:40.426Z,16.10
2023-03-06T14:25:31.512Z,16.30
2023-03-06T14:28:28.869Z,16.60
2023-03-06T14:31:20.720Z,16.60
2023-03-06T14:34:22.497Z,16.40
2023-03-06T14:37:22.830Z,16.20
2023-03-06T14:40:13.889Z,16.10
2023-03-06T14:43:31.895Z,16.30
2023-03-06T14:46:22.679Z,16.20
2023-03-06T14:49:11.085Z,16.00
2023-03-06T14:52:00.683Z,15.80
2023-03-06T14:54:49.782Z,15.70
2023-03-06T14:57:37.685Z,15.80
2023-03-06T15:00:35.810Z,16.00
2023-03-06T15:03:55.533Z,16.20
2023-03-06T15:06:45.133Z,16.10
2023-03-06T15:09:36.008Z,15.90
2023-03-06T15:12:33.997Z,15.80
2023-03-06T15:15:30.404Z,15.70
2023-03-06T15:18:39.190Z,15.60
2023-03-06T15:21:32.412Z,15.50
2023-03-06T15:24:33.221Z,15.60
2023-03-06T15:27:29.760Z,15.60
2023-03-06T15:30:36.733Z,15.20
2023-03-06T15:33:26.780Z,15.20
2023-03-06T15:36:27.688Z,15.10
2023-03-06T15:39:30.017Z,15.40
2023-03-06T15:42:26.942Z,15.20
2023-03-06T15:45:20.041Z,15.30
2023-03-06T15:48:18.773Z,15.10
2023-03-06T15:51:06.935Z,15.00
2023-03-06T15:53:59.808Z,15.10
2023-03-06T15:56:53.480Z,15.20
2023-03-06T15:59:45.665Z,14.60
2023-03-06T16:02:33.513Z,14.60
2023-03-06T16:05:22.230Z,14.80
2023-03-06T16:08:14.747Z,14.60
2023-03-06T16:11:03.226Z,14.50
2023-03-06T16:13:51.085Z,14.60
2023-03-06T16:16:39.775Z,14.70
2023-03-06T16:19:28.041Z,14.40
2023-03-06T16:22:15.720Z,14.50
2023-03-06T16:25:03.408Z,14.50
2023-03-06T16:27:59.987Z,14.50
2023-03-06T16:30:47.505Z,14.50
2023-03-06T16:33:34.978Z,14.30
2023-03-06T16:36:27.525Z,14.40
2023-03-06T16:39:21.626Z,14.30
2023-03-06T16:42:09.049Z,14.20
2023-03-06T16:44:56.735Z,14.20
2023-03-06T16:47:46.492Z,14.10
2023-03-06T16:50:39.298Z,14.20
2023-03-06T16:53:26.900Z,14.10
2023-03-06T16:56:18.206Z,13.90
2023-03-06T16:59:05.734Z,13.90
2023-03-06T17:01:53.178Z,14.10
2023-03-06T17:04:40.687Z,13.80
2023-03-06T17:07:29.612Z,13.80
2023-03-06T17:10:19.890Z,13.90
2023-03-06T17:13:08.581Z,13.80
2023-03-06T17:15:56.994Z,13.80
2023-03-06T17:18:46.426Z,13.70
2023-03-06T17:21:35.506Z,13.60
2023-03-06T17:24:23.423Z,13.70
2023-03-06T17:27:11.528Z,13.70
2023-03-06T17:29:59.802Z,13.60
2023-03-06T17:32:47.270Z,13.50
2023-03-06T17:35:36.323Z,13.60
2023-03-06T17:38:23.819Z,13.60
2023-03-06T17:41:13.272Z,13.40
2023-03-06T17:44:03.932Z,13.50
2023-03-06T17:46:51.423Z,13.40
2023-03-06T17:49:39.021Z,13.40
2023-03-06T17:52:26.585Z,13.40
2023-03-06T17:55:14.273Z,13.30
2023-03-06T17:58:01.766Z,13.30
2023-03-06T18:00:49.304Z,13.30
2023-03-06T18:03:38.560Z,13.40
2023-03-06T18:06:27.850Z,13.30
2023-03-06T18:09:15.322Z,13.20
2023-03-06T18:12:03.344Z,13.40
2023-03-06T18:14:50.937Z,13.30
2023-03-06T18:17:38.931Z,13.40
2023-03-06T18:20:26.428Z,13.30
2023-03-06T18:23:14.298Z,13.10
2023-03-06T18:26:20.273Z,13.50
2023-03-06T18:29:08.234Z,13.60
2023-03-06T18:31:56.957Z,13.30
2023-03-06T18:34:44.638Z,13.50
2023-03-06T18:40:37.212Z,13.40
2023-03-06T18:43:24.993Z,13.60
2023-03-06T18:46:12.658Z,13.40
2023-03-06T18:49:01.222Z,13.50
2023-03-06T18:51:50.806Z,13.50
2023-03-06T18:54:38.700Z,13.50
2023-03-06T18:57:29.214Z,13.20
2023-03-06T19:00:18.616Z,13.40
2023-03-06T19:03:06.025Z,13.40
2023-03-06T19:05:53.731Z,13.20
2023-03-06T19:08:41.619Z,13.40
2023-03-06T19:11:32.083Z,13.40
2023-03-06T19:14:21.443Z,13.30
2023-03-06T19:17:09.006Z,13.40
2023-03-06T19:19:56.453Z,13.30
2023-03-06T19:22:43.945Z,13.40
2023-03-06T19:25:31.489Z,13.30
2023-03-06T19:28:18.910Z,13.20
2023-03-06T19:31:19.623Z,13.10
2023-03-06T19:34:07.113Z,13.30
2023-03-06T19:36:54.614Z,13.00
2023-03-06T19:39:43.768Z,13.10
2023-03-06T19:42:32.226Z,13.20
2023-03-06T19:45:19.657Z,13.20
2023-03-06T19:48:10.266Z,13.30
2023-03-06T19:51:02.690Z,13.00
2023-03-06T19:53:50.219Z,13.20
2023-03-06T19:56:37.710Z,13.20
2023-03-06T19:59:25.223Z,13.00
2023-03-06T20:02:13.402Z,13.10
2023-03-06T20:05:00.890Z,13.10
2023-03-06T20:07:48.734Z,13.30
2023-03-06T20:10:37.152Z,12.80
2023-03-06T20:13:24.705Z,13.00
2023-03-06T20:16:12.728Z,13.20
2023-03-06T20:19:02.177Z,13.10
2023-03-06T20:21:49.623Z,13.20
2023-03-06T20:24:37.702Z,13.10
2023-03-06T20:27:25.163Z,13.20
2023-03-06T20:30:12.904Z,13.20
2023-03-06T20:33:00.455Z,13.10
2023-03-06T20:35:48.350Z,13.00
2023-03-06T20:38:35.901Z,13.10
2023-03-06T20:41:27.078Z,13.30
2023-03-06T20:44:20.167Z,13.40
2023-03-06T20:47:08.981Z,13.20
2023-03-06T20:49:56.641Z,13.20
2023-03-06T20:52:44.131Z,13.30
2023-03-06T20:55:31.585Z,13.40
2023-03-06T20:58:19.002Z,13.20
2023-03-06T21:01:06.555Z,13.20
2023-03-06T21:03:56.945Z,13.10
2023-03-06T21:06:46.977Z,12.90
2023-03-06T21:09:37.745Z,12.90
2023-03-06T21:12:25.359Z,12.90
2023-03-06T21:15:13.199Z,12.70
2023-03-06T21:18:01.304Z,12.70
2023-03-06T21:20:49.034Z,12.70
2023-03-06T21:23:37.815Z,12.70
2023-03-06T21:26:28.934Z,12.70
2023-03-06T21:29:16.367Z,12.70
2023-03-06T21:32:04.139Z,12.30
2023-03-06T21:34:51.795Z,12.50
2023-03-06T21:37:39.268Z,12.40
2023-03-06T21:40:26.679Z,12.50
2023-03-06T21:43:15.789Z,12.40
2023-03-06T21:46:03.553Z,12.50
2023-03-06T21:48:51.337Z,12.50
2023-03-06T21:51:38.952Z,12.50
2023-03-06T21:54:27.082Z,12.50
2023-03-06T21:57:14.590Z,12.60
2023-03-06T22:00:02.326Z,12.50
2023-03-06T22:02:50.829Z,12.40
2023-03-06T22:05:38.257Z,12.60
2023-03-06T22:08:25.701Z,12.50
2023-03-06T22:11:17.858Z,12.60
2023-03-06T22:14:06.296Z,12.60
2023-03-06T22:16:53.861Z,12.60
2023-03-06T22:19:41.726Z,12.60
2023-03-06T22:22:29.128Z,12.50
2023-03-06T22:25:16.662Z,12.50
2023-03-06T22:28:04.149Z,12.50
2023-03-06T22:30:51.611Z,12.50
2023-03-06T22:33:39.184Z,12.40
2023-03-06T22:36:32.672Z,12.40
2023-03-06T22:39:20.130Z,12.40
2023-03-06T22:42:07.629Z,12.30
2023-03-06T22:44:55.055Z,12.40
2023-03-06T22:47:42.494Z,12.40
2023-03-06T22:50:30.001Z,12.40
2023-03-06T22:53:17.421Z,12.40
2023-03-06T22:56:08.183Z,12.50
2023-03-06T22:58:55.994Z,12.40
2023-03-06T23:01:43.612Z,12.40
2023-03-06T23:04:31.214Z,12.40
2023-03-06T23:07:22.177Z,12.40
2023-03-06T23:10:10.785Z,12.30
2023-03-06T23:12:58.291Z,12.20
2023-03-06T23:15:45.748Z,12.20
2023-03-06T23:18:35.433Z,12.20
2023-03-06T23:21:24.459Z,12.30
2023-03-06T23:24:11.920Z,12.30
2023-03-06T23:26:59.353Z,12.30
2023-03-06T23:29:50.656Z,12.30
2023-03-06T23:32:38.140Z,12.30
2023-03-06T23:35:26.448Z,12.20
2023-03-06T23:38:14.246Z,12.20
2023-03-06T23:41:16.168Z,12.10
2023-03-06T23:44:04.588Z,12.00
2023-03-06T23:46:52.736Z,11.90
2023-03-06T23:49:40.211Z,11.90
2023-03-06T23:52:27.678Z,11.80
2023-03-06T23:55:15.211Z,11.80
2023-03-06T23:58:02.635Z,11.80
