createdAt,value
2019-04-04T00:01:59.285Z,8.40
2019-04-04T00:04:28.784Z,8.30
2019-04-04T00:06:58.750Z,8.30
2019-04-04T00:09:28.798Z,8.30
2019-04-04T00:11:58.330Z,8.40
2019-04-04T00:14:28.098Z,8.30
2019-04-04T00:16:57.521Z,8.40
2019-04-04T00:19:27.880Z,8.30
2019-04-04T00:22:17.304Z,8.30
2019-04-04T00:24:47.207Z,8.30
2019-04-04T00:27:16.985Z,8.30
2019-04-04T00:30:05.531Z,8.30
2019-04-04T00:32:53.980Z,8.40
2019-04-04T00:35:42.588Z,8.30
2019-04-04T00:38:31.145Z,8.30
2019-04-04T00:41:19.797Z,8.30
2019-04-04T00:44:08.238Z,8.30
2019-04-04T00:46:38.454Z,8.30
2019-04-04T00:49:26.970Z,8.30
2019-04-04T00:52:15.498Z,8.30
2019-04-04T00:55:04.032Z,8.30
2019-04-04T00:57:33.617Z,8.30
2019-04-04T01:00:03.308Z,8.30
2019-04-04T01:02:52.917Z,8.30
2019-04-04T01:05:22.554Z,8.30
2019-04-04T01:08:06.635Z,8.30
2019-04-04T01:10:35.600Z,8.30
2019-04-04T01:13:27.535Z,8.30
2019-04-04T01:15:56.012Z,8.30
2019-04-04T01:18:44.677Z,8.30
2019-04-04T01:21:14.489Z,8.40
2019-04-04T01:23:44.354Z,8.40
2019-04-04T01:26:13.981Z,8.40
2019-04-04T01:29:02.452Z,8.30
2019-04-04T01:31:51.080Z,8.30
2019-04-04T01:34:39.555Z,8.30
2019-04-04T01:37:09.058Z,8.30
2019-04-04T01:39:38.337Z,8.20
2019-04-04T01:42:07.929Z,8.30
2019-04-04T01:44:37.345Z,8.30
2019-04-04T01:47:08.494Z,8.30
2019-04-04T01:49:57.212Z,8.20
2019-04-04T01:52:45.663Z,8.30
2019-04-04T01:55:15.125Z,8.30
2019-04-04T01:58:03.590Z,8.30
2019-04-04T02:00:52.138Z,8.40
2019-04-04T02:03:22.660Z,8.40
2019-04-04T02:05:52.701Z,8.30
2019-04-04T02:08:22.145Z,8.30
2019-04-04T02:10:51.503Z,8.30
2019-04-04T02:13:40.946Z,8.30
2019-04-04T02:16:30.087Z,8.20
2019-04-04T02:19:18.742Z,8.30
2019-04-04T02:22:07.732Z,8.30
2019-04-04T02:27:51.725Z,8.30
2019-04-04T02:33:35.924Z,8.30
2019-04-04T02:36:24.423Z,8.20
2019-04-04T02:39:14.710Z,8.30
2019-04-04T02:42:03.126Z,8.30
2019-04-04T02:44:51.745Z,8.20
2019-04-04T02:47:40.217Z,8.20
2019-04-04T02:50:28.683Z,8.20
2019-04-04T02:53:20.425Z,8.30
2019-04-04T02:56:07.687Z,8.30
2019-04-04T02:58:56.836Z,8.30
2019-04-04T03:01:45.307Z,8.30
2019-04-04T03:04:33.895Z,8.30
2019-04-04T03:07:22.423Z,8.30
2019-04-04T03:09:51.923Z,8.30
2019-04-04T03:12:40.335Z,8.30
2019-04-04T03:15:28.824Z,8.30
2019-04-04T03:18:17.277Z,8.30
2019-04-04T03:21:05.726Z,8.30
2019-04-04T03:23:54.341Z,8.30
2019-04-04T03:26:42.912Z,8.40
2019-04-04T03:29:31.453Z,8.40
2019-04-04T03:32:19.929Z,8.30
2019-04-04T03:35:08.383Z,8.30
2019-04-04T03:37:40.445Z,8.30
2019-04-04T03:40:28.223Z,8.40
2019-04-04T03:43:16.965Z,8.40
2019-04-04T03:46:06.966Z,8.30
2019-04-04T03:48:55.809Z,8.40
2019-04-04T03:51:44.383Z,8.40
2019-04-04T03:54:32.885Z,8.40
2019-04-04T03:57:21.443Z,8.30
2019-04-04T04:00:10.183Z,8.40
2019-04-04T04:05:41.060Z,8.40
2019-04-04T04:11:06.520Z,8.30
2019-04-04T04:16:34.932Z,8.40
2019-04-04T04:21:57.691Z,8.20
2019-04-04T04:27:22.700Z,8.30
2019-04-04T04:32:48.060Z,8.20
2019-04-04T04:38:12.628Z,8.20
2019-04-04T04:40:53.908Z,8.20
2019-04-04T04:43:34.768Z,8.20
2019-04-04T04:46:17.872Z,8.20
2019-04-04T04:51:44.090Z,8.20
2019-04-04T04:54:25.106Z,8.30
2019-04-04T04:57:06.201Z,8.30
2019-04-04T04:59:49.326Z,8.20
2019-04-04T05:02:33.732Z,8.20
2019-04-04T05:05:15.101Z,8.20
2019-04-04T05:07:56.306Z,8.20
2019-04-04T05:10:36.975Z,8.20
2019-04-04T05:13:18.322Z,8.20
2019-04-04T05:15:59.364Z,8.20
2019-04-04T05:18:39.752Z,8.20
2019-04-04T05:21:25.476Z,8.20
2019-04-04T05:23:52.196Z,8.20
2019-04-04T05:29:16.105Z,8.20
2019-04-04T05:31:45.721Z,8.20
2019-04-04T05:34:15.297Z,8.20
2019-04-04T05:36:44.851Z,8.20
2019-04-04T05:39:17.716Z,8.20
2019-04-04T05:41:45.548Z,8.20
2019-04-04T05:44:15.000Z,8.20
2019-04-04T05:46:44.553Z,8.20
2019-04-04T05:49:14.111Z,8.20
2019-04-04T05:51:43.645Z,8.20
2019-04-04T05:54:13.187Z,8.20
2019-04-04T05:56:44.521Z,8.30
2019-04-04T05:59:14.002Z,8.30
2019-04-04T06:01:43.495Z,8.40
2019-04-04T06:04:12.972Z,8.40
2019-04-04T06:06:42.451Z,8.40
2019-04-04T06:09:13.940Z,8.40
2019-04-04T06:11:43.188Z,8.40
2019-04-04T06:14:12.711Z,8.40
2019-04-04T06:16:42.275Z,8.40
2019-04-04T06:19:13.966Z,8.40
2019-04-04T06:21:42.999Z,8.40
2019-04-04T06:24:12.424Z,8.30
2019-04-04T06:26:41.980Z,8.30
2019-04-04T06:29:11.513Z,8.30
2019-04-04T06:31:40.959Z,8.30
2019-04-04T06:34:10.966Z,8.30
2019-04-04T06:36:41.025Z,8.30
2019-04-04T06:39:10.629Z,8.20
2019-04-04T06:41:40.194Z,8.20
2019-04-04T06:44:12.744Z,8.30
2019-04-04T06:46:41.026Z,8.20
2019-04-04T06:49:10.534Z,8.20
2019-04-04T06:51:40.140Z,8.20
2019-04-04T06:54:09.676Z,8.20
2019-04-04T06:56:39.227Z,8.20
2019-04-04T06:59:11.126Z,8.20
2019-04-04T07:01:39.980Z,8.20
2019-04-04T07:04:09.544Z,8.20
2019-04-04T07:06:41.634Z,8.20
2019-04-04T07:09:10.234Z,8.20
2019-04-04T07:11:39.704Z,8.20
2019-04-04T07:14:09.278Z,8.10
2019-04-04T07:16:38.863Z,8.20
2019-04-04T07:19:08.847Z,8.10
2019-04-04T07:21:38.296Z,8.10
2019-04-04T07:24:07.820Z,8.00
2019-04-04T07:26:37.284Z,8.00
2019-04-04T07:29:07.343Z,7.90
2019-04-04T07:31:38.306Z,7.80
2019-04-04T07:34:08.117Z,7.70
2019-04-04T07:36:37.657Z,7.60
2019-04-04T07:39:07.313Z,7.60
2019-04-04T07:41:40.045Z,7.60
2019-04-04T07:44:08.069Z,7.60
2019-04-04T07:46:40.805Z,7.60
2019-04-04T07:49:08.742Z,7.60
2019-04-04T07:51:38.231Z,7.60
2019-04-04T07:54:08.050Z,7.50
2019-04-04T07:56:37.704Z,7.50
2019-04-04T07:59:07.265Z,7.40
2019-04-04T08:01:36.799Z,7.40
2019-04-04T08:04:06.771Z,7.30
2019-04-04T08:06:36.430Z,7.20
2019-04-04T08:09:07.423Z,7.20
2019-04-04T08:11:36.975Z,7.10
2019-04-04T08:14:06.499Z,7.10
2019-04-04T08:16:35.980Z,7.10
2019-04-04T08:19:06.000Z,7.20
2019-04-04T08:21:35.524Z,7.10
2019-04-04T08:24:05.138Z,7.10
2019-04-04T08:26:34.572Z,7.10
2019-04-04T08:29:04.300Z,7.10
2019-04-04T08:31:33.871Z,7.00
2019-04-04T08:34:03.322Z,7.00
2019-04-04T08:36:35.694Z,7.00
2019-04-04T08:39:06.738Z,7.10
2019-04-04T08:41:55.347Z,6.90
2019-04-04T08:44:24.873Z,6.90
2019-04-04T08:46:55.774Z,6.80
2019-04-04T08:49:25.326Z,6.80
2019-04-04T08:51:54.859Z,6.80
2019-04-04T08:54:24.322Z,6.80
2019-04-04T08:56:53.840Z,6.80
2019-04-04T08:59:23.439Z,6.80
2019-04-04T09:01:52.990Z,6.90
2019-04-04T09:04:24.037Z,6.80
2019-04-04T09:06:53.668Z,6.80
2019-04-04T09:09:23.226Z,6.90
2019-04-04T09:11:52.780Z,6.90
2019-04-04T09:14:22.246Z,6.90
2019-04-04T09:16:51.774Z,6.90
2019-04-04T09:19:21.290Z,6.90
2019-04-04T09:21:50.735Z,6.70
2019-04-04T09:24:20.202Z,6.70
2019-04-04T09:26:49.676Z,6.70
2019-04-04T09:29:19.151Z,6.70
2019-04-04T09:31:48.598Z,6.70
2019-04-04T09:34:18.034Z,6.70
2019-04-04T09:36:47.544Z,6.80
2019-04-04T09:39:16.991Z,6.80
2019-04-04T09:41:46.422Z,6.70
2019-04-04T09:44:16.022Z,6.80
2019-04-04T09:46:45.561Z,6.80
2019-04-04T09:49:15.053Z,6.80
2019-04-04T09:51:44.576Z,6.80
2019-04-04T09:54:14.106Z,6.80
2019-04-04T09:56:43.626Z,6.80
2019-04-04T09:59:13.053Z,6.80
2019-04-04T10:01:42.563Z,6.80
2019-04-04T10:04:12.105Z,6.70
2019-04-04T10:06:41.654Z,6.70
2019-04-04T10:09:15.903Z,6.80
2019-04-04T10:11:44.063Z,6.70
2019-04-04T10:14:13.591Z,6.70
2019-04-04T10:16:43.190Z,6.70
2019-04-04T10:19:12.663Z,6.70
2019-04-04T10:21:42.243Z,6.70
2019-04-04T10:24:11.683Z,6.60
2019-04-04T10:26:41.194Z,6.60
2019-04-04T10:29:10.750Z,6.60
2019-04-04T10:31:40.248Z,6.50
2019-04-04T10:34:09.740Z,6.50
2019-04-04T10:36:39.284Z,6.50
2019-04-04T10:39:12.867Z,6.50
2019-04-04T10:41:42.876Z,6.50
2019-04-04T10:44:12.470Z,6.60
2019-04-04T10:46:41.978Z,6.60
2019-04-04T10:49:11.478Z,6.70
2019-04-04T10:51:41.026Z,6.70
2019-04-04T10:54:10.505Z,6.70
2019-04-04T10:56:40.031Z,6.70
2019-04-04T10:59:09.470Z,6.70
2019-04-04T11:01:39.039Z,6.70
2019-04-04T11:04:08.531Z,6.70
2019-04-04T11:06:38.024Z,6.80
2019-04-04T11:09:08.199Z,6.80
2019-04-04T11:11:37.690Z,6.80
2019-04-04T11:14:07.214Z,6.90
2019-04-04T11:16:36.684Z,6.90
2019-04-04T11:19:06.262Z,6.90
2019-04-04T11:21:35.807Z,6.90
2019-04-04T11:24:05.431Z,6.90
2019-04-04T11:26:34.966Z,6.90
2019-04-04T11:29:04.616Z,6.90
2019-04-04T11:31:34.074Z,7.00
2019-04-04T11:34:22.578Z,7.00
2019-04-04T11:37:11.492Z,7.00
2019-04-04T11:40:00.075Z,7.00
2019-04-04T11:42:49.127Z,7.10
2019-04-04T11:45:30.515Z,7.10
2019-04-04T11:48:12.235Z,7.20
2019-04-04T11:50:53.643Z,7.20
2019-04-04T11:53:35.291Z,7.30
2019-04-04T11:56:16.682Z,7.30
2019-04-04T11:58:58.358Z,7.30
2019-04-04T12:01:41.076Z,7.30
2019-04-04T12:04:22.352Z,7.30
2019-04-04T12:07:04.047Z,7.30
2019-04-04T12:09:45.669Z,7.30
2019-04-04T12:12:26.507Z,7.30
2019-04-04T12:15:08.133Z,7.30
2019-04-04T12:17:49.603Z,7.30
2019-04-04T12:20:30.329Z,7.30
2019-04-04T12:23:11.191Z,7.30
2019-04-04T12:25:52.664Z,7.30
2019-04-04T12:28:34.100Z,7.20
2019-04-04T12:31:14.943Z,7.20
2019-04-04T12:33:56.739Z,7.20
2019-04-04T12:36:37.879Z,7.20
2019-04-04T12:39:18.922Z,7.20
2019-04-04T12:42:03.456Z,7.30
2019-04-04T12:44:45.007Z,7.30
2019-04-04T12:47:26.672Z,7.20
2019-04-04T12:50:07.466Z,7.20
2019-04-04T12:52:48.483Z,7.20
2019-04-04T12:55:18.446Z,7.20
2019-04-04T12:58:06.969Z,7.30
2019-04-04T13:00:55.565Z,7.30
2019-04-04T13:03:44.227Z,7.30
2019-04-04T13:06:32.793Z,7.30
2019-04-04T13:09:21.337Z,7.30
2019-04-04T13:12:09.829Z,7.40
2019-04-04T13:14:58.409Z,7.40
2019-04-04T13:17:46.990Z,7.50
2019-04-04T13:20:35.563Z,7.50
2019-04-04T13:23:24.138Z,7.50
2019-04-04T13:26:12.673Z,7.60
2019-04-04T13:29:01.660Z,7.60
2019-04-04T13:31:50.146Z,7.70
2019-04-04T13:34:38.671Z,7.70
2019-04-04T13:37:27.212Z,7.80
2019-04-04T13:40:15.697Z,7.80
2019-04-04T13:43:04.179Z,7.80
2019-04-04T13:48:43.095Z,7.60
2019-04-04T13:51:25.439Z,7.80
2019-04-04T13:54:05.338Z,7.80
2019-04-04T13:56:46.743Z,7.80
2019-04-04T13:59:28.314Z,7.90
2019-04-04T14:02:09.124Z,7.90
2019-04-04T14:04:50.830Z,7.90
2019-04-04T14:07:32.119Z,8.00
2019-04-04T14:10:12.932Z,8.00
2019-04-04T14:12:54.608Z,8.00
2019-04-04T14:15:36.123Z,8.00
2019-04-04T14:18:23.665Z,8.00
2019-04-04T14:21:05.241Z,8.00
2019-04-04T14:23:45.874Z,8.10
2019-04-04T14:26:29.233Z,8.10
2019-04-04T14:29:10.690Z,8.00
2019-04-04T14:31:52.259Z,8.10
2019-04-04T14:34:55.647Z,8.10
2019-04-04T14:37:22.183Z,8.10
2019-04-04T14:40:03.322Z,8.10
2019-04-04T14:42:44.841Z,8.10
2019-04-04T14:45:25.995Z,8.20
2019-04-04T14:48:08.749Z,8.20
2019-04-04T14:50:50.240Z,8.20
2019-04-04T14:53:31.291Z,8.20
2019-04-04T14:56:13.005Z,8.30
2019-04-04T14:58:53.701Z,8.20
2019-04-04T15:01:35.192Z,8.20
2019-04-04T15:04:16.722Z,8.30
2019-04-04T15:06:58.055Z,8.40
2019-04-04T15:09:38.750Z,8.30
2019-04-04T15:12:19.770Z,8.30
2019-04-04T15:15:00.702Z,8.30
2019-04-04T15:17:30.288Z,8.30
2019-04-04T15:20:18.921Z,8.40
2019-04-04T15:23:07.558Z,8.40
2019-04-04T15:25:56.022Z,8.50
2019-04-04T15:28:44.578Z,8.50
2019-04-04T15:31:33.089Z,8.60
2019-04-04T15:34:21.648Z,8.70
2019-04-04T15:37:10.189Z,8.70
2019-04-04T15:39:58.963Z,8.70
2019-04-04T15:42:47.491Z,8.90
2019-04-04T15:45:55.251Z,8.90
2019-04-04T15:48:43.791Z,8.90
2019-04-04T15:51:24.748Z,8.80
2019-04-04T15:54:05.796Z,8.80
2019-04-04T15:56:46.525Z,8.80
2019-04-04T15:59:27.382Z,8.80
2019-04-04T16:02:08.016Z,8.80
2019-04-04T16:04:48.945Z,8.80
2019-04-04T16:07:30.486Z,8.80
2019-04-04T16:10:11.837Z,8.70
2019-04-04T16:12:52.531Z,8.70
2019-04-04T16:15:33.167Z,8.70
2019-04-04T16:18:14.947Z,8.70
2019-04-04T16:20:56.574Z,8.80
2019-04-04T16:23:37.908Z,8.80
2019-04-04T16:26:18.861Z,8.90
2019-04-04T16:28:59.876Z,8.90
2019-04-04T16:31:41.488Z,9.00
2019-04-04T16:34:23.015Z,9.00
2019-04-04T16:37:04.583Z,9.00
2019-04-04T16:39:45.936Z,9.00
2019-04-04T16:42:27.726Z,9.10
2019-04-04T16:45:08.497Z,9.00
2019-04-04T16:47:49.271Z,9.00
2019-04-04T16:50:30.048Z,8.90
2019-04-04T16:53:12.166Z,8.90
2019-04-04T16:55:53.937Z,8.90
2019-04-04T16:58:36.924Z,8.90
2019-04-04T17:01:18.244Z,8.80
2019-04-04T17:04:01.983Z,8.80
2019-04-04T17:09:25.993Z,8.70
2019-04-04T17:12:14.685Z,8.80
2019-04-04T17:14:49.972Z,8.80
2019-04-04T17:17:31.709Z,8.80
2019-04-04T17:20:13.298Z,8.70
2019-04-04T17:22:54.555Z,8.70
2019-04-04T17:25:36.494Z,8.70
2019-04-04T17:28:18.164Z,8.70
2019-04-04T17:30:59.367Z,8.60
2019-04-04T17:33:28.872Z,8.60
2019-04-04T17:35:58.394Z,8.60
2019-04-04T17:38:28.230Z,8.60
2019-04-04T17:40:57.971Z,8.60
2019-04-04T17:43:27.530Z,8.60
2019-04-04T17:45:57.606Z,8.70
2019-04-04T17:48:27.308Z,8.60
2019-04-04T17:50:57.415Z,8.70
2019-04-04T17:53:28.119Z,8.70
2019-04-04T17:55:57.770Z,8.70
2019-04-04T17:58:27.473Z,8.70
2019-04-04T18:00:57.016Z,8.70
2019-04-04T18:03:26.547Z,8.70
2019-04-04T18:05:56.050Z,8.70
2019-04-04T18:08:25.503Z,8.70
2019-04-04T18:10:54.947Z,8.70
2019-04-04T18:13:24.496Z,8.70
2019-04-04T18:15:54.053Z,8.60
2019-04-04T18:18:24.595Z,8.60
2019-04-04T18:20:54.808Z,8.60
2019-04-04T18:23:24.300Z,8.60
2019-04-04T18:25:53.981Z,8.50
2019-04-04T18:28:23.506Z,8.50
2019-04-04T18:30:53.119Z,8.50
2019-04-04T18:33:23.166Z,8.50
2019-04-04T18:35:53.060Z,8.50
2019-04-04T18:38:22.904Z,8.50
2019-04-04T18:40:52.444Z,8.50
2019-04-04T18:43:21.914Z,8.60
2019-04-04T18:45:51.410Z,8.60
2019-04-04T18:48:20.956Z,8.50
2019-04-04T18:50:51.398Z,8.50
2019-04-04T18:53:21.855Z,8.50
2019-04-04T18:55:52.508Z,8.50
2019-04-04T18:58:23.379Z,8.50
2019-04-04T19:00:53.659Z,8.50
2019-04-04T19:03:23.131Z,8.50
2019-04-04T19:05:53.631Z,8.50
2019-04-04T19:08:26.121Z,8.60
2019-04-04T19:10:55.831Z,8.50
2019-04-04T19:13:26.718Z,8.50
2019-04-04T19:15:56.625Z,8.60
2019-04-04T19:18:27.475Z,8.50
2019-04-04T19:20:57.330Z,8.50
2019-04-04T19:23:27.778Z,8.50
2019-04-04T19:25:58.313Z,8.50
2019-04-04T19:28:29.149Z,8.50
2019-04-04T19:31:01.106Z,8.40
2019-04-04T19:33:31.042Z,8.40
2019-04-04T19:36:02.500Z,8.30
2019-04-04T19:38:31.858Z,8.40
2019-04-04T19:41:02.990Z,8.40
2019-04-04T19:43:32.535Z,8.40
2019-04-04T19:46:01.963Z,8.40
2019-04-04T19:48:31.868Z,8.40
2019-04-04T19:51:01.445Z,8.40
2019-04-04T19:53:31.027Z,8.30
2019-04-04T19:56:00.519Z,8.30
2019-04-04T19:58:30.023Z,8.30
2019-04-04T20:01:00.462Z,8.40
2019-04-04T20:03:30.479Z,8.40
2019-04-04T20:05:59.912Z,8.30
2019-04-04T20:08:29.449Z,8.30
2019-04-04T20:10:59.138Z,8.30
2019-04-04T20:13:31.234Z,8.30
2019-04-04T20:16:00.647Z,8.40
2019-04-04T20:18:30.818Z,8.40
2019-04-04T20:21:00.418Z,8.40
2019-04-04T20:23:30.079Z,8.30
2019-04-04T20:25:59.790Z,8.30
2019-04-04T20:28:29.584Z,8.30
2019-04-04T20:30:59.143Z,8.30
2019-04-04T20:33:28.647Z,8.30
2019-04-04T20:35:58.240Z,8.30
2019-04-04T20:38:27.754Z,8.30
2019-04-04T20:40:57.360Z,8.40
2019-04-04T20:43:26.920Z,8.40
2019-04-04T20:45:56.403Z,8.40
2019-04-04T20:48:25.932Z,8.40
2019-04-04T20:50:55.475Z,8.40
2019-04-04T20:53:25.984Z,8.30
2019-04-04T20:55:55.670Z,8.30
2019-04-04T20:58:25.167Z,8.30
2019-04-04T21:00:54.694Z,8.20
2019-04-04T21:03:24.192Z,8.20
2019-04-04T21:05:53.723Z,8.20
2019-04-04T21:08:23.389Z,8.20
2019-04-04T21:10:52.833Z,8.20
2019-04-04T21:13:22.287Z,8.20
2019-04-04T21:15:51.871Z,8.20
2019-04-04T21:18:21.420Z,8.20
2019-04-04T21:20:51.548Z,8.10
2019-04-04T21:23:22.175Z,8.10
2019-04-04T21:25:51.686Z,8.20
2019-04-04T21:28:21.183Z,8.10
2019-04-04T21:30:50.939Z,8.10
2019-04-04T21:33:44.236Z,8.10
2019-04-04T21:39:12.161Z,8.10
2019-04-04T21:41:49.316Z,8.10
2019-04-04T21:44:18.871Z,8.10
2019-04-04T21:46:59.470Z,8.10
2019-04-04T21:49:35.408Z,8.10
2019-04-04T21:52:15.059Z,8.10
2019-04-04T21:55:03.563Z,8.10
2019-04-04T21:57:33.075Z,8.10
2019-04-04T22:00:02.515Z,8.00
2019-04-04T22:02:31.982Z,8.00
2019-04-04T22:05:01.953Z,8.00
2019-04-04T22:07:31.520Z,8.00
2019-04-04T22:10:01.044Z,8.00
2019-04-04T22:12:30.579Z,8.00
2019-04-04T22:15:00.147Z,8.00
2019-04-04T22:17:29.614Z,8.00
2019-04-04T22:19:59.216Z,8.00
2019-04-04T22:22:28.659Z,8.00
2019-04-04T22:24:58.261Z,8.00
2019-04-04T22:27:27.775Z,8.00
2019-04-04T22:29:57.544Z,8.10
2019-04-04T22:32:27.111Z,8.10
2019-04-04T22:34:56.588Z,8.10
2019-04-04T22:37:26.192Z,8.10
2019-04-04T22:39:55.627Z,8.10
2019-04-04T22:42:25.171Z,8.00
2019-04-04T22:44:54.715Z,8.00
2019-04-04T22:47:24.146Z,8.00
2019-04-04T22:49:53.635Z,8.10
2019-04-04T22:52:23.122Z,8.10
2019-04-04T22:54:52.651Z,8.00
2019-04-04T22:57:22.096Z,8.00
2019-04-04T22:59:51.572Z,8.00
2019-04-04T23:02:21.035Z,8.00
2019-04-04T23:04:53.544Z,7.90
2019-04-04T23:07:23.087Z,7.90
2019-04-04T23:09:52.619Z,7.90
2019-04-04T23:12:22.055Z,7.90
2019-04-04T23:14:51.637Z,8.00
2019-04-04T23:17:21.874Z,8.00
2019-04-04T23:19:51.349Z,8.00
2019-04-04T23:22:20.847Z,8.00
2019-04-04T23:24:51.915Z,8.00
2019-04-04T23:27:41.096Z,8.00
2019-04-04T23:30:10.750Z,8.00
2019-04-04T23:32:40.702Z,8.00
2019-04-04T23:35:29.242Z,8.00
2019-04-04T23:38:17.818Z,8.00
2019-04-04T23:41:06.323Z,7.80
2019-04-04T23:46:50.339Z,8.00
2019-04-04T23:49:38.870Z,8.00
2019-04-04T23:52:27.452Z,8.00
2019-04-04T23:55:15.972Z,8.00
2019-04-04T23:58:04.559Z,8.00
