createdAt,value
2018-08-16T05:14:08.306Z,14.35
2018-08-16T05:15:14.059Z,14.43
2018-08-16T05:16:35.171Z,14.40
2018-08-16T05:18:59.445Z,14.24
2018-08-16T05:20:02.747Z,14.26
2018-08-16T05:21:05.811Z,14.33
2018-08-16T05:22:14.477Z,14.20
2018-08-16T05:23:18.753Z,14.09
2018-08-16T05:24:22.788Z,13.91
2018-08-16T05:25:25.976Z,13.93
2018-08-16T05:26:28.812Z,14.00
2018-08-16T05:27:31.698Z,14.05
2018-08-16T05:28:34.627Z,14.01
2018-08-16T05:29:38.056Z,14.01
2018-08-16T05:30:41.401Z,14.09
2018-08-16T05:31:45.521Z,14.15
2018-08-16T05:32:48.893Z,14.18
2018-08-16T05:33:52.303Z,14.16
2018-08-16T05:34:56.136Z,14.17
2018-08-16T05:36:02.750Z,14.12
2018-08-16T05:37:06.973Z,14.17
2018-08-16T05:38:10.402Z,14.27
2018-08-16T05:39:14.423Z,14.30
2018-08-16T05:40:18.724Z,14.34
2018-08-16T05:41:21.989Z,14.40
2018-08-16T05:42:25.805Z,14.51
2018-08-16T05:43:29.069Z,14.50
2018-08-16T05:44:33.566Z,14.49
2018-08-16T05:45:42.114Z,14.42
2018-08-16T05:46:46.765Z,14.48
2018-08-16T05:47:50.623Z,14.65
2018-08-16T05:48:53.843Z,14.83
2018-08-16T05:50:00.775Z,14.95
2018-08-16T05:51:04.472Z,14.73
2018-08-16T05:52:07.612Z,14.65
2018-08-16T05:53:15.693Z,14.63
2018-08-16T05:54:23.229Z,14.73
2018-08-16T05:55:26.152Z,14.87
2018-08-16T05:56:29.780Z,15.01
2018-08-16T05:57:34.978Z,15.14
2018-08-16T05:58:39.542Z,15.16
2018-08-16T05:59:42.863Z,15.24
2018-08-16T06:00:45.786Z,15.29
2018-08-16T06:01:55.739Z,15.27
2018-08-16T06:05:33.622Z,15.58
2018-08-16T06:06:39.113Z,15.39
2018-08-16T06:07:42.655Z,15.38
2018-08-16T06:08:45.743Z,15.51
2018-08-16T06:09:51.279Z,15.63
2018-08-16T06:10:54.891Z,15.69
2018-08-16T06:11:58.485Z,15.61
2018-08-16T06:13:01.583Z,15.62
2018-08-16T06:14:04.839Z,15.70
2018-08-16T06:15:08.912Z,15.70
2018-08-16T06:16:13.460Z,15.82
2018-08-16T06:17:16.674Z,15.68
2018-08-16T06:18:21.095Z,15.77
2018-08-16T06:19:24.948Z,15.86
2018-08-16T06:20:28.140Z,15.92
2018-08-16T06:21:33.495Z,15.98
2018-08-16T06:22:36.926Z,16.16
2018-08-16T06:23:42.243Z,16.28
2018-08-16T06:24:45.571Z,16.28
2018-08-16T06:25:49.727Z,16.28
2018-08-16T06:26:54.073Z,16.47
2018-08-16T06:27:57.658Z,16.51
2018-08-16T06:29:01.091Z,16.58
2018-08-16T06:30:04.614Z,16.59
2018-08-16T06:31:07.624Z,16.75
2018-08-16T06:32:11.220Z,16.90
2018-08-16T06:33:14.707Z,17.05
2018-08-16T06:34:18.274Z,17.09
2018-08-16T06:35:22.959Z,17.09
2018-08-16T06:36:26.061Z,17.28
2018-08-16T06:37:29.986Z,17.45
2018-08-16T06:38:32.986Z,17.56
2018-08-16T06:39:35.990Z,17.56
2018-08-16T06:40:39.283Z,17.63
2018-08-16T06:41:42.874Z,17.67
2018-08-16T06:42:46.591Z,17.86
2018-08-16T06:43:49.549Z,17.88
2018-08-16T06:44:53.007Z,18.02
2018-08-16T06:45:56.228Z,17.91
2018-08-16T06:47:00.386Z,18.03
2018-08-16T06:49:12.479Z,18.31
2018-08-16T06:50:15.400Z,18.47
2018-08-16T06:51:18.711Z,18.61
2018-08-16T06:52:23.908Z,18.71
2018-08-16T06:53:27.405Z,18.83
2018-08-16T06:54:32.471Z,18.98
2018-08-16T06:55:35.439Z,19.22
2018-08-16T06:56:38.298Z,19.38
2018-08-16T06:57:42.134Z,19.42
2018-08-16T06:58:48.109Z,19.74
2018-08-16T06:59:51.669Z,20.10
2018-08-16T07:00:55.637Z,20.35
2018-08-16T07:01:59.219Z,20.64
2018-08-16T07:03:02.830Z,20.75
2018-08-16T07:04:05.996Z,20.66
2018-08-16T07:05:09.790Z,20.95
2018-08-16T07:06:13.219Z,21.21
2018-08-16T07:07:20.047Z,21.26
2018-08-16T07:08:24.520Z,21.32
2018-08-16T07:09:27.541Z,21.15
2018-08-16T07:10:31.478Z,21.15
2018-08-16T07:11:35.424Z,21.11
2018-08-16T07:12:38.412Z,21.28
2018-08-16T07:13:42.468Z,21.33
2018-08-16T07:14:47.169Z,21.33
2018-08-16T07:15:53.033Z,21.54
2018-08-16T07:16:56.268Z,21.88
2018-08-16T07:18:00.672Z,22.14
2018-08-16T07:19:04.937Z,21.84
2018-08-16T07:20:08.761Z,21.73
2018-08-16T07:21:12.628Z,22.00
2018-08-16T07:22:15.870Z,21.73
2018-08-16T07:23:19.990Z,21.86
2018-08-16T07:24:22.974Z,22.20
2018-08-16T07:25:26.401Z,22.32
2018-08-16T07:26:30.960Z,22.72
2018-08-16T07:27:34.233Z,23.07
2018-08-16T07:28:39.130Z,23.06
2018-08-16T07:29:42.160Z,22.99
2018-08-16T07:30:45.204Z,22.96
2018-08-16T07:31:48.299Z,23.03
2018-08-16T07:32:52.006Z,23.27
2018-08-16T07:33:55.525Z,23.26
2018-08-16T07:34:59.504Z,23.07
2018-08-16T07:36:04.834Z,22.88
2018-08-16T07:37:09.291Z,23.03
2018-08-16T07:39:25.944Z,23.49
2018-08-16T07:40:29.504Z,23.48
2018-08-16T07:41:33.550Z,23.53
2018-08-16T07:42:40.453Z,23.95
2018-08-16T07:43:44.089Z,23.76
2018-08-16T07:44:51.229Z,23.96
2018-08-16T07:45:56.168Z,24.07
2018-08-16T07:46:59.137Z,23.98
2018-08-16T07:48:03.247Z,23.31
2018-08-16T07:49:09.051Z,23.46
2018-08-16T07:50:13.981Z,23.80
2018-08-16T07:51:17.635Z,24.20
2018-08-16T07:52:20.745Z,24.47
2018-08-16T07:53:23.822Z,24.34
2018-08-16T07:54:27.615Z,24.43
2018-08-16T07:55:30.699Z,24.37
2018-08-16T07:56:33.636Z,24.15
2018-08-16T07:57:37.308Z,23.90
2018-08-16T07:58:40.741Z,23.96
2018-08-16T07:59:43.803Z,24.56
2018-08-16T08:00:51.014Z,24.44
2018-08-16T08:01:57.456Z,23.95
2018-08-16T08:03:01.753Z,24.12
2018-08-16T08:04:06.458Z,24.47
2018-08-16T08:05:10.475Z,24.21
2018-08-16T08:06:14.097Z,23.86
2018-08-16T08:07:18.888Z,24.35
2018-08-16T08:08:22.891Z,24.06
2018-08-16T08:09:29.105Z,24.59
2018-08-16T08:11:46.648Z,24.81
2018-08-16T08:12:49.789Z,25.18
2018-08-16T08:15:17.094Z,25.14
2018-08-16T08:16:21.009Z,25.30
2018-08-16T08:17:26.097Z,25.18
2018-08-16T08:18:29.931Z,25.37
2018-08-16T08:19:33.490Z,24.91
2018-08-16T08:20:38.618Z,24.52
2018-08-16T08:21:41.723Z,24.54
2018-08-16T08:22:46.248Z,24.27
2018-08-16T08:23:49.974Z,24.89
2018-08-16T08:24:53.650Z,24.74
2018-08-16T08:25:57.029Z,25.03
2018-08-16T08:27:05.075Z,24.09
2018-08-16T08:28:09.728Z,24.27
2018-08-16T08:29:17.199Z,24.52
2018-08-16T08:30:21.773Z,24.15
2018-08-16T08:31:26.555Z,23.98
2018-08-16T08:32:30.521Z,24.17
2018-08-16T08:33:33.693Z,24.18
2018-08-16T08:34:38.589Z,23.86
2018-08-16T08:35:48.720Z,24.10
2018-08-16T08:36:59.411Z,24.07
2018-08-16T08:38:05.887Z,23.81
2018-08-16T08:39:13.798Z,24.22
2018-08-16T08:40:18.028Z,24.54
2018-08-16T08:41:20.879Z,24.57
2018-08-16T08:42:25.243Z,24.64
2018-08-16T08:43:31.188Z,25.12
2018-08-16T08:44:37.162Z,25.43
2018-08-16T08:45:46.775Z,24.78
2018-08-16T08:46:52.724Z,24.81
2018-08-16T08:47:56.795Z,24.91
2018-08-16T08:49:00.288Z,24.69
2018-08-16T08:50:03.320Z,23.98
2018-08-16T08:51:10.449Z,24.67
2018-08-16T08:52:14.855Z,24.62
2018-08-16T08:53:18.287Z,24.59
2018-08-16T08:54:22.330Z,24.51
2018-08-16T08:55:27.102Z,24.76
2018-08-16T08:56:30.014Z,24.34
2018-08-16T08:57:33.547Z,24.15
2018-08-16T08:58:43.216Z,23.68
2018-08-16T08:59:47.391Z,23.81
2018-08-16T09:00:50.480Z,24.42
2018-08-16T09:01:59.737Z,24.65
2018-08-16T09:03:02.650Z,24.49
2018-08-16T09:04:05.602Z,24.48
2018-08-16T09:05:08.688Z,24.31
2018-08-16T09:06:13.210Z,24.62
2018-08-16T09:07:18.476Z,24.98
2018-08-16T09:08:21.809Z,25.84
2018-08-16T09:09:24.976Z,25.13
2018-08-16T09:10:28.472Z,24.98
2018-08-16T09:11:32.535Z,24.85
2018-08-16T09:12:36.799Z,25.59
2018-08-16T09:13:42.284Z,26.00
2018-08-16T09:14:49.992Z,25.82
2018-08-16T09:15:56.692Z,25.26
2018-08-16T09:17:01.141Z,25.31
2018-08-16T09:18:06.324Z,25.54
2018-08-16T09:19:17.461Z,25.36
2018-08-16T09:20:22.675Z,25.06
2018-08-16T09:21:27.649Z,25.10
2018-08-16T09:22:31.113Z,25.64
2018-08-16T09:23:34.562Z,25.95
2018-08-16T09:24:38.336Z,25.75
2018-08-16T09:25:42.607Z,25.38
2018-08-16T09:26:47.318Z,25.04
2018-08-16T09:27:51.750Z,25.13
2018-08-16T09:30:05.007Z,25.39
2018-08-16T09:31:09.580Z,25.66
2018-08-16T09:32:13.056Z,26.06
2018-08-16T09:33:17.568Z,26.57
2018-08-16T09:34:23.427Z,26.29
2018-08-16T09:35:27.794Z,26.23
2018-08-16T09:36:32.208Z,25.98
2018-08-16T09:37:40.283Z,25.35
2018-08-16T09:38:48.022Z,25.30
2018-08-16T09:39:52.831Z,24.71
2018-08-16T09:40:56.625Z,25.45
2018-08-16T09:42:00.112Z,26.02
2018-08-16T09:43:03.455Z,26.34
2018-08-16T09:44:07.229Z,26.61
2018-08-16T09:45:10.497Z,26.71
2018-08-16T09:46:14.124Z,26.17
2018-08-16T09:47:17.831Z,25.56
2018-08-16T09:48:21.062Z,25.66
2018-08-16T09:49:25.738Z,26.71
2018-08-16T09:50:29.539Z,26.44
2018-08-16T09:51:34.022Z,25.80
2018-08-16T09:52:38.142Z,25.82
2018-08-16T09:53:42.090Z,25.62
2018-08-16T09:54:47.045Z,26.30
2018-08-16T09:55:50.513Z,26.98
2018-08-16T09:56:55.594Z,25.78
2018-08-16T09:57:59.309Z,24.81
2018-08-16T09:59:02.864Z,25.62
2018-08-16T10:00:07.273Z,26.78
2018-08-16T10:01:12.641Z,27.63
2018-08-16T10:02:16.451Z,28.14
2018-08-16T10:03:20.217Z,27.89
2018-08-16T10:04:25.960Z,27.49
2018-08-16T10:05:31.552Z,27.70
2018-08-16T10:06:36.702Z,27.88
2018-08-16T10:07:40.476Z,28.23
2018-08-16T10:08:44.833Z,28.69
2018-08-16T10:09:48.290Z,28.99
2018-08-16T10:10:52.688Z,27.79
2018-08-16T10:12:00.489Z,26.71
2018-08-16T10:13:04.930Z,26.58
2018-08-16T10:14:10.742Z,26.17
2018-08-16T10:15:14.127Z,26.17
2018-08-16T10:16:18.343Z,26.38
2018-08-16T10:17:22.353Z,26.63
2018-08-16T10:18:27.593Z,26.53
2018-08-16T10:19:32.725Z,25.71
2018-08-16T10:20:36.726Z,26.15
2018-08-16T10:21:41.269Z,26.45
2018-08-16T10:22:45.355Z,27.19
2018-08-16T10:23:48.846Z,27.39
2018-08-16T10:24:52.981Z,27.12
2018-08-16T10:25:57.350Z,26.68
2018-08-16T10:27:02.803Z,26.04
2018-08-16T10:28:07.666Z,25.92
2018-08-16T10:29:18.607Z,26.06
2018-08-16T10:30:29.019Z,26.48
2018-08-16T10:31:40.772Z,25.94
2018-08-16T10:32:44.372Z,26.18
2018-08-16T10:33:49.272Z,26.45
2018-08-16T10:34:53.756Z,26.47
2018-08-16T10:36:02.666Z,26.64
2018-08-16T10:37:06.898Z,27.12
2018-08-16T10:38:12.130Z,27.69
2018-08-16T10:39:18.615Z,27.12
2018-08-16T10:40:21.519Z,27.02
2018-08-16T10:41:24.670Z,26.95
2018-08-16T10:42:30.693Z,27.37
2018-08-16T10:43:38.416Z,27.74
2018-08-16T10:44:42.057Z,27.42
2018-08-16T10:45:45.377Z,27.31
2018-08-16T10:46:48.547Z,26.32
2018-08-16T10:47:51.496Z,26.51
2018-08-16T10:48:54.592Z,26.39
2018-08-16T10:49:57.623Z,26.56
2018-08-16T10:51:01.289Z,26.66
2018-08-16T10:52:04.749Z,26.37
2018-08-16T10:53:07.750Z,26.86
2018-08-16T10:54:11.373Z,26.46
2018-08-16T10:55:14.493Z,26.31
2018-08-16T10:56:17.636Z,26.56
2018-08-16T10:57:21.545Z,26.68
2018-08-16T10:58:24.548Z,26.86
2018-08-16T10:59:27.448Z,26.54
2018-08-16T11:00:31.520Z,26.65
2018-08-16T11:01:34.402Z,26.94
2018-08-16T11:02:38.516Z,27.06
2018-08-16T11:03:41.689Z,27.47
2018-08-16T11:04:44.767Z,27.39
2018-08-16T11:05:48.242Z,27.22
2018-08-16T11:06:51.276Z,27.17
2018-08-16T11:07:55.238Z,27.30
2018-08-16T11:08:58.158Z,27.37
2018-08-16T11:10:02.510Z,27.44
2018-08-16T11:11:06.394Z,26.91
2018-08-16T11:12:09.297Z,26.96
2018-08-16T11:13:12.235Z,27.58
2018-08-16T11:14:18.915Z,28.21
2018-08-16T11:15:24.089Z,28.71
2018-08-16T11:16:27.392Z,29.27
2018-08-16T11:17:33.909Z,28.37
2018-08-16T11:18:36.791Z,27.61
2018-08-16T11:19:40.463Z,27.08
2018-08-16T11:20:44.153Z,27.33
2018-08-16T11:21:48.166Z,26.89
2018-08-16T11:22:51.360Z,26.99
2018-08-16T11:23:57.343Z,27.28
2018-08-16T11:25:02.156Z,26.47
2018-08-16T11:26:06.312Z,26.38
2018-08-16T11:27:10.543Z,26.68
2018-08-16T11:28:14.365Z,27.13
2018-08-16T11:29:18.663Z,27.45
2018-08-16T11:30:21.571Z,26.89
2018-08-16T11:31:24.492Z,26.98
2018-08-16T11:32:27.317Z,26.97
2018-08-16T11:33:31.442Z,26.90
2018-08-16T11:34:34.324Z,26.81
2018-08-16T11:35:37.539Z,26.86
2018-08-16T11:36:40.492Z,26.89
2018-08-16T11:37:43.398Z,27.05
2018-08-16T11:38:46.303Z,27.28
2018-08-16T11:39:49.219Z,27.37
2018-08-16T11:40:52.153Z,27.68
2018-08-16T11:41:55.352Z,27.97
2018-08-16T11:42:58.252Z,28.36
2018-08-16T11:44:01.575Z,28.25
2018-08-16T11:45:05.584Z,27.72
2018-08-16T11:46:08.611Z,27.82
2018-08-16T11:47:11.473Z,27.98
2018-08-16T11:48:14.677Z,28.22
2018-08-16T11:49:17.593Z,28.77
2018-08-16T11:50:20.583Z,28.21
2018-08-16T11:51:23.422Z,27.89
2018-08-16T11:52:29.141Z,27.60
2018-08-16T11:53:32.687Z,27.86
2018-08-16T11:54:36.823Z,27.70
2018-08-16T11:55:40.432Z,27.48
2018-08-16T11:56:43.358Z,27.59
2018-08-16T11:57:47.523Z,27.73
2018-08-16T11:58:50.430Z,27.96
2018-08-16T11:59:55.647Z,28.04
2018-08-16T12:00:58.790Z,28.48
2018-08-16T12:02:01.885Z,28.24
2018-08-16T12:03:04.739Z,27.77
2018-08-16T12:04:07.675Z,27.34
2018-08-16T12:05:10.510Z,27.31
2018-08-16T12:06:15.126Z,27.23
2018-08-16T12:07:18.743Z,26.78
2018-08-16T12:08:21.705Z,26.81
2018-08-16T12:09:26.135Z,27.08
2018-08-16T12:10:28.978Z,27.73
2018-08-16T12:11:35.303Z,27.72
2018-08-16T12:12:38.401Z,28.25
2018-08-16T12:13:41.873Z,27.14
2018-08-16T12:14:44.788Z,27.70
2018-08-16T12:15:47.941Z,28.57
2018-08-16T12:16:51.769Z,28.50
2018-08-16T12:17:55.425Z,28.16
2018-08-16T12:19:00.431Z,27.98
2018-08-16T12:20:04.543Z,27.91
2018-08-16T12:21:10.828Z,27.66
2018-08-16T12:22:14.811Z,28.28
2018-08-16T12:24:33.497Z,28.32
2018-08-16T12:25:36.361Z,28.22
2018-08-16T12:26:40.581Z,28.24
2018-08-16T12:27:45.527Z,27.42
2018-08-16T12:28:54.575Z,27.21
2018-08-16T12:30:03.277Z,27.88
2018-08-16T12:31:07.734Z,28.09
2018-08-16T12:32:11.466Z,28.24
2018-08-16T12:33:19.725Z,28.44
2018-08-16T12:34:27.254Z,28.70
2018-08-16T12:35:31.679Z,29.07
2018-08-16T12:36:37.099Z,29.11
2018-08-16T12:37:41.484Z,28.40
2018-08-16T12:38:44.342Z,28.35
2018-08-16T12:39:47.397Z,28.30
2018-08-16T12:40:51.309Z,28.65
2018-08-16T12:41:54.415Z,28.51
2018-08-16T12:42:57.379Z,28.36
2018-08-16T12:44:00.571Z,28.36
2018-08-16T12:45:03.530Z,28.47
2018-08-16T12:46:08.537Z,28.20
2018-08-16T12:47:12.579Z,28.09
2018-08-16T12:48:16.658Z,28.18
2018-08-16T12:49:19.748Z,28.31
2018-08-16T12:50:23.403Z,28.06
2018-08-16T12:51:28.218Z,28.17
2018-08-16T12:52:33.485Z,28.71
2018-08-16T12:53:38.135Z,28.73
2018-08-16T12:54:49.674Z,28.43
2018-08-16T12:55:54.642Z,28.49
2018-08-16T12:57:01.508Z,28.82
2018-08-16T12:58:05.155Z,28.78
2018-08-16T12:59:08.489Z,28.28
2018-08-16T13:00:11.658Z,28.29
2018-08-16T13:01:21.232Z,28.37
2018-08-16T13:02:25.277Z,28.71
2018-08-16T13:04:40.723Z,28.32
2018-08-16T13:05:46.781Z,27.92
2018-08-16T13:06:52.066Z,28.53
2018-08-16T13:07:56.515Z,28.47
2018-08-16T13:09:00.268Z,27.90
2018-08-16T13:10:05.666Z,28.03
2018-08-16T13:11:09.839Z,27.68
2018-08-16T13:12:12.743Z,27.80
2018-08-16T13:13:16.834Z,27.94
2018-08-16T13:14:20.813Z,28.23
2018-08-16T13:15:24.540Z,29.10
2018-08-16T13:16:27.392Z,29.05
2018-08-16T13:17:30.250Z,29.65
2018-08-16T13:18:34.125Z,30.07
2018-08-16T13:21:55.801Z,30.48
2018-08-16T13:22:58.684Z,30.14
2018-08-16T13:24:03.531Z,30.66
2018-08-16T13:25:07.282Z,30.87
2018-08-16T13:26:10.483Z,30.76
2018-08-16T13:27:13.354Z,30.19
2018-08-16T13:28:18.624Z,29.88
2018-08-16T13:29:24.575Z,30.37
2018-08-16T13:30:29.212Z,30.25
2018-08-16T13:31:32.615Z,30.04
2018-08-16T13:32:36.761Z,29.65
2018-08-16T13:33:40.499Z,28.95
2018-08-16T13:34:45.319Z,30.07
2018-08-16T13:35:49.231Z,28.50
2018-08-16T13:36:57.272Z,28.14
2018-08-16T13:38:00.256Z,28.68
2018-08-16T13:39:04.198Z,28.74
2018-08-16T13:40:08.708Z,29.16
2018-08-16T13:41:12.735Z,28.86
2018-08-16T13:42:16.581Z,29.45
2018-08-16T13:43:19.505Z,29.48
2018-08-16T13:44:22.621Z,29.49
2018-08-16T13:45:26.543Z,29.89
2018-08-16T13:46:29.435Z,30.12
2018-08-16T13:47:33.302Z,30.25
2018-08-16T13:48:36.885Z,29.83
2018-08-16T13:49:42.798Z,29.95
2018-08-16T13:50:49.353Z,29.97
2018-08-16T13:51:52.501Z,29.67
2018-08-16T13:52:55.413Z,30.36
2018-08-16T13:54:03.443Z,30.34
2018-08-16T13:55:08.070Z,31.15
2018-08-16T13:56:12.557Z,30.50
2018-08-16T13:57:15.407Z,29.82
2018-08-16T13:58:19.515Z,29.87
2018-08-16T13:59:23.047Z,29.59
2018-08-16T14:00:25.923Z,29.77
2018-08-16T14:01:30.439Z,29.28
2018-08-16T14:02:34.113Z,29.59
2018-08-16T14:03:37.680Z,28.98
2018-08-16T14:04:44.563Z,29.07
2018-08-16T14:05:47.484Z,29.42
2018-08-16T14:06:50.383Z,29.42
2018-08-16T14:07:53.603Z,29.29
2018-08-16T14:08:57.471Z,29.01
2018-08-16T14:10:00.344Z,29.02
2018-08-16T14:11:03.593Z,29.05
2018-08-16T14:12:06.445Z,29.58
2018-08-16T14:13:09.262Z,30.03
2018-08-16T14:14:13.130Z,30.25
2018-08-16T14:15:16.637Z,30.30
2018-08-16T14:16:19.971Z,30.45
2018-08-16T14:17:23.274Z,30.92
2018-08-16T14:18:27.264Z,31.11
2018-08-16T14:19:30.204Z,31.09
2018-08-16T14:20:33.695Z,30.29
2018-08-16T14:21:37.152Z,29.98
2018-08-16T14:22:40.161Z,30.15
2018-08-16T14:23:47.557Z,29.60
2018-08-16T14:24:50.441Z,29.78
2018-08-16T14:25:53.395Z,30.20
2018-08-16T14:26:56.469Z,30.53
2018-08-16T14:27:59.347Z,29.15
2018-08-16T14:29:04.047Z,29.13
2018-08-16T14:30:07.179Z,28.96
2018-08-16T14:31:10.071Z,29.84
2018-08-16T14:32:13.791Z,30.26
2018-08-16T14:33:18.064Z,30.44
2018-08-16T14:34:21.057Z,30.24
2018-08-16T14:35:23.966Z,29.87
2018-08-16T14:36:28.329Z,28.94
2018-08-16T14:37:31.505Z,29.18
2018-08-16T14:38:35.477Z,28.78
2018-08-16T14:39:38.390Z,29.61
2018-08-16T14:40:41.271Z,28.99
2018-08-16T14:43:01.863Z,28.99
2018-08-16T14:44:05.370Z,29.02
2018-08-16T14:45:08.297Z,30.41
2018-08-16T14:46:11.253Z,31.44
2018-08-16T14:47:14.173Z,31.28
2018-08-16T14:48:17.284Z,32.41
2018-08-16T14:49:20.963Z,33.74
2018-08-16T14:50:24.334Z,34.73
2018-08-16T14:51:27.802Z,36.60
2018-08-16T14:52:31.515Z,37.78
2018-08-16T14:53:36.343Z,37.48
2018-08-16T14:54:39.498Z,37.57
2018-08-16T14:55:42.873Z,37.21
2018-08-16T14:56:45.908Z,37.40
2018-08-16T14:57:48.873Z,36.32
2018-08-16T14:58:52.521Z,36.07
2018-08-16T14:59:55.755Z,34.28
2018-08-16T15:00:59.677Z,31.77
2018-08-16T15:02:03.142Z,30.80
2018-08-16T15:03:06.682Z,31.50
2018-08-16T15:04:11.704Z,33.32
2018-08-16T15:05:14.603Z,34.71
2018-08-16T15:06:17.507Z,35.61
2018-08-16T15:07:21.784Z,34.40
2018-08-16T15:08:25.291Z,36.00
2018-08-16T15:10:40.809Z,38.34
2018-08-16T15:11:44.650Z,38.63
2018-08-16T15:12:47.589Z,38.82
2018-08-16T15:13:54.242Z,37.77
2018-08-16T15:14:57.259Z,36.48
2018-08-16T15:16:00.535Z,35.51
2018-08-16T15:17:03.562Z,34.25
2018-08-16T15:18:07.672Z,33.94
2018-08-16T15:19:10.591Z,33.75
2018-08-16T15:20:13.811Z,33.38
2018-08-16T15:21:16.913Z,33.36
2018-08-16T15:22:19.850Z,33.26
2018-08-16T15:23:22.751Z,32.34
2018-08-16T15:24:25.624Z,33.27
2018-08-16T15:25:29.437Z,33.78
2018-08-16T15:26:36.535Z,35.47
2018-08-16T15:27:40.512Z,37.12
2018-08-16T15:28:43.428Z,37.87
2018-08-16T15:29:46.463Z,37.96
2018-08-16T15:30:49.671Z,37.75
2018-08-16T15:31:52.613Z,35.27
2018-08-16T15:32:56.480Z,34.32
2018-08-16T15:33:59.505Z,32.95
2018-08-16T15:35:05.271Z,32.20
2018-08-16T15:36:08.212Z,32.00
2018-08-16T15:37:11.300Z,33.04
2018-08-16T15:38:14.171Z,32.16
2018-08-16T15:39:17.339Z,32.88
2018-08-16T15:40:20.373Z,32.76
2018-08-16T15:41:23.936Z,32.68
2018-08-16T15:42:26.922Z,32.12
2018-08-16T15:43:29.839Z,33.01
2018-08-16T15:44:33.544Z,34.25
2018-08-16T15:45:37.506Z,34.80
2018-08-16T15:46:40.543Z,34.29
2018-08-16T15:47:43.408Z,34.35
2018-08-16T15:48:46.258Z,34.53
2018-08-16T15:49:50.257Z,34.29
2018-08-16T15:50:53.153Z,34.49
2018-08-16T15:51:56.632Z,34.58
2018-08-16T15:52:59.558Z,35.12
2018-08-16T15:54:02.656Z,35.47
2018-08-16T15:55:06.669Z,35.54
2018-08-16T15:56:09.804Z,35.83
2018-08-16T15:57:13.509Z,36.27
2018-08-16T15:58:16.712Z,36.98
2018-08-16T15:59:19.809Z,35.15
2018-08-16T16:00:22.637Z,35.62
2018-08-16T16:01:25.571Z,35.01
2018-08-16T16:02:28.446Z,36.92
2018-08-16T16:03:31.860Z,36.06
2018-08-16T16:04:35.216Z,33.00
2018-08-16T16:05:38.146Z,31.60
2018-08-16T16:06:41.057Z,32.30
2018-08-16T16:07:44.635Z,33.10
2018-08-16T16:08:47.561Z,34.40
2018-08-16T16:09:53.376Z,34.83
2018-08-16T16:10:58.549Z,34.75
2018-08-16T16:12:02.521Z,33.99
2018-08-16T17:26:26.624Z,28.67
2018-08-16T17:27:32.717Z,28.83
2018-08-16T17:28:35.951Z,28.90
2018-08-16T17:30:48.463Z,28.56
2018-08-16T17:31:55.250Z,28.62
2018-08-16T17:32:58.710Z,28.56
2018-08-16T17:34:03.402Z,28.52
2018-08-16T17:35:06.532Z,28.28
2018-08-16T17:36:10.231Z,28.01
2018-08-16T17:37:17.521Z,28.07
2018-08-16T17:38:20.785Z,28.19
2018-08-16T17:39:24.695Z,28.07
2018-08-16T17:40:29.713Z,28.07
2018-08-16T17:41:35.684Z,28.26
2018-08-16T17:42:38.572Z,28.33
2018-08-16T17:43:43.566Z,28.33
2018-08-16T17:44:46.735Z,28.20
2018-08-16T17:45:50.423Z,27.87
2018-08-16T17:46:56.237Z,27.71
2018-08-16T17:48:00.731Z,28.03
2018-08-16T17:49:05.784Z,27.89
2018-08-16T17:50:08.695Z,27.69
2018-08-16T17:51:13.409Z,27.85
2018-08-16T17:52:16.301Z,28.09
2018-08-16T17:53:20.233Z,28.21
2018-08-16T17:54:23.078Z,28.25
2018-08-16T17:55:25.912Z,28.12
2018-08-16T17:56:28.754Z,28.01
2018-08-16T17:57:33.114Z,28.05
2018-08-16T17:58:36.565Z,28.14
2018-08-16T17:59:42.523Z,28.11
2018-08-16T18:00:47.639Z,28.04
2018-08-16T18:01:50.606Z,28.14
2018-08-16T18:02:55.415Z,28.06
2018-08-16T18:04:01.702Z,27.96
2018-08-16T18:05:05.238Z,27.97
2018-08-16T18:06:11.028Z,27.95
2018-08-16T18:07:16.112Z,27.98
2018-08-16T18:08:20.423Z,27.99
2018-08-16T18:09:26.522Z,28.05
2018-08-16T18:10:31.100Z,27.97
2018-08-16T18:11:35.384Z,27.84
2018-08-16T18:12:38.492Z,27.72
2018-08-16T18:13:43.171Z,27.62
2018-08-16T18:14:47.824Z,27.58
2018-08-16T18:15:54.337Z,27.55
2018-08-16T18:16:57.768Z,27.48
2018-08-16T18:18:01.452Z,27.47
2018-08-16T18:19:04.859Z,27.44
2018-08-16T18:20:08.640Z,27.46
2018-08-16T18:21:11.825Z,27.49
2018-08-16T18:22:16.721Z,27.48
2018-08-16T18:23:22.318Z,27.46
2018-08-16T18:24:26.566Z,27.42
2018-08-16T18:25:32.109Z,27.36
2018-08-16T18:26:38.111Z,27.32
2018-08-16T18:27:45.714Z,27.36
2018-08-16T18:28:49.362Z,27.38
2018-08-16T18:29:55.283Z,27.37
2018-08-16T18:31:00.123Z,27.37
2018-08-16T18:32:05.646Z,27.35
2018-08-16T18:33:11.819Z,27.36
2018-08-16T18:34:15.654Z,27.31
2018-08-16T18:35:21.287Z,27.29
2018-08-16T18:36:30.525Z,27.20
2018-08-16T18:37:36.020Z,27.03
2018-08-16T18:38:41.910Z,26.90
2018-08-16T18:39:46.783Z,26.81
2018-08-16T18:40:52.829Z,26.62
2018-08-16T18:42:00.534Z,26.49
2018-08-16T18:43:06.282Z,26.34
2018-08-16T18:44:11.601Z,26.28
2018-08-16T18:46:33.600Z,26.28
2018-08-16T18:47:37.955Z,26.34
2018-08-16T18:48:43.050Z,26.37
2018-08-16T18:49:47.621Z,26.36
2018-08-16T18:50:52.000Z,26.34
2018-08-16T18:51:56.485Z,26.26
2018-08-16T18:53:00.299Z,26.08
2018-08-16T18:54:04.109Z,25.92
2018-08-16T18:55:11.301Z,25.73
2018-08-16T18:56:15.184Z,25.62
2018-08-16T18:57:18.716Z,25.48
2018-08-16T18:58:21.615Z,25.36
2018-08-16T18:59:26.090Z,25.18
2018-08-16T19:00:30.642Z,25.11
2018-08-16T19:01:34.861Z,24.90
2018-08-16T19:02:37.691Z,24.96
2018-08-16T19:03:40.635Z,24.95
2018-08-16T19:04:45.299Z,24.91
2018-08-16T19:05:48.605Z,24.91
2018-08-16T19:06:51.597Z,24.95
2018-08-16T19:07:54.851Z,24.97
2018-08-16T19:08:58.271Z,24.91
2018-08-16T19:10:01.139Z,24.86
2018-08-16T19:11:04.833Z,24.78
2018-08-16T19:12:08.648Z,24.71
2018-08-16T19:13:14.798Z,24.73
2018-08-16T19:14:17.701Z,24.64
2018-08-16T19:15:20.555Z,24.50
2018-08-16T19:16:25.542Z,24.39
2018-08-16T19:17:28.412Z,24.38
2018-08-16T19:18:31.276Z,24.21
2018-08-16T19:19:34.531Z,24.16
2018-08-16T19:20:38.432Z,24.11
2018-08-16T19:21:43.053Z,24.14
2018-08-16T19:22:48.499Z,24.28
2018-08-16T19:23:52.120Z,24.39
2018-08-16T19:24:56.111Z,24.46
2018-08-16T19:25:59.256Z,24.39
2018-08-16T19:27:02.844Z,24.30
2018-08-16T19:28:06.492Z,24.21
2018-08-16T19:29:09.318Z,24.09
2018-08-16T19:30:13.457Z,24.06
2018-08-16T19:31:17.949Z,23.98
2018-08-16T19:32:21.327Z,23.89
2018-08-16T19:33:24.201Z,23.86
2018-08-16T19:34:27.149Z,23.89
2018-08-16T19:35:30.622Z,23.86
2018-08-16T19:36:33.679Z,23.78
2018-08-16T19:37:38.620Z,23.68
2018-08-16T19:38:41.817Z,23.68
2018-08-16T19:39:44.822Z,23.64
2018-08-16T19:40:48.277Z,23.61
2018-08-16T19:41:53.482Z,23.53
2018-08-16T19:42:56.390Z,23.51
2018-08-16T19:44:00.432Z,23.52
2018-08-16T19:45:04.417Z,23.58
2018-08-16T19:46:07.326Z,23.59
2018-08-16T19:47:13.383Z,23.65
2018-08-16T19:48:20.401Z,23.69
2018-08-16T19:49:23.321Z,23.71
2018-08-16T19:50:26.283Z,23.66
2018-08-16T19:51:33.160Z,23.62
2018-08-16T19:52:36.238Z,23.59
2018-08-16T19:53:39.756Z,23.54
2018-08-16T19:54:42.640Z,23.52
2018-08-16T19:55:45.534Z,23.46
2018-08-16T19:56:48.371Z,23.37
2018-08-16T19:57:51.583Z,23.43
2018-08-16T19:58:54.694Z,23.51
2018-08-16T19:59:58.389Z,23.14
2018-08-16T20:01:01.622Z,23.14
2018-08-16T20:02:04.793Z,23.19
2018-08-16T20:03:09.003Z,23.10
2018-08-16T20:04:14.486Z,23.12
2018-08-16T20:05:17.695Z,23.07
2018-08-16T20:06:21.921Z,23.07
2018-08-16T20:07:26.462Z,23.14
2018-08-16T20:08:29.473Z,23.22
2018-08-16T20:09:32.406Z,23.29
2018-08-16T20:10:36.428Z,23.31
2018-08-16T20:11:41.067Z,23.36
2018-08-16T20:12:44.603Z,23.43
2018-08-16T20:13:48.376Z,23.45
2018-08-16T20:14:52.816Z,23.41
2018-08-16T20:15:55.702Z,23.33
2018-08-16T20:16:59.831Z,23.30
2018-08-16T20:18:02.970Z,23.18
2018-08-16T20:19:07.800Z,22.98
2018-08-16T20:20:10.715Z,22.92
2018-08-16T20:21:14.750Z,22.75
2018-08-16T20:22:20.709Z,22.65
2018-08-16T20:23:25.675Z,22.67
2018-08-16T20:24:29.614Z,22.60
2018-08-16T20:25:32.500Z,22.64
2018-08-16T20:26:37.527Z,22.66
2018-08-16T20:27:40.902Z,22.76
2018-08-16T20:28:44.189Z,22.74
2018-08-16T20:29:48.169Z,22.60
2018-08-16T20:30:51.769Z,22.41
2018-08-16T20:31:56.713Z,22.33
2018-08-16T20:33:02.638Z,22.30