createdAt,value
2018-04-10T00:00:39.612Z,0.00
2018-04-10T00:01:39.616Z,0.00
2018-04-10T00:02:39.626Z,0.00
2018-04-10T00:03:39.610Z,0.00
2018-04-10T00:05:00.628Z,0.00
2018-04-10T00:05:39.613Z,0.00
2018-04-10T00:06:39.615Z,0.00
2018-04-10T00:07:39.611Z,0.00
2018-04-10T00:08:39.620Z,0.00
2018-04-10T00:09:39.612Z,0.00
2018-04-10T00:11:00.637Z,0.00
2018-04-10T00:11:39.608Z,0.00
2018-04-10T00:12:39.616Z,0.00
2018-04-10T00:13:39.607Z,0.00
2018-04-10T00:14:39.607Z,0.00
2018-04-10T00:15:39.606Z,0.00
2018-04-10T00:17:00.611Z,0.00
2018-04-10T00:17:39.604Z,0.00
2018-04-10T00:18:39.603Z,0.00
2018-04-10T00:19:39.600Z,0.00
2018-04-10T00:20:39.607Z,0.00
2018-04-10T00:21:39.603Z,0.00
2018-04-10T00:23:00.612Z,0.00
2018-04-10T00:23:39.599Z,0.00
2018-04-10T00:24:39.593Z,0.00
2018-04-10T00:25:39.592Z,0.00
2018-04-10T00:26:39.597Z,0.00
2018-04-10T00:27:39.593Z,0.00
2018-04-10T00:29:00.602Z,0.00
2018-04-10T00:29:39.590Z,0.00
2018-04-10T00:30:39.589Z,0.00
2018-04-10T00:31:39.588Z,0.00
2018-04-10T00:32:39.589Z,0.00
2018-04-10T00:33:39.594Z,0.00
2018-04-10T00:35:00.604Z,0.00
2018-04-10T00:35:39.598Z,0.00
2018-04-10T00:36:39.579Z,0.00
2018-04-10T00:37:39.584Z,0.00
2018-04-10T00:38:39.594Z,0.00
2018-04-10T00:39:39.599Z,0.00
2018-04-10T00:41:00.595Z,0.00
2018-04-10T00:41:39.577Z,0.00
2018-04-10T00:42:39.587Z,0.00
2018-04-10T00:43:39.571Z,0.00
2018-04-10T00:44:39.570Z,0.00
2018-04-10T00:45:39.569Z,0.00
2018-04-10T00:47:00.586Z,0.00
2018-04-10T00:47:39.574Z,0.00
2018-04-10T00:48:39.571Z,0.00
2018-04-10T00:49:39.567Z,0.00
2018-04-10T00:50:39.563Z,0.00
2018-04-10T00:51:39.570Z,0.00
2018-04-10T00:53:00.567Z,0.00
2018-04-10T00:53:39.563Z,0.00
2018-04-10T00:54:39.571Z,0.00
2018-04-10T00:55:39.568Z,0.00
2018-04-10T00:56:39.578Z,0.00
2018-04-10T00:57:39.560Z,0.00
2018-04-10T00:59:00.563Z,0.00
2018-04-10T00:59:39.560Z,0.00
2018-04-10T01:00:39.565Z,0.00
2018-04-10T01:01:39.555Z,0.00
2018-04-10T01:02:39.555Z,0.00
2018-04-10T01:03:39.540Z,0.00
2018-04-10T01:05:00.566Z,0.00
2018-04-10T01:05:39.543Z,0.00
2018-04-10T01:06:39.545Z,0.00
2018-04-10T01:07:39.551Z,0.00
2018-04-10T01:08:39.550Z,0.00
2018-04-10T01:09:39.541Z,0.00
2018-04-10T01:11:00.557Z,0.00
2018-04-10T01:11:39.539Z,0.00
2018-04-10T01:12:39.543Z,0.00
2018-04-10T01:13:39.534Z,0.00
2018-04-10T01:14:39.531Z,0.00
2018-04-10T01:15:39.534Z,0.00
2018-04-10T01:17:00.545Z,0.00
2018-04-10T01:17:39.532Z,0.00
2018-04-10T01:18:39.529Z,0.00
2018-04-10T01:19:39.526Z,0.00
2018-04-10T01:20:39.531Z,0.00
2018-04-10T01:21:39.536Z,0.00
2018-04-10T01:23:00.538Z,0.00
2018-04-10T01:23:39.522Z,0.00
2018-04-10T01:24:39.523Z,0.00
2018-04-10T01:25:39.522Z,0.00
2018-04-10T01:26:39.518Z,0.00
2018-04-10T01:27:39.518Z,0.00
2018-04-10T01:29:00.526Z,0.00
2018-04-10T01:29:39.519Z,0.00
2018-04-10T01:30:39.514Z,0.00
2018-04-10T01:31:39.515Z,0.00
2018-04-10T01:32:39.508Z,0.00
2018-04-10T01:33:39.506Z,0.00
2018-04-10T01:35:00.516Z,0.00
2018-04-10T01:35:39.509Z,0.00
2018-04-10T01:36:39.504Z,0.00
2018-04-10T01:37:39.498Z,0.00
2018-04-10T01:38:39.493Z,0.00
2018-04-10T01:39:39.497Z,0.00
2018-04-10T01:41:00.519Z,0.00
2018-04-10T01:41:39.493Z,0.00
2018-04-10T01:42:39.491Z,0.00
2018-04-10T01:43:39.493Z,0.00
2018-04-10T01:44:39.493Z,0.00
2018-04-10T01:45:39.493Z,0.00
2018-04-10T01:47:00.496Z,0.00
2018-04-10T01:47:39.479Z,0.00
2018-04-10T01:48:39.481Z,0.00
2018-04-10T01:49:39.492Z,0.00
2018-04-10T01:50:39.491Z,0.00
2018-04-10T01:51:39.478Z,0.00
2018-04-10T01:53:00.496Z,0.00
2018-04-10T01:53:39.474Z,0.00
2018-04-10T01:54:39.481Z,0.00
2018-04-10T01:55:39.472Z,0.00
2018-04-10T01:56:39.472Z,0.00
2018-04-10T01:57:39.472Z,0.00
2018-04-10T01:59:00.478Z,0.00
2018-04-10T01:59:39.461Z,0.00
2018-04-10T02:00:39.455Z,0.00
2018-04-10T02:01:39.462Z,0.00
2018-04-10T02:02:39.459Z,0.00
2018-04-10T02:03:39.458Z,0.00
2018-04-10T02:05:00.470Z,0.00
2018-04-10T02:05:39.459Z,0.00
2018-04-10T02:06:39.453Z,0.00
2018-04-10T02:07:39.445Z,0.00
2018-04-10T02:08:39.449Z,0.00
2018-04-10T02:09:39.442Z,0.00
2018-04-10T02:11:00.449Z,0.00
2018-04-10T02:11:39.441Z,0.00
2018-04-10T02:12:39.440Z,0.00
2018-04-10T02:13:39.439Z,0.00
2018-04-10T02:14:39.440Z,0.00
2018-04-10T02:15:39.438Z,0.00
2018-04-10T02:17:00.435Z,0.00
2018-04-10T02:17:39.438Z,0.00
2018-04-10T02:18:39.430Z,0.00
2018-04-10T02:19:39.424Z,0.00
2018-04-10T02:20:39.424Z,0.00
2018-04-10T02:21:39.424Z,0.00
2018-04-10T02:23:00.429Z,0.00
2018-04-10T02:23:39.419Z,0.00
2018-04-10T02:24:39.451Z,0.00
2018-04-10T02:25:39.410Z,0.00
2018-04-10T02:26:39.416Z,0.00
2018-04-10T02:27:39.425Z,0.00
2018-04-10T02:29:00.418Z,0.00
2018-04-10T02:29:39.409Z,0.00
2018-04-10T02:30:39.408Z,0.00
2018-04-10T02:31:39.406Z,0.00
2018-04-10T02:32:39.411Z,0.00
2018-04-10T02:33:39.408Z,0.00
2018-04-10T02:35:00.406Z,0.00
2018-04-10T02:35:39.404Z,0.00
2018-04-10T02:36:39.395Z,0.00
2018-04-10T02:37:39.400Z,0.00
2018-04-10T02:38:39.396Z,0.00
2018-04-10T02:39:39.377Z,0.00
2018-04-10T02:41:00.395Z,0.00
2018-04-10T02:41:39.394Z,0.00
2018-04-10T02:42:39.383Z,0.00
2018-04-10T02:43:39.379Z,0.00
2018-04-10T02:44:39.380Z,0.00
2018-04-10T02:45:39.376Z,0.00
2018-04-10T02:47:00.388Z,0.00
2018-04-10T02:47:39.371Z,0.00
2018-04-10T02:48:39.365Z,0.00
2018-04-10T02:49:39.375Z,0.00
2018-04-10T02:50:39.368Z,0.00
2018-04-10T02:51:39.367Z,0.00
2018-04-10T02:53:00.367Z,0.00
2018-04-10T02:53:39.354Z,0.00
2018-04-10T02:54:39.355Z,0.00
2018-04-10T02:55:39.356Z,0.00
2018-04-10T02:56:39.348Z,0.00
2018-04-10T02:57:39.350Z,0.00
2018-04-10T02:59:00.357Z,0.00
2018-04-10T02:59:39.341Z,0.00
2018-04-10T03:00:39.347Z,0.00
2018-04-10T03:01:39.351Z,0.00
2018-04-10T03:02:39.335Z,0.00
2018-04-10T03:03:39.340Z,0.00
2018-04-10T03:05:00.342Z,0.00
2018-04-10T03:05:39.333Z,0.00
2018-04-10T03:06:39.324Z,0.00
2018-04-10T03:07:39.331Z,0.00
2018-04-10T03:08:39.327Z,0.00
2018-04-10T03:09:39.334Z,0.00
2018-04-10T03:11:00.341Z,0.00
2018-04-10T03:11:39.320Z,0.00
2018-04-10T03:12:39.321Z,0.00
2018-04-10T03:13:39.311Z,0.00
2018-04-10T03:14:39.313Z,0.00
2018-04-10T03:15:39.311Z,0.00
2018-04-10T03:17:00.314Z,0.00
2018-04-10T03:17:39.303Z,0.00
2018-04-10T03:18:39.302Z,0.00
2018-04-10T03:19:39.298Z,0.00
2018-04-10T03:20:39.298Z,0.00
2018-04-10T03:21:39.307Z,0.00
2018-04-10T03:23:00.311Z,0.00
2018-04-10T03:23:39.292Z,0.00
2018-04-10T03:24:39.302Z,0.00
2018-04-10T03:25:39.289Z,0.00
2018-04-10T03:26:39.286Z,0.00
2018-04-10T03:27:39.294Z,0.00
2018-04-10T03:29:00.301Z,0.00
2018-04-10T03:29:39.282Z,0.00
2018-04-10T03:30:39.277Z,0.00
2018-04-10T03:31:39.277Z,0.00
2018-04-10T03:32:39.271Z,0.00
2018-04-10T03:33:39.271Z,0.00
2018-04-10T03:35:00.275Z,0.00
2018-04-10T03:35:39.270Z,0.00
2018-04-10T03:36:39.263Z,0.00
2018-04-10T03:37:39.264Z,0.00
2018-04-10T03:38:39.263Z,0.00
2018-04-10T03:39:39.261Z,0.00
2018-04-10T03:41:00.267Z,0.00
2018-04-10T03:41:39.252Z,0.00
2018-04-10T03:42:39.247Z,0.00
2018-04-10T03:43:39.248Z,0.00
2018-04-10T03:44:39.243Z,0.00
2018-04-10T03:45:39.243Z,0.00
2018-04-10T03:47:00.248Z,0.00
2018-04-10T03:47:39.233Z,0.00
2018-04-10T03:48:39.232Z,0.00
2018-04-10T03:49:39.235Z,4.00
2018-04-10T03:50:39.228Z,4.00
2018-04-10T03:51:39.231Z,0.00
2018-04-10T03:53:00.232Z,0.00
2018-04-10T03:53:39.217Z,4.00
2018-04-10T03:54:39.237Z,4.00
2018-04-10T03:55:39.225Z,4.00
2018-04-10T03:56:39.216Z,8.00
2018-04-10T03:57:39.209Z,8.00
2018-04-10T03:59:00.221Z,8.00
2018-04-10T03:59:39.205Z,8.00
2018-04-10T04:00:39.203Z,8.00
2018-04-10T04:01:39.206Z,12.00
2018-04-10T04:02:39.210Z,12.00
2018-04-10T04:03:39.199Z,12.00
2018-04-10T04:05:00.202Z,20.00
2018-04-10T04:05:39.189Z,20.00
2018-04-10T04:06:39.188Z,24.00
2018-04-10T04:07:39.185Z,24.00
2018-04-10T04:08:39.188Z,28.00
2018-04-10T04:09:39.186Z,36.00
2018-04-10T04:11:00.196Z,40.00
2018-04-10T04:11:39.180Z,44.00
2018-04-10T04:12:39.185Z,52.00
2018-04-10T04:13:39.176Z,60.00
2018-04-10T04:14:39.182Z,68.00
2018-04-10T04:15:39.171Z,76.00
2018-04-10T04:17:00.170Z,80.00
2018-04-10T04:17:39.174Z,92.00
2018-04-10T04:18:39.165Z,104.00
2018-04-10T04:19:39.165Z,116.00
2018-04-10T04:20:39.169Z,128.00
2018-04-10T04:21:39.151Z,136.00
2018-04-10T04:23:00.174Z,152.00
2018-04-10T04:23:39.156Z,164.00
2018-04-10T04:24:39.147Z,180.00
2018-04-10T04:25:39.140Z,192.00
2018-04-10T04:26:39.143Z,212.00
2018-04-10T04:27:39.151Z,232.00
2018-04-10T04:29:00.149Z,248.00
2018-04-10T04:29:39.137Z,264.00
2018-04-10T04:30:39.138Z,284.00
2018-04-10T04:31:39.133Z,308.00
2018-04-10T04:32:39.131Z,324.00
2018-04-10T04:33:39.123Z,348.00
2018-04-10T04:35:00.136Z,368.00
2018-04-10T04:35:39.114Z,392.00
2018-04-10T04:36:39.122Z,416.00
2018-04-10T04:37:39.120Z,444.00
2018-04-10T04:38:39.118Z,468.00
2018-04-10T04:39:39.111Z,496.00
2018-04-10T04:41:00.121Z,524.00
2018-04-10T04:41:39.107Z,552.00
2018-04-10T04:42:39.105Z,584.00
2018-04-10T04:43:39.103Z,612.00
2018-04-10T04:44:39.101Z,644.00
2018-04-10T04:45:39.100Z,676.00
2018-04-10T04:47:00.098Z,708.00
2018-04-10T04:47:39.095Z,740.00
2018-04-10T04:48:39.097Z,776.00
2018-04-10T04:49:39.086Z,808.00
2018-04-10T04:50:39.092Z,844.00
2018-04-10T04:51:39.080Z,880.00
2018-04-10T04:53:00.079Z,916.00
2018-04-10T04:53:39.078Z,948.00
2018-04-10T04:54:39.166Z,988.00
2018-04-10T04:55:39.063Z,1028.00
2018-04-10T04:56:39.069Z,1064.00
2018-04-10T04:57:39.058Z,1104.00
2018-04-10T04:59:00.112Z,1148.00
2018-04-10T04:59:39.098Z,1188.00
2018-04-10T05:00:39.064Z,1224.00
2018-04-10T05:01:39.054Z,1272.00
2018-04-10T05:02:39.068Z,1316.00
2018-04-10T05:03:39.048Z,1356.00
2018-04-10T05:05:00.053Z,1396.00
2018-04-10T05:05:39.049Z,1444.00
2018-04-10T05:06:39.474Z,1492.00
2018-04-10T05:07:39.038Z,1540.00
2018-04-10T05:08:39.031Z,1588.00
2018-04-10T05:09:39.035Z,1644.00
2018-04-10T05:11:00.040Z,1700.00
2018-04-10T05:11:39.043Z,1760.00
2018-04-10T05:12:39.024Z,1816.00
2018-04-10T05:13:39.047Z,1884.00
2018-04-10T05:14:39.027Z,1956.00
2018-04-10T05:15:39.020Z,2040.00
2018-04-10T05:17:00.025Z,2116.00
2018-04-10T05:17:39.021Z,2184.00
2018-04-10T05:18:39.011Z,2248.00
2018-04-10T05:19:39.018Z,2312.00
2018-04-10T05:20:39.024Z,2380.00
2018-04-10T05:21:39.017Z,2444.00
2018-04-10T05:23:00.037Z,2508.00
2018-04-10T05:23:39.003Z,2564.00
2018-04-10T05:24:39.004Z,2616.00
2018-04-10T05:25:39.001Z,2668.00
2018-04-10T05:26:39.000Z,2724.00
2018-04-10T05:27:38.993Z,2768.00
2018-04-10T05:29:00.009Z,2820.00
2018-04-10T05:29:38.995Z,2872.00
2018-04-10T05:30:38.988Z,2920.00
2018-04-10T05:31:38.997Z,2968.00
2018-04-10T05:32:38.984Z,3004.00
2018-04-10T05:33:38.989Z,3048.00
2018-04-10T05:34:59.988Z,3096.00
2018-04-10T05:35:39.006Z,3140.00
2018-04-10T05:36:38.977Z,3200.00
2018-04-10T05:37:38.974Z,3260.00
2018-04-10T05:38:38.978Z,3300.00
2018-04-10T05:39:38.982Z,3344.00
2018-04-10T05:40:59.992Z,3380.00
2018-04-10T05:41:38.970Z,3424.00
2018-04-10T05:42:38.975Z,3468.00
2018-04-10T05:43:38.973Z,3512.00
2018-04-10T05:44:38.979Z,3552.00
2018-04-10T05:45:38.979Z,3596.00
2018-04-10T05:46:59.985Z,3640.00
2018-04-10T05:47:38.968Z,3688.00
2018-04-10T05:48:38.978Z,3732.00
2018-04-10T05:49:39.012Z,3788.00
2018-04-10T05:50:38.971Z,3828.00
2018-04-10T05:51:38.965Z,3884.00
2018-04-10T05:52:59.967Z,3944.00
2018-04-10T05:53:38.969Z,4012.00
2018-04-10T05:54:38.977Z,4056.00
2018-04-10T05:55:38.965Z,4108.00
2018-04-10T05:56:38.974Z,4164.00
2018-04-10T05:57:38.965Z,4216.00
2018-04-10T05:58:59.971Z,4284.00
2018-04-10T05:59:38.964Z,4364.00
2018-04-10T06:00:38.968Z,4448.00
2018-04-10T06:01:38.967Z,4512.00
2018-04-10T06:02:38.970Z,4592.00
2018-04-10T06:03:38.972Z,4664.00
2018-04-10T06:04:59.975Z,4744.00
2018-04-10T06:05:38.964Z,4884.00
2018-04-10T06:06:38.995Z,5432.00
2018-04-10T06:07:38.962Z,5952.00
2018-04-10T06:08:38.969Z,6156.00
2018-04-10T06:09:38.956Z,6312.00
2018-04-10T06:10:59.980Z,6456.00
2018-04-10T06:11:38.965Z,6532.00
2018-04-10T06:12:38.963Z,6696.00
2018-04-10T06:13:38.961Z,7080.00
2018-04-10T06:14:38.960Z,7428.00
2018-04-10T06:15:38.962Z,7508.00
2018-04-10T06:16:59.972Z,7520.00
2018-04-10T06:17:38.965Z,7756.00
2018-04-10T06:18:38.975Z,8040.00
2018-04-10T06:19:38.967Z,8120.00
2018-04-10T06:20:38.957Z,8204.00
2018-04-10T06:21:38.978Z,8300.00
2018-04-10T06:22:59.981Z,8308.00
2018-04-10T06:23:38.964Z,8256.00
2018-04-10T06:24:38.972Z,8136.00
2018-04-10T06:25:38.972Z,8296.00
2018-04-10T06:26:39.039Z,8684.00
2018-04-10T06:27:38.973Z,9100.00
2018-04-10T06:28:59.973Z,9276.00
2018-04-10T06:29:38.965Z,9476.00
2018-04-10T06:30:38.972Z,9992.00
2018-04-10T06:31:38.968Z,10340.00
2018-04-10T06:32:38.968Z,11104.00
2018-04-10T06:33:38.973Z,11128.00
2018-04-10T06:34:59.990Z,11568.00
2018-04-10T06:35:38.972Z,11876.00
2018-04-10T06:36:38.973Z,12524.00
2018-04-10T06:37:38.972Z,12552.00
2018-04-10T06:38:38.968Z,13792.00
2018-04-10T06:39:38.969Z,14048.00
2018-04-10T06:40:59.980Z,14112.00
2018-04-10T06:41:38.983Z,14400.00
2018-04-10T06:42:38.983Z,14976.00
2018-04-10T06:43:38.983Z,15200.00
2018-04-10T06:44:38.976Z,15200.00
2018-04-10T06:45:38.984Z,15808.00
2018-04-10T06:46:59.988Z,16224.00
2018-04-10T06:47:39.064Z,16672.00
2018-04-10T06:48:38.994Z,15712.00
2018-04-10T06:49:38.980Z,16384.00
2018-04-10T06:50:38.985Z,16448.00
2018-04-10T06:51:38.989Z,16576.00
2018-04-10T06:53:00.007Z,17184.00
2018-04-10T06:53:39.006Z,17632.00
2018-04-10T06:54:38.993Z,17088.00
2018-04-10T06:55:38.994Z,17408.00
2018-04-10T06:56:39.003Z,17408.00
2018-04-10T06:57:38.999Z,17344.00
2018-04-10T06:59:00.015Z,18176.00
2018-04-10T06:59:39.006Z,19136.00
2018-04-10T07:00:39.011Z,20320.00
2018-04-10T07:01:39.018Z,21760.00
2018-04-10T07:02:39.015Z,21344.00
2018-04-10T07:03:39.009Z,21216.00
2018-04-10T07:05:00.034Z,21184.00
2018-04-10T07:05:39.020Z,22272.00
2018-04-10T07:06:39.020Z,22816.00
2018-04-10T07:07:39.027Z,22496.00
2018-04-10T07:08:39.024Z,23360.00
2018-04-10T07:09:39.029Z,22752.00
2018-04-10T07:11:00.046Z,23072.00
2018-04-10T07:11:39.031Z,24288.00
2018-04-10T07:12:39.030Z,24192.00
2018-04-10T07:13:39.036Z,24352.00
2018-04-10T07:14:39.044Z,23264.00
2018-04-10T07:15:39.048Z,24896.00
2018-04-10T07:17:00.048Z,26208.00
2018-04-10T07:17:39.045Z,26080.00
2018-04-10T07:18:39.046Z,25792.00
2018-04-10T07:19:39.041Z,26784.00
2018-04-10T07:20:39.049Z,28096.00
2018-04-10T07:21:39.055Z,28192.00
2018-04-10T07:23:00.066Z,28064.00
2018-04-10T07:23:39.060Z,29472.00
2018-04-10T07:24:39.071Z,29280.00
2018-04-10T07:25:39.059Z,29536.00
2018-04-10T07:26:39.069Z,30784.00
2018-04-10T07:27:39.070Z,30144.00
2018-04-10T07:29:00.091Z,27392.00
2018-04-10T07:29:39.075Z,26464.00
2018-04-10T07:30:39.082Z,28992.00
2018-04-10T07:31:39.093Z,28448.00
2018-04-10T07:32:39.093Z,28832.00
2018-04-10T07:33:39.089Z,30560.00
2018-04-10T07:35:00.112Z,30112.00
2018-04-10T07:35:39.112Z,20224.00
2018-04-10T07:36:39.140Z,19264.00
2018-04-10T07:37:39.101Z,11568.00
2018-04-10T07:38:39.100Z,12448.00
2018-04-10T07:39:39.136Z,13272.00
2018-04-10T07:41:00.127Z,14424.00
2018-04-10T07:41:39.123Z,10428.00
2018-04-10T07:42:39.118Z,11972.00
2018-04-10T07:43:39.141Z,11488.00
2018-04-10T07:44:39.132Z,7444.00
2018-04-10T07:45:39.129Z,7212.00
2018-04-10T07:47:00.140Z,6808.00
2018-04-10T07:47:39.142Z,7184.00
2018-04-10T07:48:39.141Z,6796.00
2018-04-10T07:49:39.156Z,6856.00
2018-04-10T07:50:39.150Z,6708.00
2018-04-10T07:51:39.150Z,6712.00
2018-04-10T07:53:00.166Z,6700.00
2018-04-10T07:53:39.159Z,7496.00
2018-04-10T07:54:39.159Z,7960.00
2018-04-10T07:55:39.167Z,6992.00
2018-04-10T07:56:39.162Z,6508.00
2018-04-10T07:57:39.166Z,6492.00
2018-04-10T07:59:00.176Z,6484.00
2018-04-10T07:59:39.180Z,6460.00
2018-04-10T08:00:39.184Z,6440.00
2018-04-10T08:01:39.174Z,6396.00
2018-04-10T08:02:39.207Z,6352.00
2018-04-10T08:03:39.184Z,6920.00
2018-04-10T08:05:00.195Z,6848.00
2018-04-10T08:05:39.180Z,6332.00
2018-04-10T08:06:39.185Z,6280.00
2018-04-10T08:07:39.192Z,6268.00
2018-04-10T08:08:39.186Z,6208.00
2018-04-10T08:09:39.184Z,6148.00
2018-04-10T08:11:00.205Z,6324.00
2018-04-10T08:11:39.192Z,6072.00
2018-04-10T08:12:39.202Z,6076.00
2018-04-10T08:13:39.206Z,6132.00
2018-04-10T08:14:39.206Z,6108.00
2018-04-10T08:15:39.207Z,6000.00
2018-04-10T08:17:00.214Z,5996.00
2018-04-10T08:17:39.209Z,5980.00
2018-04-10T08:18:39.207Z,5948.00
2018-04-10T08:19:39.212Z,5880.00
2018-04-10T08:20:39.210Z,5848.00
2018-04-10T08:21:39.217Z,5816.00
2018-04-10T08:23:00.222Z,5812.00
2018-04-10T08:23:39.213Z,5812.00
2018-04-10T08:24:39.217Z,5848.00
2018-04-10T08:25:39.224Z,5764.00
2018-04-10T08:26:39.219Z,5764.00
2018-04-10T08:27:39.232Z,5804.00
2018-04-10T08:29:00.229Z,5752.00
2018-04-10T08:29:39.229Z,5720.00
2018-04-10T08:30:39.227Z,5712.00
2018-04-10T08:31:39.233Z,5656.00
2018-04-10T08:32:39.230Z,5608.00
2018-04-10T08:33:39.228Z,5596.00
2018-04-10T08:35:00.377Z,5532.00
2018-04-10T08:35:39.238Z,5472.00
2018-04-10T08:36:39.244Z,5416.00
2018-04-10T08:37:39.227Z,5372.00
2018-04-10T08:38:39.239Z,5424.00
2018-04-10T08:39:39.235Z,5380.00
2018-04-10T08:41:00.243Z,5300.00
2018-04-10T08:41:39.236Z,5240.00
2018-04-10T08:42:39.238Z,5252.00
2018-04-10T08:43:39.243Z,5196.00
2018-04-10T08:44:39.244Z,5192.00
2018-04-10T08:45:39.282Z,5132.00
2018-04-10T08:47:00.255Z,5124.00
2018-04-10T08:47:39.255Z,5124.00
2018-04-10T08:48:39.253Z,5088.00
2018-04-10T08:49:39.245Z,5076.00
2018-04-10T08:50:39.245Z,5036.00
2018-04-10T08:51:39.264Z,5020.00
2018-04-10T08:53:00.295Z,4976.00
2018-04-10T08:53:39.255Z,4972.00
2018-04-10T08:54:39.265Z,4960.00
2018-04-10T08:55:39.258Z,4936.00
2018-04-10T08:56:39.254Z,4912.00
2018-04-10T08:57:39.256Z,4872.00
2018-04-10T08:59:00.278Z,4812.00
2018-04-10T08:59:39.266Z,4820.00
2018-04-10T09:00:39.260Z,4764.00
2018-04-10T09:01:39.267Z,4740.00
2018-04-10T09:02:39.274Z,4748.00
2018-04-10T09:03:39.270Z,4764.00
2018-04-10T09:05:00.277Z,4676.00
2018-04-10T09:05:39.274Z,4696.00
2018-04-10T09:06:39.271Z,4672.00
2018-04-10T09:07:39.287Z,4668.00
2018-04-10T09:08:39.287Z,4720.00
2018-04-10T09:09:39.285Z,4668.00
2018-04-10T09:11:00.299Z,4668.00
2018-04-10T09:11:39.285Z,4640.00
2018-04-10T09:12:39.299Z,4616.00
2018-04-10T09:13:39.288Z,4608.00
2018-04-10T09:14:39.291Z,4576.00
2018-04-10T09:15:39.289Z,4516.00
2018-04-10T09:17:00.299Z,4552.00
2018-04-10T09:17:39.289Z,4512.00
2018-04-10T09:18:39.297Z,4472.00
2018-04-10T09:19:39.301Z,4464.00
2018-04-10T09:20:39.301Z,4440.00
2018-04-10T09:21:39.314Z,4460.00
2018-04-10T09:23:00.317Z,4460.00
2018-04-10T09:23:39.308Z,4472.00
2018-04-10T09:24:39.304Z,4404.00
2018-04-10T09:25:39.312Z,4412.00
2018-04-10T09:26:39.311Z,4400.00
2018-04-10T09:27:39.320Z,4352.00
2018-04-10T09:29:00.328Z,4372.00
2018-04-10T09:29:39.325Z,4332.00
2018-04-10T09:30:39.321Z,4308.00
2018-04-10T09:31:39.349Z,4312.00
2018-04-10T09:32:39.337Z,4280.00
2018-04-10T09:33:39.325Z,4276.00
2018-04-10T09:35:00.331Z,4292.00
2018-04-10T09:35:39.332Z,4252.00
2018-04-10T09:36:39.337Z,4192.00
2018-04-10T09:37:39.337Z,4196.00
2018-04-10T09:38:39.338Z,4156.00
2018-04-10T09:39:39.338Z,4124.00
2018-04-10T09:41:00.354Z,4132.00
2018-04-10T09:41:39.345Z,4108.00
2018-04-10T09:42:39.349Z,4064.00
2018-04-10T09:43:39.397Z,4024.00
2018-04-10T09:44:39.350Z,4056.00
2018-04-10T09:45:39.355Z,4012.00
2018-04-10T09:47:00.370Z,4024.00
2018-04-10T09:47:39.357Z,4032.00
2018-04-10T09:48:39.356Z,3980.00
2018-04-10T09:49:39.364Z,3988.00
2018-04-10T09:50:39.372Z,3928.00
2018-04-10T09:51:39.380Z,3932.00
2018-04-10T09:53:00.378Z,3900.00
2018-04-10T09:53:39.373Z,3928.00
2018-04-10T09:54:39.376Z,3932.00
2018-04-10T09:55:39.388Z,3904.00
2018-04-10T09:56:39.383Z,3896.00
2018-04-10T09:57:39.387Z,3888.00
2018-04-10T09:59:00.392Z,3876.00
2018-04-10T09:59:39.386Z,3856.00
2018-04-10T10:00:39.389Z,3852.00
2018-04-10T10:01:39.397Z,3860.00
2018-04-10T10:02:39.397Z,3868.00
2018-04-10T10:03:39.394Z,3860.00
2018-04-10T10:05:00.421Z,3880.00
2018-04-10T10:05:39.408Z,3876.00
2018-04-10T10:06:39.407Z,3824.00
2018-04-10T10:07:39.406Z,3840.00
2018-04-10T10:08:39.425Z,3840.00
2018-04-10T10:09:39.422Z,3796.00
2018-04-10T10:11:00.430Z,3796.00
2018-04-10T10:11:39.422Z,3756.00
2018-04-10T10:12:39.427Z,3748.00
2018-04-10T10:13:39.429Z,3748.00
2018-04-10T10:14:39.434Z,3732.00
2018-04-10T10:15:39.441Z,3756.00
2018-04-10T10:17:00.446Z,3732.00
2018-04-10T10:17:39.450Z,3756.00
2018-04-10T10:18:39.437Z,3692.00
2018-04-10T10:19:39.441Z,3700.00
2018-04-10T10:20:39.448Z,3744.00
2018-04-10T10:21:39.454Z,3704.00
2018-04-10T10:23:00.477Z,3720.00
2018-04-10T10:23:39.457Z,3712.00
2018-04-10T10:24:39.460Z,3740.00
2018-04-10T10:25:39.464Z,3748.00
2018-04-10T10:26:39.474Z,3760.00
2018-04-10T10:27:39.474Z,3744.00
2018-04-10T10:29:00.480Z,3732.00
2018-04-10T10:29:39.482Z,3696.00
2018-04-10T10:30:39.479Z,3668.00
2018-04-10T10:31:39.478Z,3676.00
2018-04-10T10:32:39.483Z,3656.00
2018-04-10T10:33:39.488Z,3628.00
2018-04-10T10:35:00.503Z,3612.00
2018-04-10T10:35:39.486Z,3628.00
2018-04-10T10:36:39.490Z,3612.00
2018-04-10T10:37:39.503Z,3612.00
2018-04-10T10:38:39.496Z,3600.00
2018-04-10T10:39:39.509Z,3604.00
2018-04-10T10:41:00.511Z,3616.00
2018-04-10T10:41:39.540Z,3612.00
2018-04-10T10:42:39.518Z,3600.00
2018-04-10T10:43:39.531Z,3600.00
2018-04-10T10:44:39.528Z,3604.00
2018-04-10T10:45:39.522Z,3600.00
2018-04-10T10:47:00.581Z,3608.00
2018-04-10T10:47:39.522Z,3600.00
2018-04-10T10:48:39.532Z,3612.00
2018-04-10T10:49:39.537Z,3612.00
2018-04-10T10:50:39.543Z,3588.00
2018-04-10T10:51:39.540Z,3572.00
2018-04-10T10:53:00.559Z,3552.00
2018-04-10T10:53:39.551Z,3544.00
2018-04-10T10:54:39.559Z,3540.00
2018-04-10T10:55:39.566Z,3544.00
2018-04-10T10:56:39.552Z,3544.00
2018-04-10T10:57:39.560Z,3568.00
2018-04-10T10:59:00.576Z,3548.00
2018-04-10T10:59:39.572Z,3536.00
2018-04-10T11:00:39.572Z,3492.00
2018-04-10T11:01:39.576Z,3456.00
2018-04-10T11:02:39.579Z,3444.00
2018-04-10T11:03:39.588Z,3412.00
2018-04-10T11:05:00.596Z,3444.00
2018-04-10T11:05:39.590Z,3436.00
2018-04-10T11:06:39.594Z,3424.00
2018-04-10T11:07:39.601Z,3400.00
2018-04-10T11:08:39.603Z,3372.00
2018-04-10T11:09:39.649Z,3380.00
2018-04-10T11:11:00.639Z,3400.00
2018-04-10T11:11:39.622Z,3396.00
2018-04-10T11:12:39.625Z,3384.00
2018-04-10T11:13:39.622Z,3348.00
2018-04-10T11:14:39.636Z,3320.00
2018-04-10T11:15:39.637Z,3348.00
2018-04-10T11:17:00.640Z,3372.00
2018-04-10T11:17:39.629Z,3380.00
2018-04-10T11:18:39.641Z,3364.00
2018-04-10T11:19:39.644Z,3340.00
2018-04-10T11:20:39.644Z,3336.00
2018-04-10T11:21:39.645Z,3332.00
2018-04-10T11:23:00.676Z,3360.00
2018-04-10T11:23:39.656Z,3340.00
2018-04-10T11:24:39.665Z,3340.00
2018-04-10T11:25:39.666Z,3348.00
2018-04-10T11:26:39.672Z,3344.00
2018-04-10T11:27:39.677Z,3336.00
2018-04-10T11:29:00.689Z,3344.00
2018-04-10T11:29:39.689Z,3356.00
2018-04-10T11:30:39.698Z,3332.00
2018-04-10T11:31:39.686Z,3324.00
2018-04-10T11:32:39.691Z,3344.00
2018-04-10T11:33:39.698Z,3356.00
2018-04-10T11:35:00.718Z,3368.00
2018-04-10T11:35:39.704Z,3376.00
2018-04-10T11:36:39.712Z,3388.00
2018-04-10T11:37:39.717Z,3372.00
2018-04-10T11:38:39.722Z,3364.00
2018-04-10T11:39:39.726Z,3352.00
2018-04-10T11:41:00.741Z,3332.00
2018-04-10T11:41:39.731Z,3328.00
2018-04-10T11:42:39.821Z,3328.00
2018-04-10T11:43:39.816Z,3332.00
2018-04-10T11:44:39.748Z,3332.00
2018-04-10T11:45:39.946Z,3324.00
2018-04-10T11:47:00.757Z,3316.00
2018-04-10T11:47:39.758Z,3288.00
2018-04-10T11:48:39.763Z,3292.00
2018-04-10T11:49:39.790Z,3320.00
2018-04-10T11:50:39.770Z,3328.00
2018-04-10T11:51:39.777Z,3336.00
2018-04-10T11:53:00.817Z,3356.00
2018-04-10T11:53:39.832Z,3352.00
2018-04-10T11:54:39.801Z,3328.00
2018-04-10T11:55:39.802Z,3308.00
2018-04-10T11:56:39.814Z,3300.00
2018-04-10T11:57:39.803Z,3296.00
2018-04-10T11:59:00.816Z,3300.00
2018-04-10T11:59:39.805Z,3296.00
2018-04-10T12:00:39.813Z,3284.00
2018-04-10T12:01:39.814Z,3256.00
2018-04-10T12:02:39.814Z,3232.00
2018-04-10T12:03:39.832Z,3256.00
2018-04-10T12:05:00.864Z,3280.00
2018-04-10T12:05:39.829Z,3272.00
2018-04-10T12:06:39.882Z,3264.00
2018-04-10T12:07:39.836Z,3276.00
2018-04-10T12:08:39.849Z,3256.00
2018-04-10T12:09:39.850Z,3208.00
2018-04-10T12:11:00.865Z,3176.00
2018-04-10T12:11:40.071Z,3156.00
2018-04-10T12:12:39.861Z,3144.00
2018-04-10T12:13:40.087Z,3128.00
2018-04-10T12:14:40.325Z,3132.00
2018-04-10T12:15:39.879Z,3148.00
2018-04-10T12:17:00.976Z,3152.00
2018-04-10T12:17:39.887Z,3132.00
2018-04-10T12:18:39.982Z,3104.00
2018-04-10T12:19:40.110Z,3104.00
2018-04-10T12:20:39.898Z,3116.00
2018-04-10T12:21:39.908Z,3104.00
2018-04-10T12:23:00.921Z,3096.00
2018-04-10T12:23:39.920Z,3096.00
2018-04-10T12:24:39.926Z,3080.00
2018-04-10T12:25:40.110Z,3084.00
2018-04-10T12:26:40.064Z,3068.00
2018-04-10T12:27:39.953Z,3052.00