createdAt,value
2022-12-05T00:01:37.058Z,30.77
2022-12-05T00:04:06.452Z,32.00
2022-12-05T00:06:34.857Z,31.58
2022-12-05T00:09:03.478Z,30.50
2022-12-05T00:11:33.383Z,29.73
2022-12-05T00:14:02.202Z,31.63
2022-12-05T00:16:32.336Z,31.38
2022-12-05T00:19:04.588Z,33.55
2022-12-05T00:21:33.648Z,30.95
2022-12-05T00:24:02.161Z,32.33
2022-12-05T00:26:31.019Z,32.75
2022-12-05T00:28:59.727Z,32.28
2022-12-05T00:31:29.304Z,30.85
2022-12-05T00:34:02.281Z,31.42
2022-12-05T00:36:32.388Z,34.28
2022-12-05T00:39:01.985Z,31.45
2022-12-05T00:41:30.504Z,32.42
2022-12-05T00:43:59.702Z,31.38
2022-12-05T00:46:28.330Z,30.67
2022-12-05T00:48:57.181Z,33.17
2022-12-05T00:51:29.492Z,31.90
2022-12-05T00:54:00.708Z,33.03
2022-12-05T00:56:32.222Z,32.55
2022-12-05T00:59:00.523Z,32.83
2022-12-05T01:03:36.098Z,30.95
2022-12-05T01:06:06.110Z,31.27
2022-12-05T01:08:34.900Z,32.22
2022-12-05T01:11:04.870Z,32.35
2022-12-05T01:13:33.813Z,33.05
2022-12-05T01:16:02.743Z,32.22
2022-12-05T01:18:30.595Z,32.90
2022-12-05T01:20:58.668Z,33.67
2022-12-05T01:23:26.167Z,31.42
2022-12-05T01:25:54.088Z,35.42
2022-12-05T01:28:21.800Z,32.58
2022-12-05T01:30:50.737Z,31.55
2022-12-05T01:33:19.267Z,34.08
2022-12-05T01:35:46.909Z,34.65
2022-12-05T01:38:14.472Z,33.40
2022-12-05T01:40:42.206Z,31.80
2022-12-05T01:43:18.808Z,33.25
2022-12-05T01:45:47.491Z,34.13
2022-12-05T01:48:27.094Z,33.22
2022-12-05T01:50:54.935Z,35.93
2022-12-05T01:53:23.477Z,34.25
2022-12-05T01:55:51.972Z,35.45
2022-12-05T01:58:20.165Z,34.55
2022-12-05T02:00:49.175Z,35.78
2022-12-05T02:03:19.031Z,34.47
2022-12-05T02:05:49.631Z,35.58
2022-12-05T02:08:17.444Z,34.53
2022-12-05T02:10:46.889Z,34.20
2022-12-05T02:13:17.551Z,36.95
2022-12-05T02:15:52.400Z,36.35
2022-12-05T02:18:40.519Z,36.78
2022-12-05T02:21:28.319Z,37.05
2022-12-05T02:24:15.128Z,35.78
2022-12-05T02:27:03.578Z,37.65
2022-12-05T02:29:40.738Z,36.58
2022-12-05T02:32:16.830Z,36.45
2022-12-05T02:34:54.040Z,35.95
2022-12-05T02:37:27.154Z,36.88
2022-12-05T02:40:04.412Z,36.92
2022-12-05T02:42:50.996Z,37.53
2022-12-05T02:45:19.888Z,37.97
2022-12-05T02:47:49.013Z,38.17
2022-12-05T02:50:20.021Z,35.75
2022-12-05T02:52:50.051Z,35.33
2022-12-05T02:55:19.482Z,36.85
2022-12-05T02:57:51.797Z,35.47
2022-12-05T03:00:19.699Z,35.67
2022-12-05T03:02:49.139Z,37.08
2022-12-05T03:05:43.405Z,36.35
2022-12-05T03:08:13.829Z,35.30
2022-12-05T03:13:13.349Z,33.90
2022-12-05T03:15:42.769Z,35.90
2022-12-05T03:18:25.852Z,36.03
2022-12-05T03:20:58.003Z,36.67
2022-12-05T03:23:27.366Z,37.28
2022-12-05T03:26:14.540Z,35.75
2022-12-05T03:28:42.255Z,36.05
2022-12-05T03:31:12.073Z,35.47
2022-12-05T03:33:42.815Z,35.53
2022-12-05T03:36:14.550Z,35.40
2022-12-05T03:38:48.376Z,35.03
2022-12-05T03:41:21.398Z,37.97
2022-12-05T03:43:48.843Z,36.80
2022-12-05T03:46:28.847Z,36.55
2022-12-05T03:49:11.134Z,36.10
2022-12-05T03:51:43.102Z,35.35
2022-12-05T03:54:16.334Z,34.90
2022-12-05T03:56:48.953Z,34.42
2022-12-05T03:59:23.809Z,33.70
2022-12-05T04:01:52.533Z,34.13
2022-12-05T04:04:25.802Z,34.95
2022-12-05T04:06:55.548Z,33.35
2022-12-05T04:09:30.232Z,33.45
2022-12-05T04:12:04.749Z,31.15
2022-12-05T04:14:36.930Z,31.30
2022-12-05T04:17:11.500Z,30.88
2022-12-05T04:20:00.572Z,29.55
2022-12-05T04:22:28.789Z,30.88
2022-12-05T04:25:16.722Z,29.35
2022-12-05T04:27:50.464Z,30.30
2022-12-05T04:30:22.428Z,29.73
2022-12-05T04:32:59.586Z,29.58
2022-12-05T04:35:30.065Z,28.45
2022-12-05T04:40:51.964Z,27.80
2022-12-05T04:43:20.607Z,28.50
2022-12-05T04:45:49.457Z,27.70
2022-12-05T04:48:18.273Z,28.92
2022-12-05T04:50:47.695Z,27.52
2022-12-05T04:53:15.816Z,25.88
2022-12-05T04:55:46.185Z,29.05
2022-12-05T04:58:15.605Z,27.60
2022-12-05T05:00:46.501Z,27.75
2022-12-05T05:03:40.673Z,27.17
2022-12-05T05:06:08.478Z,26.77
2022-12-05T05:08:36.017Z,25.13
2022-12-05T05:11:12.999Z,27.42
2022-12-05T05:13:40.693Z,26.92
2022-12-05T05:16:08.888Z,27.73
2022-12-05T05:18:36.971Z,26.77
2022-12-05T05:21:04.490Z,28.23
2022-12-05T05:23:32.156Z,26.63
2022-12-05T05:26:00.320Z,27.23
2022-12-05T05:28:27.821Z,27.13
2022-12-05T05:30:55.272Z,27.80
2022-12-05T05:33:24.118Z,26.08
2022-12-05T05:35:51.628Z,26.35
2022-12-05T05:38:19.119Z,27.58
2022-12-05T05:40:47.429Z,27.35
2022-12-05T05:43:15.104Z,26.63
2022-12-05T05:45:42.636Z,26.60
2022-12-05T05:48:10.337Z,26.40
2022-12-05T05:50:38.146Z,27.42
2022-12-05T05:53:13.444Z,27.17
2022-12-05T05:55:41.736Z,26.55
2022-12-05T05:58:09.744Z,27.60
2022-12-05T06:00:37.489Z,27.27
2022-12-05T06:03:05.158Z,27.15
2022-12-05T06:05:33.235Z,26.85
2022-12-05T06:08:02.392Z,27.88
2022-12-05T06:10:30.683Z,27.05
2022-12-05T06:12:58.801Z,27.45
2022-12-05T06:15:26.536Z,26.98
2022-12-05T06:17:53.991Z,29.05
2022-12-05T06:20:21.857Z,26.98
2022-12-05T06:22:49.735Z,27.17
2022-12-05T06:25:17.402Z,27.13
2022-12-05T06:27:45.203Z,27.42
2022-12-05T06:30:13.661Z,28.20
2022-12-05T06:32:41.645Z,27.25
2022-12-05T06:35:16.263Z,29.08
2022-12-05T06:37:44.719Z,28.55
2022-12-05T06:40:13.361Z,27.80
2022-12-05T06:42:41.115Z,28.50
2022-12-05T06:45:09.457Z,28.88
2022-12-05T06:47:36.924Z,31.38
2022-12-05T06:50:05.185Z,29.48
2022-12-05T06:52:34.034Z,30.55
2022-12-05T06:55:02.325Z,30.75
2022-12-05T06:57:29.979Z,30.85
2022-12-05T07:00:16.335Z,30.17
2022-12-05T07:02:44.151Z,29.92
2022-12-05T07:05:12.174Z,30.30
2022-12-05T07:07:39.873Z,30.65
2022-12-05T07:10:08.384Z,30.25
2022-12-05T07:12:36.003Z,28.98
2022-12-05T07:15:04.482Z,30.38
2022-12-05T07:17:32.438Z,28.88
2022-12-05T07:20:00.297Z,30.10
2022-12-05T07:22:28.089Z,29.23
2022-12-05T07:24:55.678Z,29.60
2022-12-05T07:27:27.314Z,28.73
2022-12-05T07:29:57.000Z,28.85
2022-12-05T07:32:25.272Z,27.83
2022-12-05T07:34:55.493Z,29.13
2022-12-05T07:37:25.089Z,27.52
2022-12-05T07:39:53.415Z,27.50
2022-12-05T07:42:21.115Z,28.63
2022-12-05T07:44:48.667Z,27.33
2022-12-05T07:47:17.697Z,27.35
2022-12-05T07:49:45.510Z,26.38
2022-12-05T07:52:14.113Z,27.35
2022-12-05T07:54:41.579Z,28.60
2022-12-05T07:57:09.033Z,27.73
2022-12-05T07:59:36.993Z,27.30
2022-12-05T08:02:04.656Z,27.83
2022-12-05T08:04:32.891Z,27.73
2022-12-05T08:07:00.916Z,28.02
2022-12-05T08:09:29.116Z,27.80
2022-12-05T08:11:56.953Z,27.30
2022-12-05T08:14:24.794Z,26.75
2022-12-05T08:16:53.265Z,27.27
2022-12-05T08:19:20.670Z,27.33
2022-12-05T08:21:48.287Z,26.98
2022-12-05T08:24:16.514Z,27.27
2022-12-05T08:26:44.340Z,28.33
2022-12-05T08:29:13.043Z,27.30
2022-12-05T08:31:48.516Z,26.38
2022-12-05T08:34:17.151Z,25.85
2022-12-05T08:36:45.055Z,26.17
2022-12-05T08:39:16.622Z,26.65
2022-12-05T08:41:44.700Z,25.80
2022-12-05T08:44:16.440Z,25.58
2022-12-05T08:46:46.270Z,26.35
2022-12-05T08:49:14.097Z,24.58
2022-12-05T08:51:42.356Z,22.83
2022-12-05T08:54:10.238Z,23.90
2022-12-05T08:56:38.814Z,23.45
2022-12-05T08:59:06.875Z,22.85
2022-12-05T09:01:39.129Z,23.85
2022-12-05T09:04:07.818Z,21.13
2022-12-05T09:06:36.295Z,22.23
2022-12-05T09:09:06.967Z,21.35
2022-12-05T09:11:36.316Z,20.58
2022-12-05T09:14:07.348Z,20.58
2022-12-05T09:16:38.535Z,19.83
2022-12-05T09:19:09.566Z,20.27
2022-12-05T09:24:04.667Z,19.92
2022-12-05T09:26:36.121Z,19.88
2022-12-05T09:29:04.416Z,19.30
2022-12-05T09:31:32.365Z,19.63
2022-12-05T09:34:00.090Z,19.80
2022-12-05T09:36:29.615Z,19.55
2022-12-05T09:39:00.191Z,20.30
2022-12-05T09:44:34.318Z,17.27
2022-12-05T09:47:04.233Z,18.10
2022-12-05T09:49:34.359Z,17.75
2022-12-05T09:52:03.116Z,17.42
2022-12-05T09:54:32.158Z,17.38
2022-12-05T09:57:00.650Z,17.42
2022-12-05T09:59:28.110Z,18.50
2022-12-05T10:01:56.202Z,18.00
2022-12-05T10:04:40.171Z,17.52
2022-12-05T10:07:23.104Z,16.42
2022-12-05T10:10:11.930Z,15.00
2022-12-05T10:12:42.170Z,15.80
2022-12-05T10:15:13.846Z,14.93
2022-12-05T10:17:43.890Z,15.35
2022-12-05T10:20:16.406Z,14.70
2022-12-05T10:22:44.575Z,14.23
2022-12-05T10:25:13.670Z,15.25
2022-12-05T10:28:01.866Z,14.98
2022-12-05T10:30:31.919Z,14.02
2022-12-05T10:33:07.934Z,13.88
2022-12-05T10:35:38.775Z,13.35
2022-12-05T10:38:13.666Z,13.00
2022-12-05T10:40:42.481Z,13.52
2022-12-05T10:43:12.320Z,12.75
2022-12-05T10:45:45.023Z,12.93
2022-12-05T10:48:13.380Z,12.25
2022-12-05T10:50:42.853Z,12.60
2022-12-05T10:53:14.419Z,12.90
2022-12-05T10:56:00.006Z,12.13
2022-12-05T10:58:28.874Z,11.95
2022-12-05T11:00:58.448Z,11.50
2022-12-05T11:03:26.642Z,12.10
2022-12-05T11:05:55.419Z,11.35
2022-12-05T11:08:56.070Z,11.48
2022-12-05T11:11:18.759Z,11.35
2022-12-05T11:13:56.495Z,11.60
2022-12-05T11:16:29.727Z,11.70
2022-12-05T11:18:57.726Z,11.82
2022-12-05T11:21:25.728Z,11.20
2022-12-05T11:23:53.606Z,11.55
2022-12-05T11:26:36.265Z,12.15
2022-12-05T11:29:05.205Z,11.32
2022-12-05T11:31:33.212Z,11.07
2022-12-05T11:34:11.591Z,10.27
2022-12-05T11:36:41.844Z,10.30
2022-12-05T11:39:11.112Z,9.43
2022-12-05T11:41:42.773Z,9.98
2022-12-05T11:44:27.859Z,9.65
2022-12-05T11:47:24.802Z,9.80
2022-12-05T11:49:52.234Z,9.45
2022-12-05T11:52:19.802Z,9.80
2022-12-05T11:57:50.438Z,9.95
2022-12-05T12:00:24.120Z,9.57
2022-12-05T12:03:06.066Z,9.13
2022-12-05T12:05:39.075Z,10.02
2022-12-05T12:08:09.717Z,9.55
2022-12-05T12:10:45.631Z,9.88
2022-12-05T12:13:33.396Z,10.10
2022-12-05T12:16:19.771Z,9.57
2022-12-05T12:18:49.543Z,10.48
2022-12-05T12:21:29.435Z,10.53
2022-12-05T12:24:15.140Z,10.07
2022-12-05T12:26:56.215Z,10.52
2022-12-05T12:29:24.082Z,10.10
2022-12-05T12:31:56.532Z,10.32
2022-12-05T12:34:45.920Z,10.18
2022-12-05T12:37:14.294Z,10.57
2022-12-05T12:39:49.522Z,11.55
2022-12-05T12:42:21.555Z,11.27
2022-12-05T12:44:49.543Z,10.70
2022-12-05T12:47:37.641Z,11.52
2022-12-05T12:50:22.759Z,11.15
2022-12-05T12:52:53.579Z,11.55
2022-12-05T12:57:49.362Z,10.75
2022-12-05T13:00:28.053Z,11.23
2022-12-05T13:03:22.917Z,10.70
2022-12-05T13:06:08.583Z,10.98
2022-12-05T13:08:47.264Z,11.63
2022-12-05T13:11:15.747Z,11.60
2022-12-05T13:13:51.530Z,12.73
2022-12-05T13:16:34.147Z,11.38
2022-12-05T13:19:04.128Z,11.25
2022-12-05T13:21:33.570Z,11.80
2022-12-05T13:24:03.795Z,12.13
2022-12-05T13:26:37.354Z,12.15
2022-12-05T13:29:05.736Z,11.00
2022-12-05T13:31:36.356Z,11.57
2022-12-05T13:34:04.239Z,11.50
2022-12-05T13:36:58.242Z,11.77
2022-12-05T13:39:45.285Z,12.00
2022-12-05T13:42:30.472Z,11.82
2022-12-05T13:45:05.112Z,11.63
2022-12-05T13:47:37.265Z,11.52
2022-12-05T13:50:07.902Z,11.80
2022-12-05T13:52:42.450Z,11.52
2022-12-05T13:55:22.561Z,11.07
2022-12-05T13:57:52.319Z,11.63
2022-12-05T14:00:30.177Z,10.68
2022-12-05T14:03:04.912Z,11.07
2022-12-05T14:05:41.072Z,11.02
2022-12-05T14:08:27.777Z,10.90
2022-12-05T14:10:55.614Z,11.13
2022-12-05T14:13:27.141Z,10.52
2022-12-05T14:15:56.020Z,10.75
2022-12-05T14:18:32.390Z,11.50
2022-12-05T14:21:00.771Z,11.07
2022-12-05T14:23:44.679Z,11.48
2022-12-05T14:26:19.167Z,11.90
2022-12-05T14:28:53.440Z,11.30
2022-12-05T14:31:35.268Z,11.75
2022-12-05T14:34:15.407Z,12.20
2022-12-05T14:36:56.845Z,11.45
2022-12-05T14:39:35.135Z,11.43
2022-12-05T14:42:06.414Z,12.20
2022-12-05T14:47:03.888Z,12.50
2022-12-05T14:49:38.533Z,12.70
2022-12-05T14:52:12.341Z,12.48
2022-12-05T14:54:40.475Z,12.88
2022-12-05T14:57:13.751Z,13.05
2022-12-05T14:59:46.913Z,12.48
2022-12-05T15:02:21.804Z,13.20
2022-12-05T15:05:16.355Z,14.18
2022-12-05T15:07:45.172Z,13.15
2022-12-05T15:10:29.535Z,13.70
2022-12-05T15:13:03.783Z,13.15
2022-12-05T15:15:40.548Z,13.80
2022-12-05T15:18:27.023Z,13.85
2022-12-05T15:20:59.973Z,14.02
2022-12-05T15:23:43.265Z,13.63
2022-12-05T15:26:49.764Z,15.02
2022-12-05T15:29:08.427Z,14.05
2022-12-05T15:31:39.562Z,14.40
2022-12-05T15:34:16.743Z,15.00
2022-12-05T15:36:46.697Z,13.77
2022-12-05T15:39:28.737Z,14.85
2022-12-05T15:41:58.207Z,14.30
2022-12-05T15:44:34.241Z,15.13
2022-12-05T15:47:05.414Z,14.05
2022-12-05T15:49:35.942Z,14.15
2022-12-05T15:52:17.206Z,14.02
2022-12-05T15:54:49.224Z,14.52
2022-12-05T15:57:22.289Z,12.75
2022-12-05T15:59:53.897Z,14.07
2022-12-05T16:02:29.896Z,14.07
2022-12-05T16:04:58.607Z,13.60
2022-12-05T16:07:28.610Z,14.18
2022-12-05T16:10:00.529Z,13.10
2022-12-05T16:12:39.802Z,13.27
2022-12-05T16:15:13.710Z,12.32
2022-12-05T16:17:44.443Z,12.27
2022-12-05T16:20:13.670Z,11.73
2022-12-05T16:22:45.408Z,11.70
2022-12-05T16:25:18.104Z,11.13
2022-12-05T16:27:57.686Z,11.18
2022-12-05T16:30:25.569Z,10.85
2022-12-05T16:33:01.358Z,9.65
2022-12-05T16:35:37.196Z,8.65
2022-12-05T16:38:04.793Z,7.65
2022-12-05T16:40:34.649Z,6.97
2022-12-05T16:43:08.238Z,5.50
2022-12-05T16:45:43.799Z,5.53
2022-12-05T16:48:28.190Z,4.97
2022-12-05T16:51:14.612Z,4.47
2022-12-05T16:53:43.940Z,4.22
2022-12-05T16:56:14.388Z,4.20
2022-12-05T17:01:16.317Z,4.38
2022-12-05T17:03:46.001Z,3.90
2022-12-05T17:06:14.878Z,4.07
2022-12-05T17:08:42.829Z,3.78
2022-12-05T17:11:30.724Z,3.45
2022-12-05T17:13:59.040Z,3.33
2022-12-05T17:16:26.989Z,3.63
2022-12-05T17:18:54.899Z,3.60
2022-12-05T17:21:35.360Z,3.92
2022-12-05T17:24:03.695Z,3.53
2022-12-05T17:26:32.232Z,3.60
2022-12-05T17:29:00.267Z,3.80
2022-12-05T17:31:28.460Z,3.60
2022-12-05T17:33:56.322Z,3.58
2022-12-05T17:36:23.837Z,4.07
2022-12-05T17:38:51.753Z,4.28
2022-12-05T17:41:21.509Z,4.18
2022-12-05T17:43:49.957Z,4.07
2022-12-05T17:46:19.355Z,3.88
2022-12-05T17:48:47.619Z,4.35
2022-12-05T17:51:15.720Z,4.05
2022-12-05T17:53:44.853Z,3.70
2022-12-05T17:56:13.283Z,3.55
2022-12-05T17:58:41.031Z,3.60
2022-12-05T18:01:10.479Z,3.80
2022-12-05T18:03:38.359Z,3.80
2022-12-05T18:06:06.403Z,3.95
2022-12-05T18:08:34.313Z,3.38
2022-12-05T18:11:02.043Z,3.75
2022-12-05T18:13:29.867Z,3.90
2022-12-05T18:15:58.419Z,3.55
2022-12-05T18:18:28.244Z,3.75
2022-12-05T18:23:25.061Z,4.07
2022-12-05T18:26:00.653Z,3.90
2022-12-05T18:28:28.961Z,4.97
2022-12-05T18:31:07.408Z,4.57
2022-12-05T18:33:35.204Z,4.07
2022-12-05T18:36:06.650Z,4.22
2022-12-05T18:38:35.904Z,4.75
2022-12-05T18:41:05.630Z,5.28
2022-12-05T18:43:34.561Z,15.25
2022-12-05T18:46:04.065Z,18.75
2022-12-05T18:48:45.903Z,13.82
2022-12-05T18:51:16.580Z,9.88
2022-12-05T18:53:52.234Z,7.22
2022-12-05T18:56:23.439Z,7.60
2022-12-05T18:59:03.909Z,9.40
2022-12-05T19:01:33.861Z,11.35
2022-12-05T19:04:03.318Z,9.20
2022-12-05T19:06:33.535Z,8.15
2022-12-05T19:09:03.746Z,7.90
2022-12-05T19:11:31.859Z,6.15
2022-12-05T19:14:00.967Z,5.60
2022-12-05T19:16:32.991Z,5.13
2022-12-05T19:19:02.426Z,5.45
2022-12-05T19:21:30.566Z,5.03
2022-12-05T19:23:58.998Z,4.93
2022-12-05T19:26:26.866Z,4.75
2022-12-05T19:28:54.396Z,5.18
2022-12-05T19:31:23.508Z,6.75
2022-12-05T19:33:52.225Z,7.57
2022-12-05T19:36:21.004Z,8.18
2022-12-05T19:38:49.379Z,7.40
2022-12-05T19:41:18.689Z,7.57
2022-12-05T19:43:46.683Z,6.10
2022-12-05T19:46:16.100Z,6.22
2022-12-05T19:48:43.822Z,6.40
2022-12-05T19:51:11.724Z,7.32
2022-12-05T19:53:41.505Z,8.20
2022-12-05T19:56:12.654Z,8.15
2022-12-05T19:58:40.515Z,6.53
2022-12-05T20:01:19.365Z,5.70
2022-12-05T20:03:49.284Z,5.63
2022-12-05T20:06:17.402Z,5.95
2022-12-05T20:08:45.698Z,7.70
2022-12-05T20:11:17.467Z,7.00
2022-12-05T20:13:46.997Z,6.20
2022-12-05T20:16:16.257Z,6.05
2022-12-05T20:18:43.899Z,6.57
2022-12-05T20:21:13.537Z,5.95
2022-12-05T20:23:41.694Z,5.67
2022-12-05T20:26:11.312Z,6.30
2022-12-05T20:28:39.938Z,5.78
2022-12-05T20:31:13.209Z,6.07
2022-12-05T20:33:41.094Z,7.35
2022-12-05T20:36:11.894Z,5.55
2022-12-05T20:38:40.136Z,6.10
2022-12-05T20:41:11.258Z,6.32
2022-12-05T20:43:39.322Z,6.40
2022-12-05T20:46:28.192Z,6.32
2022-12-05T20:48:56.827Z,5.25
2022-12-05T20:51:26.272Z,5.75
2022-12-05T20:53:54.318Z,5.70
2022-12-05T20:56:26.387Z,5.57
2022-12-05T20:58:59.020Z,5.88
2022-12-05T21:01:27.502Z,6.15
2022-12-05T21:03:55.813Z,7.50
2022-12-05T21:06:24.736Z,6.95
2022-12-05T21:08:54.937Z,6.28
2022-12-05T21:11:24.040Z,6.28
2022-12-05T21:13:51.853Z,6.50
2022-12-05T21:16:20.975Z,5.93
2022-12-05T21:18:49.138Z,6.72
2022-12-05T21:21:23.632Z,5.82
2022-12-05T21:23:58.865Z,6.10
2022-12-05T21:26:27.862Z,6.68
2022-12-05T21:28:55.927Z,6.57
2022-12-05T21:31:28.832Z,5.82
2022-12-05T21:33:57.740Z,6.72
2022-12-05T21:36:28.891Z,6.25
2022-12-05T21:38:56.848Z,6.63
2022-12-05T21:41:25.309Z,6.38
2022-12-05T21:43:55.433Z,6.30
2022-12-05T21:46:25.436Z,7.38
2022-12-05T21:48:53.773Z,6.38
2022-12-05T21:51:21.530Z,6.60
2022-12-05T21:53:50.931Z,7.47
2022-12-05T22:07:38.070Z,6.65
2022-12-05T22:10:06.177Z,6.63
2022-12-05T22:12:34.521Z,6.22
2022-12-05T22:15:02.926Z,6.18
2022-12-05T22:17:33.627Z,6.83
2022-12-05T22:20:02.508Z,6.10
2022-12-05T22:22:30.292Z,6.45
2022-12-05T22:24:58.126Z,6.15
2022-12-05T22:27:25.978Z,6.35
2022-12-05T22:29:53.497Z,6.30
2022-12-05T22:32:20.955Z,6.55
2022-12-05T22:34:48.429Z,6.10
2022-12-05T22:37:16.391Z,6.82
2022-12-05T22:39:44.980Z,6.65
2022-12-05T22:42:12.364Z,6.60
2022-12-05T22:44:40.100Z,6.60
2022-12-05T22:47:08.068Z,6.55
2022-12-05T22:49:36.115Z,6.30
2022-12-05T22:52:06.867Z,6.18
2022-12-05T22:54:34.402Z,5.80
2022-12-05T22:57:01.987Z,6.60
2022-12-05T22:59:29.774Z,5.30
2022-12-05T23:01:57.308Z,5.70
2022-12-05T23:04:25.695Z,5.88
2022-12-05T23:06:53.422Z,5.88
2022-12-05T23:09:22.248Z,5.57
2022-12-05T23:11:50.669Z,5.75
2022-12-05T23:14:18.806Z,5.65
2022-12-05T23:16:46.429Z,5.35
2022-12-05T23:19:15.033Z,5.20
2022-12-05T23:21:43.094Z,5.38
2022-12-05T23:24:11.977Z,4.97
2022-12-05T23:26:43.048Z,4.78
2022-12-05T23:29:12.615Z,5.28
2022-12-05T23:31:41.388Z,4.68
2022-12-05T23:34:09.374Z,4.82
2022-12-05T23:36:37.445Z,4.60
2022-12-05T23:39:05.852Z,4.47
2022-12-05T23:41:36.618Z,4.72
2022-12-05T23:44:04.938Z,4.75
2022-12-05T23:46:33.230Z,4.32
2022-12-05T23:49:02.201Z,4.30
2022-12-05T23:51:30.859Z,4.75
2022-12-05T23:54:00.779Z,3.93
2022-12-05T23:56:29.552Z,4.38
2022-12-05T23:58:57.798Z,4.25
