createdAt,value
2023-04-27T00:02:03.295Z,99206.42
2023-04-27T00:04:30.586Z,99202.70
2023-04-27T00:06:57.857Z,99207.06
2023-04-27T00:09:24.806Z,99204.11
2023-04-27T00:11:51.749Z,99200.48
2023-04-27T00:14:18.699Z,99201.59
2023-04-27T00:16:46.215Z,99203.14
2023-04-27T00:19:14.161Z,99201.93
2023-04-27T00:21:41.978Z,99199.06
2023-04-27T00:24:08.900Z,99193.33
2023-04-27T00:26:35.685Z,99194.60
2023-04-27T00:29:02.553Z,99190.27
2023-04-27T00:31:29.572Z,99188.55
2023-04-27T00:33:56.574Z,99188.27
2023-04-27T00:36:23.511Z,99187.65
2023-04-27T00:38:50.465Z,99188.95
2023-04-27T00:41:17.417Z,99180.91
2023-04-27T00:43:44.983Z,99184.24
2023-04-27T00:46:12.141Z,99184.98
2023-04-27T00:48:40.672Z,99177.98
2023-04-27T00:51:07.438Z,99166.63
2023-04-27T00:53:34.415Z,99161.52
2023-04-27T00:56:01.278Z,99161.52
2023-04-27T00:58:29.446Z,99158.65
2023-04-27T01:00:56.657Z,99164.17
2023-04-27T01:03:23.736Z,99161.48
2023-04-27T01:05:51.008Z,99160.19
2023-04-27T01:08:17.802Z,99159.67
2023-04-27T01:10:44.750Z,99158.84
2023-04-27T01:13:12.095Z,99155.99
2023-04-27T01:15:38.842Z,99151.23
2023-04-27T01:18:10.132Z,99147.58
2023-04-27T01:20:38.978Z,99143.38
2023-04-27T01:23:06.446Z,99136.45
2023-04-27T01:25:33.581Z,99138.55
2023-04-27T01:28:02.804Z,99140.54
2023-04-27T01:30:30.273Z,99130.48
2023-04-27T01:32:58.946Z,99122.73
2023-04-27T01:35:28.120Z,99122.08
2023-04-27T01:37:58.897Z,99117.84
2023-04-27T01:40:25.769Z,99113.05
2023-04-27T01:42:53.688Z,99112.95
2023-04-27T01:45:20.887Z,99119.02
2023-04-27T01:47:47.706Z,99128.98
2023-04-27T01:50:14.618Z,99132.19
2023-04-27T01:52:41.446Z,99136.51
2023-04-27T01:55:08.745Z,99125.13
2023-04-27T01:57:35.846Z,99090.79
2023-04-27T02:00:02.750Z,99085.83
2023-04-27T02:02:47.565Z,99100.54
2023-04-27T02:05:14.471Z,99107.20
2023-04-27T02:07:41.225Z,99108.05
2023-04-27T02:10:08.308Z,99118.06
2023-04-27T02:12:35.208Z,99154.60
2023-04-27T02:15:03.835Z,99162.88
2023-04-27T02:17:31.784Z,99146.00
2023-04-27T02:19:58.918Z,99143.45
2023-04-27T02:22:27.221Z,99136.92
2023-04-27T02:24:54.052Z,99131.27
2023-04-27T02:27:20.896Z,99142.11
2023-04-27T02:29:48.260Z,99140.69
2023-04-27T02:32:15.739Z,99121.02
2023-04-27T02:34:42.677Z,99087.75
2023-04-27T02:37:09.545Z,99102.25
2023-04-27T02:39:36.322Z,99148.30
2023-04-27T02:42:05.874Z,99142.82
2023-04-27T02:44:32.730Z,99122.05
2023-04-27T02:46:59.741Z,99113.69
2023-04-27T02:49:26.589Z,99119.64
2023-04-27T02:51:53.315Z,99125.84
2023-04-27T02:54:20.250Z,99116.17
2023-04-27T02:56:47.166Z,99111.82
2023-04-27T02:59:14.274Z,99111.35
2023-04-27T03:01:41.516Z,99125.52
2023-04-27T03:04:08.871Z,99151.08
2023-04-27T03:06:35.911Z,99142.98
2023-04-27T03:09:03.972Z,99132.66
2023-04-27T03:11:31.023Z,99130.08
2023-04-27T03:13:57.858Z,99109.55
2023-04-27T03:16:24.714Z,99098.73
2023-04-27T03:18:51.499Z,99095.54
2023-04-27T03:21:18.411Z,99088.81
2023-04-27T03:23:49.148Z,99083.64
2023-04-27T03:26:16.320Z,99068.52
2023-04-27T03:28:43.154Z,99051.64
2023-04-27T03:31:10.568Z,99053.73
2023-04-27T03:33:37.925Z,99081.73
2023-04-27T03:36:05.009Z,99090.36
2023-04-27T03:38:31.984Z,99086.50
2023-04-27T03:40:58.941Z,99089.09
2023-04-27T03:43:26.084Z,99095.16
2023-04-27T03:45:53.138Z,99097.00
2023-04-27T03:48:20.193Z,99095.33
2023-04-27T03:50:47.264Z,99095.32
2023-04-27T03:53:16.057Z,99096.98
2023-04-27T03:55:44.116Z,99094.13
2023-04-27T03:58:11.785Z,99095.09
2023-04-27T04:00:46.923Z,99102.79
2023-04-27T04:03:14.326Z,99111.02
2023-04-27T04:05:41.468Z,99117.77
2023-04-27T04:08:09.207Z,99119.45
2023-04-27T04:10:36.002Z,99115.86
2023-04-27T04:13:02.830Z,99120.70
2023-04-27T04:15:29.812Z,99148.80
2023-04-27T04:17:56.676Z,99164.29
2023-04-27T04:20:23.647Z,99157.60
2023-04-27T04:22:50.602Z,99154.86
2023-04-27T04:25:18.105Z,99144.92
2023-04-27T04:27:44.942Z,99141.20
2023-04-27T04:30:12.831Z,99144.76
2023-04-27T04:32:40.462Z,99142.94
2023-04-27T04:35:07.807Z,99140.61
2023-04-27T04:37:35.573Z,99137.85
2023-04-27T04:40:10.395Z,99136.34
2023-04-27T04:42:38.170Z,99134.73
2023-04-27T04:45:05.959Z,99126.04
2023-04-27T04:47:33.291Z,99133.33
2023-04-27T04:50:00.353Z,99138.02
2023-04-27T04:52:29.603Z,99134.97
2023-04-27T04:54:56.538Z,99130.70
2023-04-27T04:57:23.459Z,99132.36
2023-04-27T04:59:50.414Z,99125.33
2023-04-27T05:02:17.411Z,99116.05
2023-04-27T05:04:44.401Z,99115.05
2023-04-27T05:07:14.755Z,99114.48
2023-04-27T05:09:42.166Z,99107.19
2023-04-27T05:12:09.057Z,99107.27
2023-04-27T05:14:36.105Z,99106.98
2023-04-27T05:17:02.952Z,99105.40
2023-04-27T05:19:30.235Z,99097.48
2023-04-27T05:21:57.990Z,99089.39
2023-04-27T05:24:25.441Z,99079.54
2023-04-27T05:26:52.228Z,99084.84
2023-04-27T05:29:19.010Z,99082.70
2023-04-27T05:31:45.954Z,99076.92
2023-04-27T05:34:13.551Z,99082.52
2023-04-27T05:36:40.567Z,99083.20
2023-04-27T05:39:07.802Z,99089.14
2023-04-27T05:41:35.455Z,99091.98
2023-04-27T05:44:02.278Z,99096.64
2023-04-27T05:46:29.206Z,99096.58
2023-04-27T05:48:56.081Z,99095.39
2023-04-27T05:51:25.686Z,99092.15
2023-04-27T05:53:55.466Z,99088.23
2023-04-27T05:56:22.365Z,99081.64
2023-04-27T05:58:49.184Z,99075.69
2023-04-27T06:01:16.305Z,99075.96
2023-04-27T06:03:44.129Z,99066.10
2023-04-27T06:06:11.394Z,99067.78
2023-04-27T06:08:39.627Z,99069.00
2023-04-27T06:11:07.013Z,99075.70
2023-04-27T06:13:34.144Z,99077.03
2023-04-27T06:16:01.311Z,99071.27
2023-04-27T06:18:28.196Z,99070.92
2023-04-27T06:20:59.036Z,99065.95
2023-04-27T06:23:25.848Z,99067.75
2023-04-27T06:25:52.603Z,99066.20
2023-04-27T06:28:19.477Z,99060.09
2023-04-27T06:30:46.330Z,99061.14
2023-04-27T06:33:13.171Z,99054.41
2023-04-27T06:35:40.045Z,99052.17
2023-04-27T06:38:08.054Z,99047.55
2023-04-27T06:40:35.560Z,99051.13
2023-04-27T06:43:02.511Z,99042.63
2023-04-27T06:45:29.372Z,99042.92
2023-04-27T06:47:56.391Z,99047.03
2023-04-27T06:50:23.229Z,99044.37
2023-04-27T06:52:50.216Z,99039.95
2023-04-27T06:55:17.266Z,99039.46
2023-04-27T06:57:44.121Z,99044.11
2023-04-27T07:00:13.391Z,99035.59
2023-04-27T07:02:40.368Z,99026.75
2023-04-27T07:05:07.542Z,99034.67
2023-04-27T07:07:34.483Z,99036.61
2023-04-27T07:10:02.788Z,99040.73
2023-04-27T07:12:30.152Z,99043.55
2023-04-27T07:14:57.017Z,99040.76
2023-04-27T07:17:23.973Z,99039.98
2023-04-27T07:19:51.016Z,99041.10
2023-04-27T07:22:18.034Z,99039.67
2023-04-27T07:24:45.089Z,99041.52
2023-04-27T07:27:16.173Z,99045.23
2023-04-27T07:29:43.647Z,99042.31
2023-04-27T07:32:10.878Z,99037.74
2023-04-27T07:34:52.148Z,99034.17
2023-04-27T07:37:21.195Z,99030.34
2023-04-27T07:39:49.017Z,99036.34
2023-04-27T07:42:16.219Z,99035.56
2023-04-27T07:44:43.096Z,99036.42
2023-04-27T07:47:10.766Z,99034.81
2023-04-27T07:49:38.379Z,99035.02
2023-04-27T07:52:05.676Z,99031.59
2023-04-27T07:54:32.732Z,99036.73
2023-04-27T07:56:59.703Z,99038.10
2023-04-27T07:59:30.764Z,99042.10
2023-04-27T08:02:15.013Z,99034.45
2023-04-27T08:04:45.110Z,99025.11
2023-04-27T08:07:12.801Z,99026.79
2023-04-27T08:09:39.838Z,99021.39
2023-04-27T08:12:06.778Z,99024.00
2023-04-27T08:14:37.101Z,99014.86
2023-04-27T08:17:04.006Z,99019.39
2023-04-27T08:19:30.893Z,99026.84
2023-04-27T08:21:57.657Z,99029.05
2023-04-27T08:24:24.659Z,99021.88
2023-04-27T08:26:51.671Z,99018.85
2023-04-27T08:29:27.108Z,99008.64
2023-04-27T08:31:56.783Z,99008.02
2023-04-27T08:34:24.055Z,99006.10
2023-04-27T08:36:51.150Z,98998.30
2023-04-27T08:39:18.599Z,98997.27
2023-04-27T08:41:45.661Z,98996.78
2023-04-27T08:44:17.061Z,98999.16
2023-04-27T08:46:44.251Z,99000.47
2023-04-27T08:49:12.322Z,98999.42
2023-04-27T08:51:40.447Z,98996.71
2023-04-27T08:54:07.295Z,98995.37
2023-04-27T08:56:34.617Z,98986.86
2023-04-27T08:59:04.223Z,98984.79
2023-04-27T09:01:32.297Z,98983.86
2023-04-27T09:04:00.259Z,98980.95
2023-04-27T09:06:34.123Z,98984.39
2023-04-27T09:09:00.997Z,98980.86
2023-04-27T09:11:31.778Z,98979.92
2023-04-27T09:13:58.973Z,98975.66
2023-04-27T09:16:26.563Z,98973.38
2023-04-27T09:18:53.602Z,98969.04
2023-04-27T09:21:27.718Z,98978.08
2023-04-27T09:23:54.664Z,98980.66
2023-04-27T09:26:38.896Z,98978.90
2023-04-27T09:29:12.029Z,98972.79
2023-04-27T09:31:39.239Z,98971.02
2023-04-27T09:34:06.560Z,98967.20
2023-04-27T09:36:33.603Z,98963.18
2023-04-27T09:39:03.328Z,98970.92
2023-04-27T09:41:30.200Z,98971.80
2023-04-27T09:43:58.001Z,98972.06
2023-04-27T09:46:26.267Z,98977.70
2023-04-27T09:48:53.675Z,98973.10
2023-04-27T09:51:20.745Z,98972.00
2023-04-27T09:53:50.150Z,98969.81
2023-04-27T09:56:35.526Z,98970.93
2023-04-27T09:59:07.774Z,98965.78
2023-04-27T10:02:09.978Z,98967.48
2023-04-27T10:04:56.319Z,98972.27
2023-04-27T10:07:23.294Z,98973.56
2023-04-27T10:09:51.988Z,98974.02
2023-04-27T10:12:18.885Z,98977.55
2023-04-27T10:15:08.974Z,98981.45
2023-04-27T10:17:36.554Z,98980.94
2023-04-27T10:20:04.551Z,98978.55
2023-04-27T10:22:52.526Z,98976.71
2023-04-27T10:25:21.803Z,98976.19
2023-04-27T10:27:50.183Z,98977.64
2023-04-27T10:30:17.887Z,98977.73
2023-04-27T10:32:54.956Z,98982.17
2023-04-27T10:35:22.703Z,98974.35
2023-04-27T10:37:49.681Z,98974.52
2023-04-27T10:40:19.771Z,98978.22
2023-04-27T10:42:48.356Z,98976.52
2023-04-27T10:45:15.202Z,98975.39
2023-04-27T10:47:42.973Z,98974.45
2023-04-27T10:50:11.690Z,98981.44
2023-04-27T10:52:46.497Z,98979.20
2023-04-27T10:55:16.177Z,98978.72
2023-04-27T10:57:50.251Z,98974.17
2023-04-27T11:00:44.268Z,98973.58
2023-04-27T11:03:14.782Z,98976.25
2023-04-27T11:05:43.004Z,98971.29
2023-04-27T11:08:10.623Z,98971.16
2023-04-27T11:10:44.585Z,98976.47
2023-04-27T11:13:12.543Z,98970.52
2023-04-27T11:15:58.495Z,98970.87
2023-04-27T11:18:36.468Z,98969.76
2023-04-27T11:21:09.528Z,98966.33
2023-04-27T11:23:39.832Z,98965.55
2023-04-27T11:26:17.009Z,98963.30
2023-04-27T11:28:44.398Z,98964.95
2023-04-27T11:31:11.809Z,98971.98
2023-04-27T11:33:40.393Z,98967.41
2023-04-27T11:36:16.984Z,98964.80
2023-04-27T11:38:43.863Z,98964.45
2023-04-27T11:41:10.877Z,98966.48
2023-04-27T11:43:42.275Z,98963.56
2023-04-27T11:46:11.252Z,98966.36
2023-04-27T11:48:40.392Z,98967.18
2023-04-27T11:51:07.632Z,98962.30
2023-04-27T11:53:40.731Z,98958.96
2023-04-27T11:56:08.309Z,98965.49
2023-04-27T11:58:36.275Z,98961.27
2023-04-27T12:01:04.441Z,98959.16
2023-04-27T12:03:32.012Z,98957.64
2023-04-27T12:08:32.054Z,98959.83
2023-04-27T12:10:58.997Z,98958.45
2023-04-27T12:13:25.794Z,98961.05
2023-04-27T12:15:53.111Z,98960.00
2023-04-27T12:18:20.987Z,98961.09
2023-04-27T12:20:47.950Z,98953.89
2023-04-27T12:23:15.450Z,98955.66
2023-04-27T12:25:44.292Z,98949.45
2023-04-27T12:28:12.364Z,98946.75
2023-04-27T12:30:39.332Z,98941.52
2023-04-27T12:33:11.333Z,98947.94
2023-04-27T12:35:38.348Z,98948.12
2023-04-27T12:38:05.156Z,98950.63
2023-04-27T12:40:32.038Z,98951.95
2023-04-27T12:43:01.044Z,98956.26
2023-04-27T12:45:28.903Z,98966.30
2023-04-27T12:48:03.159Z,98959.39
2023-04-27T12:50:30.923Z,98970.55
2023-04-27T12:52:57.693Z,98980.94
2023-04-27T12:55:33.223Z,98981.39
2023-04-27T12:58:01.666Z,98978.19
2023-04-27T13:00:29.882Z,98968.05
2023-04-27T13:02:57.411Z,98966.81
2023-04-27T13:05:24.477Z,98973.36
2023-04-27T13:07:51.285Z,98977.89
2023-04-27T13:10:18.099Z,98983.15
2023-04-27T13:12:44.906Z,98982.15
2023-04-27T13:15:11.886Z,98982.27
2023-04-27T13:17:38.768Z,98986.09
2023-04-27T13:20:07.469Z,98988.51
2023-04-27T13:22:34.349Z,98988.63
2023-04-27T13:25:01.495Z,98990.15
2023-04-27T13:27:28.686Z,98996.98
2023-04-27T13:29:56.194Z,98999.20
2023-04-27T13:32:23.228Z,99000.66
2023-04-27T13:34:50.119Z,99003.31
2023-04-27T13:37:17.479Z,99007.70
2023-04-27T13:39:44.332Z,99012.19
2023-04-27T13:42:11.632Z,99013.73
2023-04-27T13:44:38.552Z,99010.66
2023-04-27T13:47:05.778Z,99012.73
2023-04-27T13:49:32.848Z,99012.36
2023-04-27T13:52:00.149Z,99012.01
2023-04-27T13:54:27.496Z,99014.85
2023-04-27T13:56:54.316Z,99017.83
2023-04-27T13:59:21.924Z,99017.08
2023-04-27T14:01:48.869Z,99020.04
2023-04-27T14:04:15.822Z,99018.96
2023-04-27T14:06:42.679Z,99020.31
2023-04-27T14:09:09.574Z,99023.05
2023-04-27T14:11:48.506Z,99025.05
2023-04-27T14:14:22.645Z,99028.23
2023-04-27T14:16:51.474Z,99028.65
2023-04-27T14:19:20.608Z,99030.04
2023-04-27T14:21:48.121Z,99030.23
2023-04-27T14:24:15.057Z,99032.95
2023-04-27T14:26:46.684Z,99034.63
2023-04-27T14:29:13.885Z,99036.17
2023-04-27T14:31:41.146Z,99038.41
2023-04-27T14:34:08.391Z,99039.98
2023-04-27T14:36:36.002Z,99050.48
2023-04-27T14:39:03.176Z,99054.23
2023-04-27T14:41:30.089Z,99055.73
2023-04-27T14:43:56.993Z,99058.23
2023-04-27T14:46:23.839Z,99061.77
2023-04-27T14:48:51.558Z,99063.44
2023-04-27T14:51:18.494Z,99061.20
2023-04-27T14:53:45.391Z,99068.79
2023-04-27T14:56:12.205Z,99068.05
2023-04-27T14:58:39.246Z,99071.23
2023-04-27T15:01:06.993Z,99072.39
2023-04-27T15:03:34.204Z,99076.09
2023-04-27T15:06:01.514Z,99078.67
2023-04-27T15:08:29.316Z,99079.83
2023-04-27T15:10:59.865Z,99079.99
2023-04-27T15:13:27.353Z,99083.83
2023-04-27T15:15:57.762Z,99088.27
2023-04-27T15:18:24.903Z,99096.98
2023-04-27T15:20:55.255Z,99100.61
2023-04-27T15:23:22.307Z,99099.93
2023-04-27T15:25:49.259Z,99103.91
2023-04-27T15:28:16.758Z,99111.95
2023-04-27T15:30:46.770Z,99110.42
2023-04-27T15:33:14.286Z,99113.95
2023-04-27T15:35:41.585Z,99112.70
2023-04-27T15:38:10.187Z,99116.65
2023-04-27T15:40:37.330Z,99119.59
2023-04-27T15:43:05.093Z,99122.27
2023-04-27T15:45:32.153Z,99124.19
2023-04-27T15:47:59.098Z,99120.80
2023-04-27T15:50:25.987Z,99124.30
2023-04-27T15:52:53.184Z,99123.02
2023-04-27T15:55:20.029Z,99120.34
2023-04-27T15:57:46.841Z,99124.95
2023-04-27T16:00:16.409Z,99131.59
2023-04-27T16:02:43.993Z,99134.78
2023-04-27T16:05:11.053Z,99138.42
2023-04-27T16:07:39.857Z,99140.70
2023-04-27T16:10:07.451Z,99142.56
2023-04-27T16:12:34.721Z,99141.25
2023-04-27T16:15:01.684Z,99142.55
2023-04-27T16:17:29.288Z,99144.27
2023-04-27T16:19:56.521Z,99143.67
2023-04-27T16:22:23.503Z,99143.39
2023-04-27T16:24:50.702Z,99151.59
2023-04-27T16:27:17.757Z,99153.73
2023-04-27T16:29:45.116Z,99157.63
2023-04-27T16:32:12.003Z,99157.46
2023-04-27T16:34:38.901Z,99157.75
2023-04-27T16:37:05.730Z,99162.66
2023-04-27T16:39:33.018Z,99158.14
2023-04-27T16:41:59.803Z,99160.31
2023-04-27T16:44:26.976Z,99167.54
2023-04-27T16:46:53.884Z,99169.21
2023-04-27T16:49:20.718Z,99171.09
2023-04-27T16:51:47.671Z,99171.33
2023-04-27T16:54:16.690Z,99175.34
2023-04-27T16:56:43.724Z,99179.17
2023-04-27T16:59:13.670Z,99187.89
2023-04-27T17:01:40.858Z,99189.27
2023-04-27T17:04:07.858Z,99195.69
2023-04-27T17:06:35.051Z,99205.10
2023-04-27T17:09:01.857Z,99217.66
2023-04-27T17:11:28.713Z,99222.42
2023-04-27T17:13:55.758Z,99224.91
2023-04-27T17:16:23.625Z,99232.20
2023-04-27T17:18:50.673Z,99236.37
2023-04-27T17:21:17.547Z,99241.29
2023-04-27T17:23:46.766Z,99237.31
2023-04-27T17:26:16.139Z,99237.23
2023-04-27T17:28:42.979Z,99242.26
2023-04-27T17:31:09.797Z,99248.91
2023-04-27T17:33:36.685Z,99249.86
2023-04-27T17:36:03.832Z,99252.87
2023-04-27T17:38:30.630Z,99254.20
2023-04-27T17:40:57.487Z,99255.66
2023-04-27T17:43:24.257Z,99253.98
2023-04-27T17:45:51.232Z,99258.35
2023-04-27T17:48:18.431Z,99253.02
2023-04-27T17:50:45.276Z,99249.75
2023-04-27T17:53:13.006Z,99246.88
2023-04-27T17:55:39.907Z,99242.58
2023-04-27T17:58:06.806Z,99247.90
2023-04-27T18:00:33.779Z,99248.41
2023-04-27T18:03:01.023Z,99250.73
2023-04-27T18:05:28.037Z,99254.48
2023-04-27T18:07:54.916Z,99258.34
2023-04-27T18:10:21.764Z,99266.48
2023-04-27T18:12:48.880Z,99280.11
2023-04-27T18:15:15.894Z,99298.98
2023-04-27T18:17:42.839Z,99312.64
2023-04-27T18:20:10.794Z,99321.67
2023-04-27T18:22:39.418Z,99327.75
2023-04-27T18:25:06.495Z,99311.13
2023-04-27T18:27:33.319Z,99299.10
2023-04-27T18:30:00.152Z,99285.95
2023-04-27T18:32:26.988Z,99286.42
2023-04-27T18:34:54.079Z,99288.78
2023-04-27T18:37:20.893Z,99290.20
2023-04-27T18:39:47.670Z,99294.97
2023-04-27T18:42:14.514Z,99294.85
2023-04-27T18:44:41.837Z,99301.42
2023-04-27T18:47:08.690Z,99302.30
2023-04-27T18:49:35.479Z,99303.40
2023-04-27T18:52:02.246Z,99302.20
2023-04-27T18:54:29.016Z,99296.50
2023-04-27T18:56:56.066Z,99299.58
2023-04-27T18:59:22.923Z,99305.48
2023-04-27T19:01:49.840Z,99314.05
2023-04-27T19:04:16.949Z,99316.33
2023-04-27T19:06:43.816Z,99319.29
2023-04-27T19:09:11.042Z,99320.61
2023-04-27T19:11:37.886Z,99316.60
2023-04-27T19:14:04.956Z,99320.47
2023-04-27T19:16:31.835Z,99317.77
2023-04-27T19:18:58.731Z,99315.31
2023-04-27T19:21:25.782Z,99311.85
2023-04-27T19:23:52.576Z,99312.31
2023-04-27T19:26:19.487Z,99312.50
2023-04-27T19:28:46.461Z,99314.60
2023-04-27T19:31:13.587Z,99315.06
2023-04-27T19:33:46.680Z,99317.80
2023-04-27T19:36:14.246Z,99318.14
2023-04-27T19:38:41.290Z,99318.42
2023-04-27T19:41:08.151Z,99318.89
2023-04-27T19:43:34.989Z,99320.50
2023-04-27T19:46:01.878Z,99318.31
2023-04-27T19:48:28.788Z,99323.61
2023-04-27T19:50:55.635Z,99326.05
2023-04-27T19:53:22.485Z,99328.36
2023-04-27T19:55:49.266Z,99330.48
2023-04-27T19:58:16.220Z,99333.41
2023-04-27T20:00:43.014Z,99328.70
2023-04-27T20:03:10.409Z,99328.11
2023-04-27T20:05:37.836Z,99323.72
2023-04-27T20:08:04.818Z,99316.75
2023-04-27T20:10:31.785Z,99304.66
2023-04-27T20:12:58.583Z,99294.09
2023-04-27T20:15:25.448Z,99291.63
2023-04-27T20:17:55.399Z,99293.90
2023-04-27T20:20:22.213Z,99299.34
2023-04-27T20:22:49.062Z,99307.00
2023-04-27T20:25:15.855Z,99307.80
2023-04-27T20:27:42.637Z,99303.64
2023-04-27T20:30:09.796Z,99302.43
2023-04-27T20:32:37.144Z,99306.02
2023-04-27T20:35:04.965Z,99310.03
2023-04-27T20:37:32.583Z,99312.33
2023-04-27T20:40:01.111Z,99313.20
2023-04-27T20:42:29.782Z,99310.36
2023-04-27T20:44:56.517Z,99311.27
2023-04-27T20:47:23.377Z,99308.41
2023-04-27T20:49:50.172Z,99303.64
2023-04-27T20:52:17.106Z,99304.85
2023-04-27T20:54:44.042Z,99306.66
2023-04-27T20:57:14.300Z,99312.83
2023-04-27T20:59:41.658Z,99315.36
2023-04-27T21:02:08.671Z,99315.41
2023-04-27T21:04:35.598Z,99319.29
2023-04-27T21:07:02.679Z,99320.39
2023-04-27T21:09:29.435Z,99312.45
2023-04-27T21:11:56.186Z,99305.09
2023-04-27T21:14:22.944Z,99302.67
2023-04-27T21:16:49.747Z,99299.30
2023-04-27T21:19:16.816Z,99295.05
2023-04-27T21:21:43.622Z,99292.84
2023-04-27T21:24:10.741Z,99290.77
2023-04-27T21:26:37.576Z,99289.48
2023-04-27T21:29:06.062Z,99293.00
2023-04-27T21:31:33.468Z,99295.71
2023-04-27T21:34:01.002Z,99295.08
2023-04-27T21:36:27.924Z,99295.85
2023-04-27T21:38:54.821Z,99301.27
2023-04-27T21:41:21.845Z,99310.27
2023-04-27T21:43:48.607Z,99318.67
2023-04-27T21:46:15.650Z,99321.38
2023-04-27T21:48:42.414Z,99326.48
2023-04-27T21:51:09.325Z,99327.48
2023-04-27T21:53:36.379Z,99324.00
2023-04-27T21:56:03.232Z,99322.52
2023-04-27T21:58:30.048Z,99320.09
2023-04-27T22:00:56.798Z,99319.06
2023-04-27T22:03:23.786Z,99319.96
2023-04-27T22:05:50.709Z,99318.09
2023-04-27T22:08:18.005Z,99318.95
2023-04-27T22:10:45.135Z,99316.34
2023-04-27T22:15:42.053Z,99314.68
2023-04-27T22:18:09.067Z,99316.30
2023-04-27T22:20:36.099Z,99314.29
2023-04-27T22:23:02.946Z,99313.10
2023-04-27T22:25:29.803Z,99314.66
2023-04-27T22:27:56.589Z,99311.96
2023-04-27T22:30:23.409Z,99316.57
2023-04-27T22:32:50.319Z,99314.30
2023-04-27T22:37:49.054Z,99302.84
2023-04-27T22:40:16.039Z,99298.33
2023-04-27T22:42:42.851Z,99291.02
2023-04-27T22:45:10.460Z,99288.73
2023-04-27T22:47:38.356Z,99291.89
2023-04-27T22:50:06.182Z,99295.78
2023-04-27T22:52:33.938Z,99301.71
2023-04-27T22:55:02.328Z,99306.63
2023-04-27T22:57:29.364Z,99304.50
2023-04-27T22:59:56.563Z,99293.19
2023-04-27T23:02:23.537Z,99285.48
2023-04-27T23:04:50.624Z,99282.71
2023-04-27T23:07:18.602Z,99281.31
2023-04-27T23:09:45.924Z,99271.84
2023-04-27T23:12:12.798Z,99259.52
2023-04-27T23:14:42.421Z,99250.29
2023-04-27T23:17:10.349Z,99257.73
2023-04-27T23:19:37.344Z,99272.54
2023-04-27T23:22:04.320Z,99276.71
2023-04-27T23:24:31.446Z,99272.77
2023-04-27T23:26:58.669Z,99276.45
2023-04-27T23:29:25.764Z,99283.19
2023-04-27T23:31:52.626Z,99285.65
2023-04-27T23:34:19.558Z,99286.30
2023-04-27T23:36:46.564Z,99288.53
2023-04-27T23:39:13.311Z,99289.10
2023-04-27T23:41:40.110Z,99288.66
2023-04-27T23:44:06.962Z,99287.42
2023-04-27T23:46:34.487Z,99286.45
2023-04-27T23:49:01.677Z,99291.23
2023-04-27T23:51:28.622Z,99294.77
2023-04-27T23:53:55.483Z,99293.64
2023-04-27T23:56:23.178Z,99296.60
2023-04-27T23:58:50.278Z,99300.46
