createdAt,value
2023-03-02T00:04:57.811Z,4.88
2023-03-02T00:10:01.189Z,3.67
2023-03-02T00:15:07.542Z,4.63
2023-03-02T00:20:12.207Z,4.35
2023-03-02T00:25:16.872Z,4.22
2023-03-02T00:30:21.860Z,5.00
2023-03-02T00:35:28.680Z,4.78
2023-03-02T00:40:32.027Z,4.20
2023-03-02T00:45:36.948Z,5.28
2023-03-02T00:50:41.276Z,5.65
2023-03-02T00:55:53.549Z,4.68
2023-03-02T01:01:04.557Z,5.13
2023-03-02T01:06:15.224Z,4.93
2023-03-02T01:11:21.188Z,3.30
2023-03-02T01:16:25.835Z,5.13
2023-03-02T01:21:29.496Z,3.03
2023-03-02T01:26:33.330Z,4.65
2023-03-02T01:31:38.782Z,3.30
2023-03-02T01:36:45.511Z,4.25
2023-03-02T01:41:50.503Z,3.95
2023-03-02T01:46:55.090Z,4.55
2023-03-02T01:51:58.935Z,4.22
2023-03-02T01:57:04.761Z,2.90
2023-03-02T02:02:11.698Z,3.65
2023-03-02T02:07:15.133Z,2.92
2023-03-02T02:12:21.222Z,3.65
2023-03-02T02:17:26.305Z,3.72
2023-03-02T02:22:42.245Z,4.75
2023-03-02T02:27:47.399Z,4.07
2023-03-02T02:38:02.193Z,4.85
2023-03-02T02:43:09.648Z,4.35
2023-03-02T02:48:16.899Z,3.97
2023-03-02T02:53:24.621Z,2.85
2023-03-02T02:58:34.280Z,3.85
2023-03-02T03:03:39.515Z,4.55
2023-03-02T03:08:56.173Z,4.07
2023-03-02T03:14:11.793Z,4.43
2023-03-02T03:19:20.227Z,4.88
2023-03-02T03:24:24.947Z,4.63
2023-03-02T03:29:32.174Z,4.82
2023-03-02T03:34:40.900Z,5.50
2023-03-02T03:39:50.676Z,4.28
2023-03-02T03:44:56.205Z,3.83
2023-03-02T03:50:00.195Z,3.25
2023-03-02T03:55:05.607Z,4.10
2023-03-02T04:00:19.959Z,5.55
2023-03-02T04:05:31.509Z,4.57
2023-03-02T04:10:36.693Z,3.17
2023-03-02T04:15:43.333Z,2.97
2023-03-02T04:20:49.400Z,5.10
2023-03-02T04:25:53.629Z,4.47
2023-03-02T04:31:00.319Z,4.40
2023-03-02T04:36:04.073Z,3.90
2023-03-02T04:41:07.781Z,4.43
2023-03-02T04:46:15.495Z,5.32
2023-03-02T04:51:25.184Z,3.67
2023-03-02T04:56:29.011Z,4.07
2023-03-02T05:01:34.585Z,4.07
2023-03-02T05:06:38.662Z,4.43
2023-03-02T05:11:42.043Z,4.25
2023-03-02T05:16:46.594Z,6.03
2023-03-02T05:21:49.906Z,6.22
2023-03-02T05:26:53.258Z,4.88
2023-03-02T05:31:58.426Z,6.82
2023-03-02T05:37:01.692Z,4.57
2023-03-02T05:42:06.740Z,7.05
2023-03-02T05:47:11.946Z,5.45
2023-03-02T05:52:15.300Z,5.22
2023-03-02T05:57:18.998Z,5.07
2023-03-02T06:02:23.671Z,5.65
2023-03-02T06:07:27.614Z,6.10
2023-03-02T06:12:31.396Z,5.55
2023-03-02T06:17:36.452Z,7.30
2023-03-02T06:22:42.134Z,8.63
2023-03-02T06:27:46.077Z,9.35
2023-03-02T06:32:51.236Z,7.30
2023-03-02T06:37:54.771Z,10.45
2023-03-02T06:43:01.303Z,7.20
2023-03-02T06:48:08.055Z,7.20
2023-03-02T06:53:11.728Z,7.55
2023-03-02T06:58:15.256Z,8.30
2023-03-02T07:03:20.353Z,10.65
2023-03-02T07:08:24.144Z,6.18
2023-03-02T07:13:27.509Z,8.80
2023-03-02T07:18:32.370Z,7.90
2023-03-02T07:23:35.885Z,7.88
2023-03-02T07:28:41.804Z,8.75
2023-03-02T07:33:46.430Z,8.07
2023-03-02T07:38:49.735Z,8.68
2023-03-02T07:43:53.065Z,9.88
2023-03-02T07:48:59.182Z,7.55
2023-03-02T07:54:04.816Z,10.25
2023-03-02T07:59:08.095Z,9.20
2023-03-02T08:04:13.141Z,9.80
2023-03-02T08:09:17.419Z,8.32
2023-03-02T08:14:20.837Z,10.50
2023-03-02T08:19:26.459Z,11.35
2023-03-02T08:24:29.860Z,8.82
2023-03-02T08:29:33.204Z,10.52
2023-03-02T08:34:37.932Z,8.75
2023-03-02T08:39:41.336Z,6.78
2023-03-02T08:44:44.825Z,9.82
2023-03-02T08:49:51.285Z,11.75
2023-03-02T08:54:54.619Z,9.65
2023-03-02T08:59:58.701Z,10.53
2023-03-02T09:05:03.468Z,10.75
2023-03-02T09:10:07.306Z,11.57
2023-03-02T09:15:11.099Z,11.90
2023-03-02T09:20:16.766Z,11.23
2023-03-02T09:30:24.090Z,10.20
2023-03-02T09:35:29.454Z,8.63
2023-03-02T09:40:38.455Z,11.07
2023-03-02T09:46:01.026Z,9.38
2023-03-02T09:51:30.668Z,9.82
2023-03-02T09:56:37.890Z,10.77
2023-03-02T10:01:47.360Z,12.00
2023-03-02T10:06:57.826Z,10.88
2023-03-02T10:12:24.701Z,10.00
2023-03-02T10:17:43.051Z,9.13
2023-03-02T10:22:52.812Z,8.23
2023-03-02T10:28:01.683Z,7.68
2023-03-02T10:33:12.253Z,8.18
2023-03-02T10:38:19.568Z,9.40
2023-03-02T10:43:30.686Z,8.18
2023-03-02T10:48:49.322Z,8.13
2023-03-02T10:54:11.414Z,8.40
2023-03-02T10:59:43.516Z,8.70
2023-03-02T11:04:46.940Z,7.43
2023-03-02T11:10:03.694Z,7.15
2023-03-02T11:15:25.944Z,6.97
2023-03-02T11:20:33.075Z,7.18
2023-03-02T11:25:42.766Z,6.90
2023-03-02T11:30:49.051Z,6.63
2023-03-02T11:35:55.944Z,7.95
2023-03-02T11:41:05.620Z,6.68
2023-03-02T11:46:22.291Z,7.03
2023-03-02T11:51:29.342Z,6.40
2023-03-02T11:56:36.679Z,6.85
2023-03-02T12:01:40.621Z,6.43
2023-03-02T12:06:45.515Z,6.03
2023-03-02T12:11:55.679Z,6.63
2023-03-02T12:17:19.729Z,6.82
2023-03-02T12:22:28.698Z,7.50
2023-03-02T12:27:39.961Z,7.00
2023-03-02T12:32:48.353Z,5.65
2023-03-02T12:37:57.299Z,6.72
2023-03-02T12:43:19.447Z,6.72
2023-03-02T12:48:28.021Z,5.57
2023-03-02T12:53:31.896Z,5.93
2023-03-02T12:58:36.964Z,6.60
2023-03-02T13:03:47.601Z,5.22
2023-03-02T13:08:54.793Z,5.65
2023-03-02T13:14:00.773Z,6.15
2023-03-02T13:19:14.840Z,6.70
2023-03-02T13:24:30.524Z,6.30
2023-03-02T13:29:35.482Z,7.13
2023-03-02T13:34:49.829Z,7.15
2023-03-02T13:39:57.858Z,7.20
2023-03-02T13:45:21.033Z,7.07
2023-03-02T13:50:27.707Z,7.32
2023-03-02T13:55:31.662Z,6.95
2023-03-02T14:00:36.487Z,7.25
2023-03-02T14:05:40.031Z,7.22
2023-03-02T14:10:43.696Z,6.38
2023-03-02T14:15:51.414Z,8.25
2023-03-02T14:20:55.004Z,8.70
2023-03-02T14:25:58.456Z,7.85
2023-03-02T14:31:03.235Z,6.10
2023-03-02T14:36:11.646Z,7.65
2023-03-02T14:41:20.314Z,7.57
2023-03-02T14:46:25.087Z,7.38
2023-03-02T14:51:31.724Z,7.72
2023-03-02T14:56:35.602Z,7.78
2023-03-02T15:01:41.845Z,5.97
2023-03-02T15:06:46.338Z,7.25
2023-03-02T15:11:50.812Z,7.15
2023-03-02T15:16:55.839Z,6.83
2023-03-02T15:22:00.625Z,7.55
2023-03-02T15:27:04.428Z,5.30
2023-03-02T15:32:09.730Z,4.95
2023-03-02T15:37:13.230Z,5.38
2023-03-02T15:42:17.228Z,6.05
2023-03-02T15:47:22.160Z,5.70
2023-03-02T15:52:25.649Z,5.32
2023-03-02T15:57:29.018Z,5.28
2023-03-02T16:02:34.374Z,5.28
2023-03-02T16:07:37.796Z,3.58
2023-03-02T16:12:41.774Z,4.07
2023-03-02T16:17:46.494Z,5.13
2023-03-02T16:22:50.168Z,4.47
2023-03-02T16:27:53.856Z,5.03
2023-03-02T16:32:59.124Z,4.22
2023-03-02T16:38:03.254Z,4.70
2023-03-02T16:43:08.849Z,4.87
2023-03-02T16:48:13.432Z,4.65
2023-03-02T16:53:19.392Z,5.53
2023-03-02T16:58:22.658Z,4.50
2023-03-02T17:03:27.309Z,5.43
2023-03-02T17:08:30.782Z,5.43
2023-03-02T17:13:34.146Z,5.22
2023-03-02T17:18:38.793Z,5.20
2023-03-02T17:23:43.424Z,4.95
2023-03-02T17:28:46.650Z,3.87
2023-03-02T17:33:51.204Z,4.97
2023-03-02T17:38:54.574Z,4.15
2023-03-02T17:43:57.866Z,4.07
2023-03-02T17:49:02.477Z,7.20
2023-03-02T17:54:06.188Z,4.95
2023-03-02T17:59:10.811Z,5.60
2023-03-02T18:04:15.960Z,4.88
2023-03-02T18:14:24.030Z,4.70
2023-03-02T18:19:28.607Z,4.82
2023-03-02T18:24:32.037Z,5.13
2023-03-02T18:29:35.877Z,4.63
2023-03-02T18:34:40.996Z,5.22
2023-03-02T18:39:45.095Z,4.70
2023-03-02T18:44:48.665Z,5.43
2023-03-02T18:49:53.419Z,4.82
2023-03-02T18:54:57.859Z,5.53
2023-03-02T19:00:01.252Z,4.28
2023-03-02T19:05:07.094Z,5.75
2023-03-02T19:10:11.669Z,4.72
2023-03-02T19:15:16.057Z,6.50
2023-03-02T19:20:21.310Z,7.93
2023-03-02T19:25:25.014Z,5.70
2023-03-02T19:30:28.945Z,5.80
2023-03-02T19:35:34.477Z,4.68
2023-03-02T19:40:38.264Z,5.07
2023-03-02T19:45:41.508Z,4.97
2023-03-02T19:50:46.185Z,4.22
2023-03-02T19:55:51.462Z,5.88
2023-03-02T20:00:55.545Z,6.78
2023-03-02T20:06:00.363Z,5.75
2023-03-02T20:11:04.532Z,4.18
2023-03-02T20:16:09.104Z,4.67
2023-03-02T20:21:13.930Z,4.38
2023-03-02T20:26:24.619Z,4.13
2023-03-02T20:31:28.230Z,5.45
2023-03-02T20:36:35.566Z,5.05
2023-03-02T20:41:39.612Z,5.40
2023-03-02T20:46:47.909Z,6.57
2023-03-02T20:51:54.843Z,5.50
2023-03-02T20:56:59.346Z,7.50
2023-03-02T21:02:02.705Z,7.27
2023-03-02T21:07:07.888Z,10.65
2023-03-02T21:12:11.875Z,7.05
2023-03-02T21:17:15.624Z,8.00
2023-03-02T21:22:20.771Z,7.18
2023-03-02T21:27:24.003Z,6.57
2023-03-02T21:32:27.294Z,7.10
2023-03-02T21:37:32.626Z,7.93
2023-03-02T21:42:36.378Z,7.20
2023-03-02T21:47:41.303Z,6.25
2023-03-02T21:52:46.019Z,8.63
2023-03-02T21:57:49.250Z,10.30
2023-03-02T22:02:53.199Z,9.57
2023-03-02T22:07:58.530Z,7.18
2023-03-02T22:13:15.363Z,6.43
2023-03-02T22:18:21.372Z,8.00
2023-03-02T22:23:27.756Z,6.50
2023-03-02T22:28:31.217Z,6.80
2023-03-02T22:33:36.655Z,7.40
2023-03-02T22:38:41.263Z,7.55
2023-03-02T22:43:46.316Z,7.45
2023-03-02T22:48:51.001Z,10.23
2023-03-02T22:53:58.300Z,7.95
2023-03-02T22:59:09.150Z,7.80
2023-03-02T23:04:17.481Z,6.75
2023-03-02T23:09:24.691Z,9.07
2023-03-02T23:14:29.934Z,8.07
2023-03-02T23:19:33.140Z,7.57
2023-03-02T23:24:38.092Z,7.90
2023-03-02T23:29:41.655Z,6.60
2023-03-02T23:34:45.535Z,8.57
2023-03-02T23:39:50.181Z,7.45
2023-03-02T23:44:55.367Z,8.25
2023-03-02T23:49:58.690Z,7.68
2023-03-02T23:55:03.393Z,7.57
