createdAt,value
2019-05-21T00:00:24.824Z,99.90
2019-05-21T00:03:00.111Z,99.90
2019-05-21T00:05:35.145Z,99.90
2019-05-21T00:08:10.205Z,99.90
2019-05-21T00:10:46.070Z,99.90
2019-05-21T00:13:25.743Z,99.90
2019-05-21T00:16:04.574Z,99.90
2019-05-21T00:18:40.726Z,99.90
2019-05-21T00:21:15.702Z,99.90
2019-05-21T00:23:51.151Z,99.90
2019-05-21T00:26:26.166Z,99.90
2019-05-21T00:29:36.565Z,99.90
2019-05-21T00:32:46.426Z,99.90
2019-05-21T00:35:56.987Z,99.90
2019-05-21T00:39:06.929Z,99.90
2019-05-21T00:42:08.826Z,99.90
2019-05-21T00:44:45.334Z,99.90
2019-05-21T00:47:20.434Z,99.90
2019-05-21T00:49:55.582Z,99.90
2019-05-21T00:52:31.245Z,99.90
2019-05-21T00:55:06.894Z,99.90
2019-05-21T00:57:41.958Z,99.90
2019-05-21T01:00:17.440Z,99.90
2019-05-21T01:02:52.782Z,99.90
2019-05-21T01:05:27.691Z,99.90
2019-05-21T01:08:03.246Z,99.90
2019-05-21T01:10:39.210Z,99.90
2019-05-21T01:13:14.167Z,99.90
2019-05-21T01:15:49.382Z,99.90
2019-05-21T01:18:24.792Z,99.90
2019-05-21T01:20:59.755Z,99.30
2019-05-21T01:23:34.875Z,99.20
2019-05-21T01:26:10.298Z,99.00
2019-05-21T01:28:45.946Z,98.70
2019-05-21T01:31:22.627Z,98.50
2019-05-21T01:33:58.778Z,98.40
2019-05-21T01:36:33.672Z,97.90
2019-05-21T01:39:09.009Z,97.90
2019-05-21T01:41:43.907Z,97.50
2019-05-21T01:44:19.775Z,98.00
2019-05-21T01:46:58.084Z,97.30
2019-05-21T01:49:33.359Z,97.40
2019-05-21T01:52:08.218Z,96.80
2019-05-21T01:54:43.470Z,96.30
2019-05-21T01:57:18.915Z,96.50
2019-05-21T01:59:55.080Z,96.70
2019-05-21T02:02:29.778Z,96.40
2019-05-21T02:05:04.908Z,96.90
2019-05-21T02:07:39.611Z,95.90
2019-05-21T02:10:14.705Z,95.60
2019-05-21T02:12:50.394Z,95.40
2019-05-21T02:15:25.899Z,95.00
2019-05-21T02:18:00.584Z,94.90
2019-05-21T02:20:36.111Z,95.10
2019-05-21T02:23:11.643Z,94.90
2019-05-21T02:25:46.842Z,94.80
2019-05-21T02:28:21.603Z,94.70
2019-05-21T02:30:57.335Z,94.70
2019-05-21T02:33:32.213Z,94.80
2019-05-21T02:36:08.239Z,94.00
2019-05-21T02:38:43.170Z,94.30
2019-05-21T02:41:18.332Z,94.00
2019-05-21T02:43:53.192Z,94.00
2019-05-21T02:46:29.673Z,93.50
2019-05-21T02:49:04.479Z,93.60
2019-05-21T02:51:40.096Z,94.20
2019-05-21T02:54:16.670Z,93.70
2019-05-21T02:56:51.864Z,92.90
2019-05-21T02:59:26.754Z,93.50
2019-05-21T03:02:04.118Z,93.60
2019-05-21T03:04:39.085Z,93.50
2019-05-21T03:07:25.517Z,92.90
2019-05-21T03:09:59.996Z,93.00
2019-05-21T03:12:35.306Z,92.90
2019-05-21T03:15:10.839Z,92.50
2019-05-21T03:17:45.785Z,92.50
2019-05-21T03:20:20.897Z,92.10
2019-05-21T03:22:56.172Z,92.30
2019-05-21T03:25:30.846Z,92.20
2019-05-21T03:28:05.993Z,91.10
2019-05-21T03:30:40.817Z,91.80
2019-05-21T03:33:16.895Z,91.40
2019-05-21T03:35:51.679Z,91.50
2019-05-21T03:38:27.326Z,91.20
2019-05-21T03:41:21.486Z,90.70
2019-05-21T03:43:56.621Z,91.00
2019-05-21T03:46:31.493Z,90.80
2019-05-21T03:49:07.132Z,91.40
2019-05-21T03:51:42.183Z,91.10
2019-05-21T03:54:20.268Z,91.90
2019-05-21T03:56:53.597Z,91.60
2019-05-21T03:59:28.868Z,92.00
2019-05-21T04:02:03.910Z,91.00
2019-05-21T04:04:39.665Z,91.60
2019-05-21T04:07:14.656Z,91.50
2019-05-21T04:09:50.253Z,91.50
2019-05-21T04:12:25.061Z,91.50
2019-05-21T04:15:12.342Z,91.40
2019-05-21T04:17:54.752Z,91.30
2019-05-21T04:20:29.545Z,90.80
2019-05-21T04:23:04.709Z,91.00
2019-05-21T04:25:39.568Z,91.00
2019-05-21T04:28:15.617Z,91.20
2019-05-21T04:30:50.688Z,91.00
2019-05-21T04:33:25.562Z,91.20
2019-05-21T04:36:01.002Z,91.10
2019-05-21T04:38:36.263Z,91.20
2019-05-21T04:41:11.314Z,90.60
2019-05-21T04:43:48.109Z,90.60
2019-05-21T04:46:22.609Z,90.90
2019-05-21T04:48:57.474Z,91.00
2019-05-21T04:51:33.176Z,90.90
2019-05-21T04:54:08.208Z,90.50
2019-05-21T04:56:44.430Z,90.50
2019-05-21T04:59:19.261Z,90.80
2019-05-21T05:01:54.551Z,90.70
2019-05-21T05:04:33.403Z,90.70
2019-05-21T05:07:08.347Z,90.90
2019-05-21T05:09:43.904Z,91.10
2019-05-21T05:12:19.039Z,91.40
2019-05-21T05:14:55.176Z,91.40
2019-05-21T05:17:30.642Z,91.10
2019-05-21T05:20:05.568Z,91.50
2019-05-21T05:22:41.013Z,91.30
2019-05-21T05:25:16.538Z,91.20
2019-05-21T05:27:52.031Z,91.20
2019-05-21T05:30:28.625Z,91.40
2019-05-21T05:33:07.995Z,91.40
2019-05-21T05:35:43.654Z,91.80
2019-05-21T05:38:23.245Z,92.50
2019-05-21T05:40:59.119Z,94.10
2019-05-21T05:43:36.943Z,94.80
2019-05-21T05:46:12.999Z,95.30
2019-05-21T05:48:49.422Z,95.60
2019-05-21T05:51:25.634Z,96.00
2019-05-21T05:54:07.409Z,96.40
2019-05-21T05:56:40.338Z,96.90
2019-05-21T05:59:16.164Z,96.90
2019-05-21T06:01:51.133Z,96.90
2019-05-21T06:04:30.745Z,97.10
2019-05-21T06:07:09.596Z,97.30
2019-05-21T06:09:45.739Z,97.50
2019-05-21T06:12:24.467Z,97.70
2019-05-21T06:14:59.592Z,97.90
2019-05-21T06:17:34.587Z,98.10
2019-05-21T06:20:10.607Z,98.20
2019-05-21T06:22:45.447Z,98.40
2019-05-21T06:25:22.092Z,98.50
2019-05-21T06:27:58.023Z,98.80
2019-05-21T06:30:33.292Z,99.00
2019-05-21T06:33:08.116Z,99.30
2019-05-21T06:35:43.267Z,99.40
2019-05-21T06:38:18.579Z,99.60
2019-05-21T06:40:54.273Z,99.80
2019-05-21T06:43:29.257Z,99.90
2019-05-21T06:46:04.547Z,99.90
2019-05-21T06:48:39.310Z,99.90
2019-05-21T06:51:15.517Z,99.90
2019-05-21T06:53:52.929Z,99.90
2019-05-21T06:56:27.951Z,99.90
2019-05-21T06:59:03.745Z,99.90
2019-05-21T07:01:38.923Z,99.90
2019-05-21T07:04:13.813Z,99.90
2019-05-21T07:06:51.259Z,99.90
2019-05-21T07:09:24.949Z,99.90
2019-05-21T07:12:00.567Z,99.90
2019-05-21T07:14:35.879Z,99.90
2019-05-21T07:17:11.073Z,99.90
2019-05-21T07:19:45.860Z,99.90
2019-05-21T07:22:21.491Z,99.90
2019-05-21T07:24:56.415Z,99.90
2019-05-21T07:27:33.626Z,99.90
2019-05-21T07:30:07.699Z,99.90
2019-05-21T07:32:49.046Z,99.90
2019-05-21T07:35:26.122Z,99.90
2019-05-21T07:38:01.039Z,99.90
2019-05-21T07:40:36.364Z,99.90
2019-05-21T07:43:11.884Z,99.90
2019-05-21T07:45:46.705Z,99.90
2019-05-21T07:48:23.108Z,99.90
2019-05-21T07:51:11.351Z,99.90
2019-05-21T07:53:50.389Z,99.90
2019-05-21T07:56:25.120Z,99.90
2019-05-21T07:59:00.919Z,99.90
2019-05-21T08:01:37.236Z,99.90
2019-05-21T08:04:12.477Z,99.90
2019-05-21T08:06:47.345Z,99.90
2019-05-21T08:09:22.434Z,99.90
2019-05-21T08:11:58.235Z,99.90
2019-05-21T08:14:34.283Z,99.90
2019-05-21T08:17:09.708Z,99.90
2019-05-21T08:19:44.869Z,99.90
2019-05-21T08:22:19.799Z,99.90
2019-05-21T08:24:54.718Z,99.90
2019-05-21T08:27:29.697Z,99.90
2019-05-21T08:30:05.397Z,99.90
2019-05-21T08:32:40.315Z,99.90
2019-05-21T08:35:17.109Z,99.90
2019-05-21T08:37:52.559Z,99.90
2019-05-21T08:40:27.858Z,99.90
2019-05-21T08:43:02.666Z,99.90
2019-05-21T08:45:38.432Z,99.90
2019-05-21T08:48:13.922Z,99.90
2019-05-21T08:50:50.102Z,99.90
2019-05-21T08:53:24.782Z,99.90
2019-05-21T08:56:01.283Z,99.90
2019-05-21T08:58:36.354Z,99.90
2019-05-21T09:01:16.370Z,99.90
2019-05-21T09:03:50.528Z,99.90
2019-05-21T09:06:26.746Z,99.90
2019-05-21T09:09:01.840Z,99.90
2019-05-21T09:11:38.269Z,99.90
2019-05-21T09:14:13.385Z,99.90
2019-05-21T09:16:50.557Z,99.90
2019-05-21T09:19:28.388Z,99.90
2019-05-21T09:22:04.033Z,99.90
2019-05-21T09:24:39.476Z,99.90
2019-05-21T09:27:14.774Z,99.90
2019-05-21T09:29:49.598Z,99.90
2019-05-21T09:32:24.796Z,99.90
2019-05-21T09:35:01.054Z,99.90
2019-05-21T09:37:36.320Z,99.90
2019-05-21T09:40:11.708Z,99.90
2019-05-21T09:42:48.051Z,99.90
2019-05-21T09:45:23.305Z,99.90
2019-05-21T09:48:05.690Z,99.90
2019-05-21T09:50:41.356Z,99.90
2019-05-21T09:53:19.892Z,99.90
2019-05-21T09:55:55.575Z,99.90
2019-05-21T09:58:38.120Z,99.90
2019-05-21T10:01:17.310Z,99.90
2019-05-21T10:03:57.232Z,99.90
2019-05-21T10:06:32.872Z,99.90
2019-05-21T10:09:11.516Z,99.90
2019-05-21T10:11:48.256Z,99.90
2019-05-21T10:14:25.257Z,99.90
2019-05-21T10:17:01.973Z,99.90
2019-05-21T10:19:39.264Z,99.90
2019-05-21T10:22:15.975Z,99.90
2019-05-21T10:24:52.920Z,99.90
2019-05-21T10:27:29.728Z,99.90
2019-05-21T10:30:06.476Z,99.90
2019-05-21T10:32:42.989Z,99.90
2019-05-21T10:35:20.233Z,99.90
2019-05-21T10:37:56.857Z,99.90
2019-05-21T10:40:37.622Z,99.90
2019-05-21T10:43:15.811Z,99.90
2019-05-21T10:45:55.807Z,99.90
2019-05-21T10:48:33.245Z,99.90
2019-05-21T10:51:13.411Z,99.90
2019-05-21T10:53:49.974Z,99.90
2019-05-21T10:56:27.113Z,99.90
2019-05-21T10:59:03.702Z,99.90
2019-05-21T11:01:41.238Z,99.90
2019-05-21T11:04:18.904Z,99.90
2019-05-21T11:06:55.830Z,99.90
2019-05-21T11:09:32.346Z,99.90
2019-05-21T11:12:10.079Z,99.90
2019-05-21T11:14:46.758Z,99.90
2019-05-21T11:17:24.519Z,99.90
2019-05-21T11:20:01.056Z,99.90
2019-05-21T11:22:37.870Z,99.90
2019-05-21T11:25:14.835Z,99.90
2019-05-21T11:27:53.421Z,99.90
2019-05-21T11:30:29.911Z,99.90
2019-05-21T11:33:06.844Z,99.90
2019-05-21T11:35:43.962Z,99.90
2019-05-21T11:38:21.095Z,99.90
2019-05-21T11:40:57.599Z,99.90
2019-05-21T11:43:34.528Z,99.90
2019-05-21T11:46:12.268Z,99.90
2019-05-21T11:48:49.558Z,99.90
2019-05-21T11:51:26.076Z,99.90
2019-05-21T11:54:03.058Z,99.90
2019-05-21T11:56:39.600Z,99.90
2019-05-21T11:59:16.425Z,99.90
2019-05-21T12:01:52.791Z,99.90
2019-05-21T12:04:29.066Z,99.90
2019-05-21T12:07:04.122Z,99.90
2019-05-21T12:09:40.681Z,99.90
2019-05-21T12:12:15.643Z,99.90
2019-05-21T12:15:10.373Z,99.90
2019-05-21T12:17:46.076Z,99.90
2019-05-21T12:20:35.386Z,99.90
2019-05-21T12:22:57.464Z,99.90
2019-05-21T12:25:33.078Z,99.90
2019-05-21T12:28:11.154Z,99.90
2019-05-21T12:30:44.515Z,99.90
2019-05-21T12:33:19.959Z,99.90
2019-05-21T12:35:55.719Z,99.90
2019-05-21T12:38:31.261Z,99.90
2019-05-21T12:41:06.566Z,99.90
2019-05-21T12:43:41.487Z,99.90
2019-05-21T12:46:30.117Z,99.90
2019-05-21T12:49:08.909Z,99.90
2019-05-21T12:54:44.902Z,99.90
2019-05-21T12:57:21.679Z,99.90
2019-05-21T12:59:56.714Z,99.90
2019-05-21T13:02:31.978Z,99.90
2019-05-21T13:05:10.895Z,99.90
2019-05-21T13:07:43.481Z,99.90
2019-05-21T13:10:19.210Z,99.90
2019-05-21T13:12:54.244Z,99.90
2019-05-21T13:15:30.509Z,99.90
2019-05-21T13:18:06.376Z,99.90
2019-05-21T13:20:41.330Z,99.90
2019-05-21T13:23:16.466Z,99.90
2019-05-21T13:25:51.272Z,99.90
2019-05-21T13:28:27.125Z,99.90
2019-05-21T13:31:01.994Z,99.90
2019-05-21T13:33:37.101Z,99.90
2019-05-21T13:36:12.145Z,99.90
2019-05-21T13:38:47.870Z,99.90
2019-05-21T13:41:22.962Z,99.90
2019-05-21T13:43:58.583Z,99.90
2019-05-21T13:46:35.610Z,99.90
2019-05-21T13:49:11.363Z,99.90
2019-05-21T13:51:46.184Z,99.90
2019-05-21T13:54:22.008Z,99.90
2019-05-21T13:56:56.874Z,99.90
2019-05-21T13:59:31.994Z,99.90
2019-05-21T14:02:07.697Z,99.90
2019-05-21T14:04:43.062Z,99.90
2019-05-21T14:07:18.007Z,99.90
2019-05-21T14:10:12.700Z,99.90
2019-05-21T14:12:29.318Z,99.90
2019-05-21T14:15:04.554Z,99.90
2019-05-21T14:17:39.924Z,99.90
2019-05-21T14:20:16.048Z,99.90
2019-05-21T14:22:51.899Z,99.90
2019-05-21T14:25:26.940Z,99.90
2019-05-21T14:28:01.882Z,99.90
2019-05-21T14:30:37.063Z,99.90
2019-05-21T14:33:30.582Z,99.90
2019-05-21T14:36:06.721Z,99.90
2019-05-21T14:38:41.596Z,99.90
2019-05-21T14:41:17.197Z,99.90
2019-05-21T14:43:52.063Z,99.90
2019-05-21T14:46:27.797Z,99.90
2019-05-21T14:49:03.241Z,99.90
2019-05-21T14:51:38.785Z,99.90
2019-05-21T14:54:26.018Z,99.90
2019-05-21T14:56:49.890Z,99.90
2019-05-21T14:59:24.866Z,99.90
2019-05-21T15:02:01.043Z,99.90
2019-05-21T15:04:36.056Z,99.90
2019-05-21T15:07:11.347Z,99.90
2019-05-21T15:09:46.346Z,99.90
2019-05-21T15:12:22.120Z,99.90
2019-05-21T15:14:59.151Z,99.90
2019-05-21T15:17:34.257Z,99.90
2019-05-21T15:20:18.038Z,99.90
2019-05-21T15:22:54.082Z,99.90
2019-05-21T15:25:28.977Z,99.90
2019-05-21T15:28:04.240Z,99.90
2019-05-21T15:30:39.198Z,99.90
2019-05-21T15:33:14.381Z,99.90
2019-05-21T15:35:49.655Z,99.90
2019-05-21T15:38:25.300Z,99.90
2019-05-21T15:41:10.106Z,99.90
2019-05-21T15:43:36.828Z,99.90
2019-05-21T15:46:11.758Z,99.90
2019-05-21T15:48:46.819Z,99.90
2019-05-21T15:51:21.734Z,99.90
2019-05-21T15:53:57.637Z,99.90
2019-05-21T15:56:32.547Z,99.90
2019-05-21T15:59:08.547Z,99.90
2019-05-21T16:01:43.404Z,99.90
2019-05-21T16:04:18.824Z,99.90
2019-05-21T16:07:12.877Z,99.90
2019-05-21T16:09:48.338Z,99.90
2019-05-21T16:12:23.199Z,99.90
2019-05-21T16:14:58.847Z,99.90
2019-05-21T16:17:33.691Z,99.90
2019-05-21T16:20:10.659Z,99.90
2019-05-21T16:22:45.796Z,99.90
2019-05-21T16:25:22.152Z,99.90
2019-05-21T16:27:57.374Z,99.90
2019-05-21T16:30:32.336Z,99.90
2019-05-21T16:33:07.170Z,99.90
2019-05-21T16:35:42.139Z,99.90
2019-05-21T16:38:16.987Z,99.90
2019-05-21T16:40:52.389Z,99.90
2019-05-21T16:43:27.131Z,99.90
2019-05-21T16:46:02.401Z,99.90
2019-05-21T16:48:37.591Z,99.90
2019-05-21T16:51:13.641Z,99.90
2019-05-21T16:53:48.622Z,99.90
2019-05-21T16:56:23.950Z,99.90
2019-05-21T16:58:58.483Z,99.90
2019-05-21T17:01:53.248Z,99.90
2019-05-21T17:04:28.224Z,99.90
2019-05-21T17:07:03.755Z,99.90
2019-05-21T17:09:38.895Z,99.90
2019-05-21T17:12:14.304Z,99.90
2019-05-21T17:14:50.032Z,99.90
2019-05-21T17:17:25.377Z,99.90
2019-05-21T17:20:00.271Z,99.90
2019-05-21T17:22:35.420Z,99.90
2019-05-21T17:25:13.700Z,99.90
2019-05-21T17:27:49.635Z,99.90
2019-05-21T17:30:25.314Z,99.90
2019-05-21T17:33:00.412Z,99.90
2019-05-21T17:35:35.475Z,99.90
2019-05-21T17:38:11.111Z,99.90
2019-05-21T17:40:46.141Z,99.90
2019-05-21T17:43:21.486Z,99.90
2019-05-21T17:45:56.743Z,99.90
2019-05-21T17:48:32.138Z,99.90
2019-05-21T17:51:09.023Z,99.90
2019-05-21T17:54:02.983Z,99.90
2019-05-21T17:56:37.782Z,99.90
2019-05-21T17:59:13.501Z,99.90
2019-05-21T18:01:48.931Z,99.90
2019-05-21T18:04:24.665Z,99.90
2019-05-21T18:07:00.275Z,99.90
2019-05-21T18:09:37.264Z,99.90
2019-05-21T18:12:13.313Z,99.90
2019-05-21T18:14:48.846Z,99.90
2019-05-21T18:17:24.893Z,99.90
2019-05-21T18:20:01.304Z,99.90
2019-05-21T18:22:38.428Z,99.90
2019-05-21T18:25:14.303Z,99.90
2019-05-21T18:27:56.525Z,99.90
2019-05-21T18:30:32.568Z,99.90
2019-05-21T18:33:07.935Z,99.90
2019-05-21T18:35:45.332Z,99.90
2019-05-21T18:38:26.104Z,99.90
2019-05-21T18:41:01.483Z,99.90
2019-05-21T18:43:36.516Z,99.90
2019-05-21T18:46:11.572Z,99.90
2019-05-21T18:48:46.843Z,99.90
2019-05-21T18:51:21.931Z,99.90
2019-05-21T18:53:56.854Z,99.90
2019-05-21T18:56:32.603Z,99.90
2019-05-21T18:59:07.491Z,99.90
2019-05-21T19:01:42.762Z,99.90
2019-05-21T19:04:17.724Z,99.90
2019-05-21T19:06:52.906Z,99.90
2019-05-21T19:09:27.853Z,99.90
2019-05-21T19:12:03.169Z,99.90
2019-05-21T19:14:44.396Z,99.90
2019-05-21T19:17:14.669Z,99.90
2019-05-21T19:19:49.561Z,99.90
2019-05-21T19:22:27.436Z,99.90
2019-05-21T19:25:00.774Z,99.90
2019-05-21T19:27:37.563Z,99.90
2019-05-21T19:30:13.683Z,99.90
2019-05-21T19:32:49.133Z,99.90
2019-05-21T19:35:23.971Z,99.90
2019-05-21T19:37:59.829Z,99.90
2019-05-21T19:40:34.868Z,99.90
2019-05-21T19:43:10.486Z,99.90
2019-05-21T19:45:45.673Z,99.90
2019-05-21T19:48:20.986Z,99.90
2019-05-21T19:50:59.999Z,99.90
2019-05-21T19:53:32.666Z,99.90
2019-05-21T19:56:07.635Z,99.90
2019-05-21T19:58:43.590Z,99.90
2019-05-21T20:01:18.841Z,99.90
2019-05-21T20:03:54.298Z,99.90
2019-05-21T20:06:29.917Z,99.90
2019-05-21T20:09:05.743Z,99.90
2019-05-21T20:11:41.344Z,99.90
2019-05-21T20:14:16.577Z,99.90
2019-05-21T20:16:51.881Z,99.90
2019-05-21T20:19:27.589Z,99.90
2019-05-21T20:22:02.794Z,99.90
2019-05-21T20:24:38.642Z,99.90
2019-05-21T20:27:14.093Z,99.90
2019-05-21T20:29:50.106Z,99.90
2019-05-21T20:32:25.413Z,99.90
2019-05-21T20:35:00.683Z,99.90
2019-05-21T20:37:36.263Z,99.90
2019-05-21T20:40:13.410Z,99.90
2019-05-21T20:42:49.459Z,99.90
2019-05-21T20:45:38.714Z,99.90
2019-05-21T20:48:15.526Z,99.90
2019-05-21T20:50:52.052Z,99.90
2019-05-21T20:53:27.080Z,99.90
2019-05-21T20:56:02.375Z,99.90
2019-05-21T20:58:37.362Z,99.90
2019-05-21T21:01:13.406Z,99.90
2019-05-21T21:03:48.875Z,99.90
2019-05-21T21:06:34.725Z,99.90
2019-05-21T21:09:00.607Z,99.90
2019-05-21T21:11:36.907Z,99.90
2019-05-21T21:14:17.881Z,99.90
2019-05-21T21:16:51.288Z,99.90
2019-05-21T21:19:46.615Z,99.90
2019-05-21T21:22:22.089Z,99.90
2019-05-21T21:24:56.915Z,99.90
2019-05-21T21:27:33.209Z,99.90
2019-05-21T21:30:10.167Z,99.90
2019-05-21T21:32:45.843Z,99.90
2019-05-21T21:35:21.139Z,99.90
2019-05-21T21:37:57.012Z,99.90
2019-05-21T21:40:51.685Z,99.90
2019-05-21T21:43:27.103Z,99.90
2019-05-21T21:46:01.958Z,99.90
2019-05-21T21:48:56.705Z,99.90
2019-05-21T21:51:32.177Z,99.90
2019-05-21T21:54:08.892Z,99.90
2019-05-21T21:56:43.941Z,99.90
2019-05-21T21:59:38.447Z,99.90
2019-05-21T22:02:15.007Z,99.90
2019-05-21T22:04:50.686Z,99.90
2019-05-21T22:07:26.281Z,99.90
2019-05-21T22:10:02.269Z,99.90
2019-05-21T22:12:38.729Z,99.90
2019-05-21T22:15:14.671Z,99.90
2019-05-21T22:17:49.741Z,99.90
2019-05-21T22:20:25.218Z,99.90
2019-05-21T22:23:00.234Z,99.90
2019-05-21T22:25:35.503Z,99.90
2019-05-21T22:28:10.603Z,99.90
2019-05-21T22:30:46.033Z,99.90
2019-05-21T22:33:21.166Z,99.90
2019-05-21T22:35:56.465Z,99.90
2019-05-21T22:38:32.423Z,99.90
2019-05-21T22:41:07.744Z,99.90
2019-05-21T22:43:42.873Z,99.90
2019-05-21T22:46:18.382Z,99.90
2019-05-21T22:48:53.479Z,99.90
2019-05-21T22:51:28.471Z,99.90
2019-05-21T22:54:03.556Z,99.90
2019-05-21T22:56:39.170Z,99.90
2019-05-21T22:59:15.009Z,99.90
2019-05-21T23:01:51.837Z,99.90
2019-05-21T23:04:26.970Z,99.90
2019-05-21T23:07:03.066Z,99.90
2019-05-21T23:09:38.387Z,99.90
2019-05-21T23:12:13.261Z,99.90
2019-05-21T23:14:48.691Z,99.90
2019-05-21T23:17:38.880Z,99.90
2019-05-21T23:20:21.546Z,99.90
2019-05-21T23:22:59.706Z,99.90
2019-05-21T23:25:39.826Z,99.90
2019-05-21T23:28:15.582Z,99.90
2019-05-21T23:30:50.895Z,99.90
2019-05-21T23:33:27.759Z,99.90
2019-05-21T23:36:03.019Z,99.90
2019-05-21T23:38:40.431Z,99.90
2019-05-21T23:41:15.364Z,99.90
2019-05-21T23:43:50.784Z,99.90
2019-05-21T23:46:27.277Z,99.90
2019-05-21T23:49:02.415Z,99.90
2019-05-21T23:51:37.236Z,99.90
2019-05-21T23:54:12.937Z,99.90
2019-05-21T23:56:48.809Z,99.90
2019-05-21T23:59:24.994Z,99.90
