createdAt,value
2018-04-14T00:00:46.583Z,101072.55
2018-04-14T00:03:12.811Z,101073.90
2018-04-14T00:05:38.988Z,101080.09
2018-04-14T00:08:05.165Z,101084.87
2018-04-14T00:10:31.398Z,101088.34
2018-04-14T00:12:57.578Z,101094.55
2018-04-14T00:15:23.749Z,101102.39
2018-04-14T00:17:50.701Z,101099.39
2018-04-14T00:20:16.872Z,101103.73
2018-04-14T00:22:43.378Z,101111.63
2018-04-14T00:25:10.067Z,101117.78
2018-04-14T00:27:36.248Z,101123.91
2018-04-14T00:30:02.481Z,101122.59
2018-04-14T00:32:29.031Z,101116.47
2018-04-14T00:34:55.207Z,101109.90
2018-04-14T00:37:21.462Z,101113.38
2018-04-14T00:39:47.643Z,101111.52
2018-04-14T00:42:13.898Z,101119.31
2018-04-14T00:44:40.104Z,101109.21
2018-04-14T00:47:06.280Z,101108.77
2018-04-14T00:49:32.479Z,101108.74
2018-04-14T00:51:58.681Z,101102.58
2018-04-14T00:54:24.882Z,101104.77
2018-04-14T00:56:51.203Z,101094.69
2018-04-14T00:59:17.820Z,101101.30
2018-04-14T01:01:44.022Z,101103.08
2018-04-14T01:04:10.464Z,101094.31
2018-04-14T01:06:36.661Z,101101.33
2018-04-14T01:09:02.981Z,101101.36
2018-04-14T01:11:29.157Z,101104.86
2018-04-14T01:13:55.477Z,101097.42
2018-04-14T01:16:21.637Z,101093.95
2018-04-14T01:18:47.805Z,101085.22
2018-04-14T01:21:14.146Z,101091.41
2018-04-14T01:23:40.341Z,101092.29
2018-04-14T01:26:06.507Z,101091.51
2018-04-14T01:28:33.084Z,101090.19
2018-04-14T01:30:59.594Z,101092.41
2018-04-14T01:33:25.769Z,101094.17
2018-04-14T01:35:51.996Z,101098.14
2018-04-14T01:38:18.160Z,101098.61
2018-04-14T01:40:51.777Z,101098.23
2018-04-14T01:43:18.441Z,101101.80
2018-04-14T01:45:44.970Z,101096.17
2018-04-14T01:48:11.192Z,101103.17
2018-04-14T01:50:37.830Z,101107.11
2018-04-14T01:53:04.016Z,101111.98
2018-04-14T01:55:30.194Z,101111.98
2018-04-14T01:57:56.826Z,101113.77
2018-04-14T02:00:23.017Z,101119.08
2018-04-14T02:02:49.274Z,101121.73
2018-04-14T02:05:15.696Z,101130.93
2018-04-14T02:07:41.861Z,101135.78
2018-04-14T02:10:08.058Z,101146.28
2018-04-14T02:12:34.585Z,101148.50
2018-04-14T02:15:01.123Z,101144.56
2018-04-14T02:17:27.314Z,101140.19
2018-04-14T02:19:53.469Z,101139.30
2018-04-14T02:22:19.718Z,101144.12
2018-04-14T02:24:45.893Z,101133.17
2018-04-14T02:27:12.524Z,101135.37
2018-04-14T02:29:38.689Z,101137.59
2018-04-14T02:32:04.869Z,101136.73
2018-04-14T02:34:31.075Z,101130.17
2018-04-14T02:36:57.274Z,101126.59
2018-04-14T02:39:23.458Z,101127.42
2018-04-14T02:41:49.700Z,101133.59
2018-04-14T02:44:16.271Z,101145.84
2018-04-14T02:46:42.423Z,101146.31
2018-04-14T02:49:08.593Z,101155.06
2018-04-14T02:51:34.905Z,101152.44
2018-04-14T02:54:01.059Z,101145.91
2018-04-14T02:56:27.232Z,101141.17
2018-04-14T02:58:53.438Z,101138.95
2018-04-14T03:01:20.004Z,101146.42
2018-04-14T03:03:46.190Z,101151.62
2018-04-14T03:06:12.365Z,101152.93
2018-04-14T03:08:38.571Z,101158.66
2018-04-14T03:11:04.737Z,101152.52
2018-04-14T03:13:30.976Z,101156.91
2018-04-14T03:15:57.149Z,101158.24
2018-04-14T03:18:23.304Z,101161.75
2018-04-14T03:20:49.506Z,101160.02
2018-04-14T03:23:15.689Z,101154.36
2018-04-14T03:25:41.910Z,101155.70
2018-04-14T03:28:08.430Z,101164.89
2018-04-14T03:30:34.588Z,101167.52
2018-04-14T03:33:01.010Z,101172.80
2018-04-14T03:35:27.207Z,101164.52
2018-04-14T03:37:53.386Z,101162.79
2018-04-14T03:40:19.957Z,101155.84
2018-04-14T03:42:46.119Z,101158.50
2018-04-14T03:45:12.281Z,101158.97
2018-04-14T03:47:38.545Z,101170.37
2018-04-14T03:50:04.753Z,101175.63
2018-04-14T03:52:30.988Z,101177.83
2018-04-14T03:54:57.520Z,101186.62
2018-04-14T03:57:23.752Z,101196.67
2018-04-14T03:59:49.943Z,101192.74
2018-04-14T04:02:16.606Z,101201.90
2018-04-14T04:04:42.800Z,101205.86
2018-04-14T04:07:08.979Z,101213.33
2018-04-14T04:09:35.198Z,101220.30
2018-04-14T04:12:01.371Z,101228.64
2018-04-14T04:14:27.603Z,101233.05
2018-04-14T04:16:53.910Z,101240.48
2018-04-14T04:19:32.201Z,101246.62
2018-04-14T04:22:10.528Z,101243.52
2018-04-14T04:24:48.950Z,101251.42
2018-04-14T04:27:16.073Z,101254.48
2018-04-14T04:29:42.597Z,101248.34
2018-04-14T04:32:08.762Z,101254.91
2018-04-14T04:34:35.017Z,101255.31
2018-04-14T04:37:01.574Z,101258.30
2018-04-14T04:39:27.755Z,101260.41
2018-04-14T04:41:54.237Z,101255.98
2018-04-14T04:44:20.477Z,101257.31
2018-04-14T04:46:46.849Z,101263.88
2018-04-14T04:49:13.027Z,101263.88
2018-04-14T04:51:39.985Z,101264.34
2018-04-14T04:54:06.214Z,101262.18
2018-04-14T04:56:32.381Z,101260.46
2018-04-14T04:58:58.549Z,101260.43
2018-04-14T05:01:24.751Z,101258.27
2018-04-14T05:03:50.903Z,101261.34
2018-04-14T05:06:17.111Z,101263.98
2018-04-14T05:08:43.279Z,101270.11
2018-04-14T05:11:09.633Z,101281.05
2018-04-14T05:13:35.787Z,101278.02
2018-04-14T05:16:02.010Z,101278.42
2018-04-14T05:18:28.291Z,101275.39
2018-04-14T05:20:54.463Z,101281.08
2018-04-14T05:23:20.675Z,101283.27
2018-04-14T05:25:47.159Z,101281.52
2018-04-14T05:28:13.324Z,101286.36
2018-04-14T05:30:39.517Z,101283.73
2018-04-14T05:33:05.944Z,101284.17
2018-04-14T05:35:32.156Z,101292.04
2018-04-14T05:37:58.441Z,101296.45
2018-04-14T05:40:24.804Z,101295.13
2018-04-14T05:42:50.980Z,101294.28
2018-04-14T05:45:17.146Z,101286.84
2018-04-14T05:47:43.625Z,101290.37
2018-04-14T05:50:09.884Z,101287.30
2018-04-14T05:52:36.192Z,101297.39
2018-04-14T05:55:02.360Z,101293.05
2018-04-14T05:57:28.526Z,101293.94
2018-04-14T05:59:54.933Z,101284.29
2018-04-14T06:02:21.352Z,101289.13
2018-04-14T06:04:48.244Z,101291.75
2018-04-14T06:07:14.499Z,101288.23
2018-04-14T06:09:40.678Z,101292.14
2018-04-14T06:12:06.901Z,101282.98
2018-04-14T06:14:33.361Z,101289.57
2018-04-14T06:16:59.517Z,101284.75
2018-04-14T06:19:25.751Z,101290.49
2018-04-14T06:21:51.933Z,101290.95
2018-04-14T06:24:18.375Z,101285.25
2018-04-14T06:26:44.582Z,101289.16
2018-04-14T06:29:10.803Z,101281.81
2018-04-14T06:31:36.958Z,101286.11
2018-04-14T06:34:03.341Z,101287.87
2018-04-14T06:36:29.847Z,101286.03
2018-04-14T06:38:56.010Z,101295.18
2018-04-14T06:41:22.225Z,101289.47
2018-04-14T06:43:48.711Z,101289.44
2018-04-14T06:46:14.950Z,101287.70
2018-04-14T06:48:41.177Z,101284.14
2018-04-14T06:51:07.332Z,101292.92
2018-04-14T06:53:33.501Z,101292.95
2018-04-14T06:55:59.706Z,101303.45
2018-04-14T06:58:26.392Z,101306.53
2018-04-14T07:00:52.604Z,101314.89
2018-04-14T07:03:19.054Z,101313.61
2018-04-14T07:05:45.338Z,101323.67
2018-04-14T07:08:11.556Z,101326.32
2018-04-14T07:10:38.266Z,101333.73
2018-04-14T07:13:04.497Z,101340.30
2018-04-14T07:15:30.660Z,101328.97
2018-04-14T07:17:57.140Z,101343.84
2018-04-14T07:20:23.360Z,101339.44
2018-04-14T07:22:49.590Z,101345.19
2018-04-14T07:25:15.904Z,101339.49
2018-04-14T07:27:42.080Z,101352.18
2018-04-14T07:30:08.270Z,101355.70
2018-04-14T07:32:34.813Z,101361.86
2018-04-14T07:35:01.570Z,101359.23
2018-04-14T07:37:27.732Z,101361.00
2018-04-14T07:39:54.334Z,101361.86
2018-04-14T07:42:27.868Z,101357.05
2018-04-14T07:44:54.029Z,101355.74
2018-04-14T07:47:20.212Z,101363.19
2018-04-14T07:49:46.461Z,101360.53
2018-04-14T07:52:12.777Z,101371.04
2018-04-14T07:54:38.940Z,101372.80
2018-04-14T07:57:05.193Z,101386.83
2018-04-14T07:59:31.387Z,101389.45
2018-04-14T08:01:57.691Z,101394.72
2018-04-14T08:04:23.874Z,101405.66
2018-04-14T08:06:50.099Z,101404.37
2018-04-14T08:09:16.324Z,101406.55
2018-04-14T08:11:42.556Z,101416.22
2018-04-14T08:14:08.784Z,101415.78
2018-04-14T08:16:34.954Z,101415.31
2018-04-14T08:19:01.150Z,101417.95
2018-04-14T08:21:27.321Z,101410.95
2018-04-14T08:23:53.947Z,101402.20
2018-04-14T08:26:20.164Z,101398.27
2018-04-14T08:28:46.385Z,101383.78
2018-04-14T08:31:12.609Z,101384.64
2018-04-14T08:33:38.773Z,101385.06
2018-04-14T08:36:05.077Z,101385.52
2018-04-14T08:38:31.303Z,101393.41
2018-04-14T08:40:57.470Z,101409.98
2018-04-14T08:43:23.677Z,101422.23
2018-04-14T08:45:49.852Z,101432.75
2018-04-14T08:48:16.090Z,101444.56
2018-04-14T08:50:42.611Z,101456.35
2018-04-14T08:53:09.045Z,101458.56
2018-04-14T08:55:35.345Z,101462.05
2018-04-14T08:58:01.500Z,101464.72
2018-04-14T09:00:27.936Z,101476.94
2018-04-14T09:02:54.192Z,101468.20
2018-04-14T09:05:20.748Z,101466.47
2018-04-14T09:07:46.912Z,101475.23
2018-04-14T09:10:13.108Z,101477.02
2018-04-14T09:12:39.398Z,101492.73
2018-04-14T09:15:06.642Z,101486.17
2018-04-14T09:17:32.797Z,101496.24
2018-04-14T09:19:59.002Z,101496.70
2018-04-14T09:22:25.368Z,101502.38
2018-04-14T09:24:51.617Z,101513.75
2018-04-14T09:27:17.772Z,101507.63
2018-04-14T09:29:43.971Z,101502.82
2018-04-14T09:32:10.208Z,101510.27
2018-04-14T09:34:36.392Z,101505.05
2018-04-14T09:37:02.598Z,101511.62
2018-04-14T09:39:28.783Z,101499.86
2018-04-14T09:41:55.331Z,101508.14
2018-04-14T09:44:21.785Z,101502.88
2018-04-14T09:46:47.943Z,101504.25
2018-04-14T09:49:14.249Z,101509.03
2018-04-14T09:51:40.450Z,101521.28
2018-04-14T09:54:06.606Z,101520.43
2018-04-14T09:56:32.816Z,101515.61
2018-04-14T09:58:59.349Z,101520.88
2018-04-14T10:01:28.682Z,101521.78
2018-04-14T10:03:54.889Z,101522.21
2018-04-14T10:06:21.322Z,101519.17
2018-04-14T10:08:47.496Z,101532.30
2018-04-14T10:11:20.789Z,101526.64
2018-04-14T10:13:46.944Z,101531.02
2018-04-14T10:16:13.155Z,101529.71
2018-04-14T10:18:39.442Z,101525.30
2018-04-14T10:21:05.638Z,101527.92
2018-04-14T10:23:31.832Z,101530.98
2018-04-14T10:25:58.012Z,101531.00
2018-04-14T10:28:24.169Z,101539.30
2018-04-14T10:30:50.490Z,101546.78
2018-04-14T10:33:16.663Z,101553.77
2018-04-14T10:35:42.836Z,101551.56
2018-04-14T10:38:09.062Z,101553.68
2018-04-14T10:40:35.794Z,101555.44
2018-04-14T10:43:02.001Z,101563.31
2018-04-14T10:45:28.158Z,101561.56
2018-04-14T10:47:54.356Z,101562.87
2018-04-14T10:50:20.802Z,101564.17
2018-04-14T10:52:46.966Z,101571.64
2018-04-14T10:55:13.341Z,101569.87
2018-04-14T10:57:39.514Z,101580.81
2018-04-14T11:00:05.753Z,101582.55
2018-04-14T11:02:31.971Z,101583.45
2018-04-14T11:04:58.158Z,101590.02
2018-04-14T11:07:24.357Z,101591.34
2018-04-14T11:09:50.537Z,101592.66
2018-04-14T11:12:16.719Z,101593.50
2018-04-14T11:14:42.896Z,101593.09
2018-04-14T11:17:09.055Z,101601.81
2018-04-14T11:19:35.394Z,101599.61
2018-04-14T11:22:01.599Z,101599.66
2018-04-14T11:24:27.769Z,101601.38
2018-04-14T11:26:54.222Z,101607.96
2018-04-14T11:29:20.523Z,101608.41
2018-04-14T11:31:46.706Z,101607.53
2018-04-14T11:34:12.935Z,101610.57
2018-04-14T11:36:39.162Z,101605.78
2018-04-14T11:39:05.870Z,101619.77
2018-04-14T11:41:32.310Z,101624.61
2018-04-14T11:43:58.476Z,101623.75
2018-04-14T11:46:24.793Z,101632.06
2018-04-14T11:48:51.196Z,101633.80
2018-04-14T11:51:17.344Z,101634.67
2018-04-14T11:53:43.982Z,101640.37
2018-04-14T11:56:10.136Z,101642.12
2018-04-14T11:58:36.301Z,101646.95
2018-04-14T12:01:02.516Z,101653.52
2018-04-14T12:03:28.706Z,101652.66
2018-04-14T12:05:55.053Z,101656.14
2018-04-14T12:08:21.532Z,101657.48
2018-04-14T12:10:47.722Z,101660.98
2018-04-14T12:13:13.975Z,101663.60
2018-04-14T12:15:40.424Z,101669.31
2018-04-14T12:18:06.677Z,101669.29
2018-04-14T12:20:32.922Z,101673.20
2018-04-14T12:22:59.359Z,101671.03
2018-04-14T12:25:25.574Z,101665.76
2018-04-14T12:27:51.753Z,101677.13
2018-04-14T12:30:17.958Z,101674.06
2018-04-14T12:32:44.182Z,101680.17
2018-04-14T12:35:10.385Z,101682.36
2018-04-14T12:37:36.883Z,101681.92
2018-04-14T12:40:03.165Z,101682.76
2018-04-14T12:42:29.338Z,101686.23
2018-04-14T12:44:55.519Z,101692.80
2018-04-14T12:47:21.725Z,101687.97
2018-04-14T12:49:47.955Z,101684.05
2018-04-14T12:52:14.215Z,101682.43
2018-04-14T12:54:40.472Z,101700.70
2018-04-14T12:57:06.642Z,101698.54
2018-04-14T12:59:32.874Z,101706.45
2018-04-14T13:01:59.051Z,101684.65
2018-04-14T13:04:25.217Z,101702.52
2018-04-14T13:06:51.424Z,101706.45
2018-04-14T13:09:17.596Z,101702.06
2018-04-14T13:11:43.795Z,101707.78
2018-04-14T13:14:10.084Z,101712.16
2018-04-14T13:16:36.536Z,101717.38
2018-04-14T13:19:02.861Z,101715.66
2018-04-14T13:21:29.154Z,101713.02
2018-04-14T13:23:55.362Z,101716.49
2018-04-14T13:26:21.546Z,101710.80
2018-04-14T13:28:47.814Z,101714.73
2018-04-14T13:31:14.343Z,101719.05
2018-04-14T13:33:40.579Z,101723.41
2018-04-14T13:36:06.769Z,101719.48
2018-04-14T13:38:33.544Z,101720.38
2018-04-14T13:40:59.780Z,101727.41
2018-04-14T13:43:26.056Z,101733.53
2018-04-14T13:45:52.405Z,101734.44
2018-04-14T13:48:18.609Z,101730.52
2018-04-14T13:50:44.806Z,101736.67
2018-04-14T13:53:11.112Z,101740.17
2018-04-14T13:55:37.450Z,101745.01
2018-04-14T13:58:03.705Z,101738.91
2018-04-14T14:00:29.910Z,101752.91
2018-04-14T14:02:56.516Z,101748.09
2018-04-14T14:05:22.759Z,101752.02
2018-04-14T14:07:49.558Z,101755.53
2018-04-14T14:10:15.782Z,101748.56
2018-04-14T14:12:41.991Z,101751.18
2018-04-14T14:15:08.237Z,101755.12
2018-04-14T14:17:34.457Z,101753.36
2018-04-14T14:20:00.750Z,101752.46
2018-04-14T14:22:27.025Z,101756.41
2018-04-14T14:24:53.376Z,101761.20
2018-04-14T14:27:19.641Z,101765.60
2018-04-14T14:29:45.917Z,101764.73
2018-04-14T14:32:12.255Z,101766.89
2018-04-14T14:34:38.484Z,101771.27
2018-04-14T14:37:04.783Z,101768.16
2018-04-14T14:39:31.061Z,101769.89
2018-04-14T14:41:57.462Z,101776.91
2018-04-14T14:44:23.710Z,101771.66
2018-04-14T14:46:50.012Z,101777.77
2018-04-14T14:49:16.219Z,101783.45
2018-04-14T14:51:42.819Z,101783.04
2018-04-14T14:54:09.075Z,101783.04
2018-04-14T14:56:35.396Z,101783.47
2018-04-14T14:59:01.608Z,101783.05
2018-04-14T15:01:27.907Z,101788.75
2018-04-14T15:03:54.140Z,101784.83
2018-04-14T15:06:20.419Z,101782.22
2018-04-14T15:08:46.713Z,101781.30
2018-04-14T15:11:12.991Z,101783.47
2018-04-14T15:13:39.281Z,101780.40
2018-04-14T15:16:05.549Z,101786.06
2018-04-14T15:18:31.806Z,101787.80
2018-04-14T15:20:58.031Z,101783.01
2018-04-14T15:23:24.612Z,101788.26
2018-04-14T15:25:51.125Z,101797.88
2018-04-14T15:28:17.352Z,101794.38
2018-04-14T15:30:43.594Z,101793.52
2018-04-14T15:33:09.872Z,101794.39
2018-04-14T15:35:36.178Z,101797.91
2018-04-14T15:38:02.525Z,101796.61
2018-04-14T15:40:28.746Z,101797.48
2018-04-14T15:42:54.957Z,101799.23
2018-04-14T15:45:21.201Z,101805.77
2018-04-14T15:47:47.399Z,101800.11
2018-04-14T15:50:13.650Z,101806.66
2018-04-14T15:52:39.911Z,101809.30
2018-04-14T15:55:06.391Z,101815.42
2018-04-14T15:57:32.630Z,101817.18
2018-04-14T15:59:58.830Z,101815.01
2018-04-14T16:02:25.073Z,101817.63
2018-04-14T16:04:51.444Z,101817.63
2018-04-14T16:07:17.657Z,101820.70
2018-04-14T16:09:43.897Z,101826.39
2018-04-14T16:12:10.174Z,101827.68
2018-04-14T16:14:36.383Z,101831.64
2018-04-14T16:17:02.614Z,101829.87
2018-04-14T16:19:28.877Z,101823.31
2018-04-14T16:21:55.158Z,101828.11
2018-04-14T16:24:21.537Z,101828.56
2018-04-14T16:26:47.736Z,101827.24
2018-04-14T16:29:14.304Z,101829.44
2018-04-14T16:31:40.520Z,101833.80
2018-04-14T16:34:06.788Z,101834.25
2018-04-14T16:36:33.055Z,101837.29
2018-04-14T16:38:59.398Z,101830.27
2018-04-14T16:41:25.610Z,101836.39
2018-04-14T16:43:52.183Z,101835.06
2018-04-14T16:46:18.425Z,101838.57
2018-04-14T16:48:44.683Z,101833.77
2018-04-14T16:51:10.926Z,101835.08
2018-04-14T16:53:37.144Z,101832.87
2018-04-14T16:56:03.433Z,101837.70
2018-04-14T16:58:29.741Z,101830.69
2018-04-14T17:00:55.965Z,101829.82
2018-04-14T17:03:22.628Z,101824.99
2018-04-14T17:05:48.822Z,101829.81
2018-04-14T17:08:15.106Z,101822.36
2018-04-14T17:10:41.342Z,101828.50
2018-04-14T17:13:07.626Z,101822.81
2018-04-14T17:15:33.813Z,101824.55
2018-04-14T17:18:00.372Z,101824.09
2018-04-14T17:20:26.610Z,101827.63
2018-04-14T17:22:53.042Z,101826.30
2018-04-14T17:25:19.421Z,101828.07
2018-04-14T17:27:45.662Z,101825.42
2018-04-14T17:30:12.065Z,101829.80
2018-04-14T17:32:38.286Z,101821.50
2018-04-14T17:35:04.541Z,101815.41
2018-04-14T17:37:30.818Z,101810.56
2018-04-14T17:39:57.032Z,101813.64
2018-04-14T17:42:23.838Z,101815.81
2018-04-14T17:44:50.054Z,101811.45
2018-04-14T17:47:16.316Z,101814.08
2018-04-14T17:49:42.646Z,101816.28
2018-04-14T17:52:08.870Z,101811.48
2018-04-14T17:54:35.097Z,101816.27
2018-04-14T17:57:01.330Z,101814.94
2018-04-14T17:59:27.918Z,101821.07
2018-04-14T18:01:54.169Z,101821.05
2018-04-14T18:04:20.366Z,101822.36
2018-04-14T18:06:46.602Z,101828.94
2018-04-14T18:09:12.917Z,101822.83
2018-04-14T18:11:39.177Z,101830.25
2018-04-14T18:14:05.415Z,101831.56
2018-04-14T18:16:31.639Z,101830.25
2018-04-14T18:18:57.826Z,101838.98
2018-04-14T18:21:24.178Z,101834.17
2018-04-14T18:23:50.393Z,101836.81
2018-04-14T18:26:16.620Z,101834.63
2018-04-14T18:28:42.909Z,101836.38
2018-04-14T18:31:09.140Z,101843.80
2018-04-14T18:33:35.517Z,101845.12
2018-04-14T18:36:01.763Z,101842.08
2018-04-14T18:38:27.956Z,101841.60
2018-04-14T18:40:54.248Z,101840.70
2018-04-14T18:43:20.515Z,101845.09
2018-04-14T18:45:46.766Z,101845.49
2018-04-14T18:48:12.955Z,101843.31
2018-04-14T18:50:39.189Z,101839.84
2018-04-14T18:53:05.462Z,101840.27
2018-04-14T18:55:31.679Z,101845.49
2018-04-14T18:57:57.893Z,101849.43
2018-04-14T19:00:24.132Z,101849.43
2018-04-14T19:02:50.328Z,101848.58
2018-04-14T19:05:16.712Z,101851.19
2018-04-14T19:07:42.924Z,101853.83
2018-04-14T19:10:09.182Z,101855.12
2018-04-14T19:12:35.469Z,101856.85
2018-04-14T19:15:01.671Z,101855.98
2018-04-14T19:17:27.927Z,101859.95
2018-04-14T19:19:54.114Z,101867.82
2018-04-14T19:22:20.382Z,101866.94
2018-04-14T19:24:46.667Z,101866.51
2018-04-14T19:27:12.913Z,101871.75
2018-04-14T19:29:39.593Z,101870.00
2018-04-14T19:32:06.117Z,101873.06
2018-04-14T19:34:32.333Z,101877.45
2018-04-14T19:36:58.683Z,101874.81
2018-04-14T19:39:24.893Z,101874.82
2018-04-14T19:41:51.107Z,101874.00
2018-04-14T19:44:17.469Z,101873.11
2018-04-14T19:46:44.006Z,101877.48
2018-04-14T19:49:10.231Z,101881.42
2018-04-14T19:51:36.585Z,101875.75
2018-04-14T19:54:02.905Z,101878.80
2018-04-14T19:56:29.103Z,101874.42
2018-04-14T19:58:55.450Z,101872.23
2018-04-14T20:01:21.664Z,101869.20
2018-04-14T20:03:47.872Z,101876.18
2018-04-14T20:06:14.109Z,101872.22
2018-04-14T20:08:40.337Z,101873.09
2018-04-14T20:11:06.519Z,101867.39
2018-04-14T20:13:32.764Z,101864.36
2018-04-14T20:15:58.954Z,101858.66
2018-04-14T20:18:25.480Z,101855.61
2018-04-14T20:20:51.789Z,101854.74
2018-04-14T20:23:18.247Z,101855.63
2018-04-14T20:25:44.792Z,101853.88
2018-04-14T20:28:11.016Z,101855.19
2018-04-14T20:30:37.243Z,101854.75
2018-04-14T20:33:03.473Z,101854.75
2018-04-14T20:35:29.665Z,101857.39
2018-04-14T20:37:56.297Z,101857.34
2018-04-14T20:40:22.513Z,101852.53
2018-04-14T20:42:48.723Z,101856.91
2018-04-14T20:45:15.006Z,101850.75
2018-04-14T20:47:41.211Z,101854.27
2018-04-14T20:50:08.016Z,101850.78
2018-04-14T20:52:34.291Z,101849.04
2018-04-14T20:55:00.462Z,101842.89
2018-04-14T20:57:26.652Z,101856.02
2018-04-14T20:59:52.819Z,101854.26
2018-04-14T21:02:19.429Z,101852.08
2018-04-14T21:04:45.598Z,101849.91
2018-04-14T21:07:11.776Z,101843.34
2018-04-14T21:09:38.340Z,101844.68
2018-04-14T21:12:04.527Z,101842.04
2018-04-14T21:14:30.730Z,101840.29
2018-04-14T21:16:56.900Z,101840.75
2018-04-14T21:19:23.232Z,101838.11
2018-04-14T21:21:49.453Z,101838.57
2018-04-14T21:24:15.622Z,101841.17
2018-04-14T21:26:41.819Z,101833.32
2018-04-14T21:29:08.010Z,101832.87
2018-04-14T21:31:34.214Z,101847.31
2018-04-14T21:34:00.717Z,101838.11
2018-04-14T21:36:27.238Z,101835.48
2018-04-14T21:38:53.408Z,101834.63
2018-04-14T21:41:19.717Z,101842.50
2018-04-14T21:43:45.897Z,101841.65
2018-04-14T21:46:12.110Z,101833.31
2018-04-14T21:48:38.334Z,101837.70
2018-04-14T21:51:04.550Z,101834.20
2018-04-14T21:53:31.037Z,101830.69
2018-04-14T21:55:57.261Z,101833.33
2018-04-14T21:58:23.415Z,101827.63
2018-04-14T22:00:50.039Z,101836.83
2018-04-14T22:03:16.264Z,101837.70
2018-04-14T22:05:42.816Z,101835.07
2018-04-14T22:08:09.001Z,101837.70
2018-04-14T22:10:35.300Z,101835.52
2018-04-14T22:13:01.457Z,101846.45
2018-04-14T22:15:27.638Z,101844.69
2018-04-14T22:17:53.854Z,101846.00
2018-04-14T22:20:20.045Z,101852.54
2018-04-14T22:22:46.306Z,101860.86
2018-04-14T22:25:12.464Z,101865.68
2018-04-14T22:27:38.755Z,101870.92
2018-04-14T22:30:04.926Z,101879.25
2018-04-14T22:32:31.152Z,101874.86
2018-04-14T22:34:57.395Z,101883.17
2018-04-14T22:37:23.562Z,101883.60
2018-04-14T22:39:49.738Z,101876.12
2018-04-14T22:42:15.930Z,101880.06
2018-04-14T22:44:42.079Z,101874.80
2018-04-14T22:47:15.356Z,101876.54
2018-04-14T22:49:41.534Z,101872.17
2018-04-14T22:52:07.726Z,101862.98
2018-04-14T22:54:33.934Z,101865.16
2018-04-14T22:57:00.109Z,101867.34
2018-04-14T22:59:26.407Z,101868.66
2018-04-14T23:01:52.581Z,101869.12
2018-04-14T23:04:18.783Z,101865.59
2018-04-14T23:06:44.975Z,101865.59
2018-04-14T23:09:11.276Z,101868.26
2018-04-14T23:11:37.468Z,101870.43
2018-04-14T23:14:03.647Z,101875.69
2018-04-14T23:16:30.334Z,101873.51
2018-04-14T23:18:56.507Z,101870.42
2018-04-14T23:21:22.933Z,101884.00
2018-04-14T23:23:49.185Z,101887.48
2018-04-14T23:26:15.397Z,101883.14
2018-04-14T23:28:41.822Z,101880.51
2018-04-14T23:31:08.022Z,101886.17
2018-04-14T23:33:34.225Z,101887.92
2018-04-14T23:36:00.489Z,101895.38
2018-04-14T23:38:26.711Z,101901.94
2018-04-14T23:40:52.945Z,101900.61
2018-04-14T23:43:19.392Z,101897.13
2018-04-14T23:45:45.691Z,101898.01
2018-04-14T23:48:11.856Z,101893.20
2018-04-14T23:50:38.023Z,101887.53
2018-04-14T23:53:04.253Z,101887.96
2018-04-14T23:55:30.430Z,101888.84
2018-04-14T23:57:56.966Z,101887.09
