createdAt,value
2022-12-24T00:00:39.630Z,2.10
2022-12-24T00:03:06.496Z,3.10
2022-12-24T00:05:33.188Z,3.03
2022-12-24T00:07:59.855Z,2.53
2022-12-24T00:10:26.477Z,2.00
2022-12-24T00:12:53.061Z,3.40
2022-12-24T00:15:19.635Z,2.60
2022-12-24T00:17:46.224Z,2.83
2022-12-24T00:20:12.991Z,2.80
2022-12-24T00:22:39.621Z,2.50
2022-12-24T00:25:06.778Z,2.70
2022-12-24T00:27:33.402Z,2.80
2022-12-24T00:30:00.198Z,2.53
2022-12-24T00:32:26.819Z,2.37
2022-12-24T00:34:53.458Z,2.80
2022-12-24T00:37:20.148Z,2.80
2022-12-24T00:39:46.851Z,2.67
2022-12-24T00:42:13.447Z,2.73
2022-12-24T00:44:41.154Z,3.00
2022-12-24T00:47:11.952Z,2.77
2022-12-24T00:49:38.916Z,3.53
2022-12-24T00:52:05.661Z,2.63
2022-12-24T00:54:32.294Z,2.70
2022-12-24T00:56:59.048Z,3.83
2022-12-24T00:59:26.366Z,2.83
2022-12-24T01:01:53.127Z,3.07
2022-12-24T01:04:39.404Z,2.63
2022-12-24T01:07:06.667Z,3.70
2022-12-24T01:09:33.309Z,3.80
2022-12-24T01:11:59.879Z,4.23
2022-12-24T01:14:27.367Z,2.63
2022-12-24T01:16:53.927Z,2.97
2022-12-24T01:19:20.552Z,2.97
2022-12-24T01:21:47.192Z,2.40
2022-12-24T01:24:15.411Z,3.27
2022-12-24T01:26:43.042Z,2.40
2022-12-24T01:29:09.707Z,4.80
2022-12-24T01:31:36.372Z,3.23
2022-12-24T01:34:02.972Z,2.50
2022-12-24T01:36:29.600Z,2.73
2022-12-24T01:38:57.190Z,2.43
2022-12-24T01:41:43.445Z,2.37
2022-12-24T01:44:31.264Z,2.80
2022-12-24T01:47:11.654Z,4.20
2022-12-24T01:49:42.003Z,3.67
2022-12-24T01:52:25.853Z,2.10
2022-12-24T01:54:58.548Z,3.50
2022-12-24T01:57:34.472Z,3.60
2022-12-24T02:00:07.520Z,2.40
2022-12-24T02:02:35.293Z,3.00
2022-12-24T02:05:08.138Z,3.10
2022-12-24T02:07:34.926Z,3.63
2022-12-24T02:10:04.306Z,2.90
2022-12-24T02:12:34.543Z,3.73
2022-12-24T02:15:02.021Z,2.60
2022-12-24T02:17:54.579Z,2.97
2022-12-24T02:20:39.841Z,2.60
2022-12-24T02:23:19.957Z,3.40
2022-12-24T02:26:18.170Z,2.77
2022-12-24T02:29:19.590Z,3.57
2022-12-24T02:32:00.928Z,2.47
2022-12-24T02:34:38.202Z,2.50
2022-12-24T02:37:12.529Z,3.20
2022-12-24T02:39:51.538Z,2.80
2022-12-24T02:42:21.706Z,3.60
2022-12-24T02:44:53.250Z,3.03
2022-12-24T02:47:23.567Z,2.60
2022-12-24T02:49:50.805Z,2.43
2022-12-24T02:52:33.385Z,2.90
2022-12-24T02:55:04.175Z,2.70
2022-12-24T02:57:56.483Z,2.67
2022-12-24T03:00:24.313Z,2.90
2022-12-24T03:03:07.609Z,3.17
2022-12-24T03:05:42.388Z,3.27
2022-12-24T03:08:28.807Z,2.27
2022-12-24T03:10:57.801Z,3.73
2022-12-24T03:13:25.867Z,2.00
2022-12-24T03:15:52.852Z,2.70
2022-12-24T03:18:23.974Z,2.70
2022-12-24T03:21:13.606Z,1.87
2022-12-24T03:23:40.691Z,2.40
2022-12-24T03:26:10.693Z,2.67
2022-12-24T03:28:39.627Z,3.23
2022-12-24T03:31:07.699Z,2.00
2022-12-24T03:33:36.058Z,3.00
2022-12-24T03:36:04.050Z,2.50
2022-12-24T03:38:31.443Z,3.10
2022-12-24T03:40:58.435Z,2.87
2022-12-24T03:43:25.205Z,2.33
2022-12-24T03:45:51.907Z,2.80
2022-12-24T03:48:18.627Z,2.67
2022-12-24T03:50:45.260Z,1.83
2022-12-24T03:53:11.871Z,2.30
2022-12-24T03:55:39.214Z,2.60
2022-12-24T03:58:06.192Z,2.83
2022-12-24T04:00:32.992Z,3.27
2022-12-24T04:03:00.273Z,2.37
2022-12-24T04:05:26.959Z,2.93
2022-12-24T04:07:54.084Z,3.30
2022-12-24T04:10:22.754Z,3.07
2022-12-24T04:12:49.385Z,3.50
2022-12-24T04:15:16.068Z,2.30
2022-12-24T04:17:42.638Z,2.97
2022-12-24T04:20:09.828Z,2.20
2022-12-24T04:22:37.430Z,3.33
2022-12-24T04:25:04.240Z,3.73
2022-12-24T04:27:31.167Z,3.00
2022-12-24T04:29:57.789Z,2.97
2022-12-24T04:32:26.226Z,2.47
2022-12-24T04:34:52.974Z,3.23
2022-12-24T04:37:19.717Z,2.67
2022-12-24T04:39:46.416Z,2.73
2022-12-24T04:42:13.010Z,2.57
2022-12-24T04:44:39.595Z,2.50
2022-12-24T04:47:06.204Z,2.60
2022-12-24T04:49:32.914Z,2.83
2022-12-24T04:51:59.531Z,2.23
2022-12-24T04:54:26.135Z,2.20
2022-12-24T04:56:52.777Z,3.00
2022-12-24T04:59:19.661Z,3.63
2022-12-24T05:01:46.386Z,3.20
2022-12-24T05:04:13.120Z,2.90
2022-12-24T05:06:39.774Z,2.20
2022-12-24T05:09:06.378Z,2.00
2022-12-24T05:11:32.979Z,1.60
2022-12-24T05:13:59.803Z,2.77
2022-12-24T05:16:26.493Z,2.23
2022-12-24T05:18:54.654Z,2.20
2022-12-24T05:21:23.672Z,1.40
2022-12-24T05:24:09.334Z,1.60
2022-12-24T05:26:45.906Z,1.40
2022-12-24T05:29:12.696Z,1.80
2022-12-24T05:31:40.272Z,1.73
2022-12-24T05:34:08.433Z,1.80
2022-12-24T05:36:35.426Z,1.70
2022-12-24T05:39:02.099Z,1.23
2022-12-24T05:41:28.756Z,2.13
2022-12-24T05:43:56.063Z,1.73
2022-12-24T05:46:24.454Z,1.20
2022-12-24T05:48:52.459Z,1.20
2022-12-24T05:51:24.041Z,1.20
2022-12-24T05:53:52.237Z,1.20
2022-12-24T05:56:22.386Z,1.30
2022-12-24T05:58:50.257Z,1.30
2022-12-24T06:01:17.585Z,1.57
2022-12-24T06:03:45.123Z,1.43
2022-12-24T06:06:14.343Z,1.43
2022-12-24T06:08:42.420Z,15.40
2022-12-24T06:11:12.369Z,8.53
2022-12-24T06:13:40.400Z,7.20
2022-12-24T06:16:09.131Z,8.40
2022-12-24T06:18:36.483Z,4.70
2022-12-24T06:21:04.591Z,2.83
2022-12-24T06:23:32.929Z,2.50
2022-12-24T06:26:01.486Z,2.20
2022-12-24T06:28:32.837Z,2.00
2022-12-24T06:31:03.386Z,3.30
2022-12-24T06:33:32.015Z,6.33
2022-12-24T06:35:59.033Z,3.63
2022-12-24T06:38:26.187Z,3.03
2022-12-24T06:40:53.256Z,2.67
2022-12-24T06:43:20.870Z,2.90
2022-12-24T06:45:48.416Z,3.80
2022-12-24T06:48:15.661Z,3.10
2022-12-24T06:50:42.808Z,3.10
2022-12-24T06:53:10.632Z,2.70
2022-12-24T06:55:38.514Z,3.00
2022-12-24T06:58:06.206Z,2.70
2022-12-24T07:00:33.940Z,2.13
2022-12-24T07:03:01.452Z,1.90
2022-12-24T07:05:28.907Z,2.27
2022-12-24T07:07:56.319Z,2.47
2022-12-24T07:10:24.161Z,3.20
2022-12-24T07:12:51.890Z,3.20
2022-12-24T07:15:19.659Z,1.83
2022-12-24T07:17:46.876Z,2.40
2022-12-24T07:20:15.178Z,2.30
2022-12-24T07:22:42.715Z,2.07
2022-12-24T07:25:10.124Z,3.53
2022-12-24T07:27:37.511Z,2.67
2022-12-24T07:30:05.582Z,2.90
2022-12-24T07:32:32.824Z,2.20
2022-12-24T07:34:59.829Z,2.10
2022-12-24T07:37:26.926Z,2.90
2022-12-24T07:39:53.965Z,3.03
2022-12-24T07:42:21.261Z,3.87
2022-12-24T07:44:48.265Z,5.47
2022-12-24T07:47:15.320Z,4.70
2022-12-24T07:49:42.336Z,4.03
2022-12-24T07:52:09.379Z,3.73
2022-12-24T07:54:36.453Z,3.30
2022-12-24T07:57:03.603Z,5.30
2022-12-24T07:59:31.720Z,4.40
2022-12-24T08:01:58.847Z,3.87
2022-12-24T08:04:25.999Z,3.77
2022-12-24T08:06:53.099Z,6.00
2022-12-24T08:09:20.182Z,4.50
2022-12-24T08:11:51.879Z,4.93
2022-12-24T08:14:20.683Z,4.30
2022-12-24T08:16:47.890Z,5.00
2022-12-24T08:19:14.967Z,4.97
2022-12-24T08:21:41.999Z,4.70
2022-12-24T08:24:09.762Z,4.57
2022-12-24T08:26:36.793Z,4.30
2022-12-24T08:29:04.833Z,3.47
2022-12-24T08:31:36.415Z,5.03
2022-12-24T08:34:06.460Z,3.87
2022-12-24T08:36:33.988Z,4.77
2022-12-24T08:39:03.471Z,3.90
2022-12-24T08:41:31.194Z,5.50
2022-12-24T08:43:58.535Z,4.67
2022-12-24T08:46:25.637Z,4.17
2022-12-24T08:48:52.749Z,3.67
2022-12-24T08:51:19.866Z,5.00
2022-12-24T08:53:47.072Z,7.90
2022-12-24T08:56:14.362Z,3.90
2022-12-24T08:58:41.497Z,4.20
2022-12-24T09:01:16.973Z,3.03
2022-12-24T09:03:44.462Z,3.80
2022-12-24T09:06:11.636Z,4.93
2022-12-24T09:08:38.741Z,5.83
2022-12-24T09:11:07.119Z,4.20
2022-12-24T09:13:34.579Z,4.50
2022-12-24T09:16:01.714Z,6.10
2022-12-24T09:18:28.994Z,4.07
2022-12-24T09:21:00.039Z,4.00
2022-12-24T09:23:28.699Z,3.67
2022-12-24T09:25:55.817Z,3.80
2022-12-24T09:28:23.450Z,4.00
2022-12-24T09:31:00.461Z,4.73
2022-12-24T09:33:28.261Z,3.50
2022-12-24T09:35:55.426Z,4.33
2022-12-24T09:38:22.863Z,2.90
2022-12-24T09:40:50.593Z,4.23
2022-12-24T09:43:19.152Z,3.80
2022-12-24T09:46:06.868Z,3.30
2022-12-24T09:48:35.558Z,5.77
2022-12-24T09:51:05.447Z,3.67
2022-12-24T09:53:41.829Z,3.53
2022-12-24T09:56:15.345Z,3.90
2022-12-24T09:58:44.592Z,3.67
2022-12-24T10:01:15.218Z,3.83
2022-12-24T10:03:42.481Z,3.43
2022-12-24T10:06:13.547Z,3.60
2022-12-24T10:08:59.537Z,3.17
2022-12-24T10:11:32.569Z,3.37
2022-12-24T10:13:59.568Z,4.30
2022-12-24T10:16:26.802Z,3.93
2022-12-24T10:19:01.337Z,3.50
2022-12-24T10:21:58.118Z,4.20
2022-12-24T10:24:34.708Z,3.50
2022-12-24T10:27:03.629Z,3.50
2022-12-24T10:29:36.272Z,3.27
2022-12-24T10:32:09.425Z,3.70
2022-12-24T10:34:39.052Z,3.40
2022-12-24T10:37:07.065Z,7.60
2022-12-24T10:39:34.063Z,3.67
2022-12-24T10:42:02.363Z,4.30
2022-12-24T10:44:31.179Z,6.37
2022-12-24T10:46:59.379Z,3.97
2022-12-24T10:49:32.403Z,3.23
2022-12-24T10:52:04.663Z,3.50
2022-12-24T10:54:39.035Z,2.90
2022-12-24T10:57:07.199Z,3.20
2022-12-24T10:59:40.324Z,3.40
2022-12-24T11:02:26.898Z,4.03
2022-12-24T11:04:53.992Z,4.07
2022-12-24T11:07:22.408Z,3.73
2022-12-24T11:09:57.460Z,4.40
2022-12-24T11:12:26.566Z,3.70
2022-12-24T11:15:01.409Z,4.40
2022-12-24T11:17:28.544Z,4.00
2022-12-24T11:19:55.579Z,4.27
2022-12-24T11:22:26.643Z,4.30
2022-12-24T11:25:02.301Z,4.73
2022-12-24T11:27:39.747Z,5.90
2022-12-24T11:30:19.305Z,3.90
2022-12-24T11:32:50.823Z,6.47
2022-12-24T11:35:22.453Z,3.50
2022-12-24T11:37:50.568Z,4.37
2022-12-24T11:40:21.716Z,4.10
2022-12-24T11:42:53.305Z,3.50
2022-12-24T11:45:25.359Z,3.20
2022-12-24T11:47:54.175Z,3.70
2022-12-24T11:50:30.351Z,8.03
2022-12-24T11:53:03.672Z,4.23
2022-12-24T11:55:49.602Z,5.87
2022-12-24T11:58:38.424Z,6.80
2022-12-24T12:01:21.073Z,4.37
2022-12-24T12:03:54.014Z,4.27
2022-12-24T12:06:38.943Z,3.87
2022-12-24T12:09:20.560Z,4.90
2022-12-24T12:11:49.329Z,4.17
2022-12-24T12:14:21.659Z,6.27
2022-12-24T12:17:07.669Z,4.07
2022-12-24T12:19:57.767Z,3.60
2022-12-24T12:22:29.477Z,3.47
2022-12-24T12:24:57.527Z,4.13
2022-12-24T12:27:28.749Z,3.63
2022-12-24T12:30:00.105Z,4.17
2022-12-24T12:32:40.346Z,3.43
2022-12-24T12:35:30.797Z,3.80
2022-12-24T12:37:59.717Z,4.17
2022-12-24T12:40:32.963Z,3.50
2022-12-24T12:43:12.328Z,3.93
2022-12-24T12:45:50.807Z,3.40
2022-12-24T12:48:17.834Z,8.17
2022-12-24T12:50:56.687Z,5.17
2022-12-24T12:53:45.834Z,6.33
2022-12-24T12:56:32.288Z,4.40
2022-12-24T12:59:11.422Z,3.57
2022-12-24T13:01:57.667Z,3.50
2022-12-24T13:04:30.975Z,4.17
2022-12-24T13:07:10.353Z,3.10
2022-12-24T13:09:52.722Z,3.07
2022-12-24T13:12:42.809Z,3.40
2022-12-24T13:15:27.176Z,4.43
2022-12-24T13:18:06.337Z,3.87
2022-12-24T13:20:36.756Z,3.20
2022-12-24T13:23:12.167Z,3.67
2022-12-24T13:25:40.619Z,4.13
2022-12-24T13:28:16.965Z,3.50
2022-12-24T13:30:44.924Z,4.27
2022-12-24T13:33:13.300Z,6.27
2022-12-24T13:35:59.444Z,9.67
2022-12-24T13:38:29.639Z,3.40
2022-12-24T13:40:56.940Z,10.00
2022-12-24T13:43:24.069Z,4.40
2022-12-24T13:45:51.712Z,6.30
2022-12-24T13:48:36.861Z,3.90
2022-12-24T13:51:20.525Z,3.70
2022-12-24T13:53:48.970Z,4.50
2022-12-24T13:56:16.641Z,3.80
2022-12-24T13:58:45.867Z,4.00
2022-12-24T14:01:15.733Z,3.40
2022-12-24T14:03:44.791Z,4.80
2022-12-24T14:06:13.852Z,4.80
2022-12-24T14:08:43.010Z,4.83
2022-12-24T14:11:11.692Z,3.10
2022-12-24T14:13:38.668Z,6.33
2022-12-24T14:16:12.358Z,3.10
2022-12-24T14:18:40.718Z,3.83
2022-12-24T14:21:08.860Z,4.70
2022-12-24T14:23:45.510Z,4.10
2022-12-24T14:26:15.692Z,3.17
2022-12-24T14:28:45.985Z,3.40
2022-12-24T14:31:18.277Z,5.43
2022-12-24T14:33:45.586Z,5.10
2022-12-24T14:36:14.077Z,3.13
2022-12-24T14:38:42.653Z,4.07
2022-12-24T14:41:12.754Z,3.20
2022-12-24T14:44:03.236Z,4.60
2022-12-24T14:46:34.131Z,5.00
2022-12-24T14:49:06.914Z,4.93
2022-12-24T14:51:44.983Z,3.50
2022-12-24T14:54:21.115Z,4.47
2022-12-24T14:56:48.221Z,4.57
2022-12-24T14:59:19.210Z,3.73
2022-12-24T15:01:46.786Z,13.57
2022-12-24T15:04:13.846Z,4.17
2022-12-24T15:06:52.467Z,3.63
2022-12-24T15:09:22.556Z,3.17
2022-12-24T15:11:51.257Z,4.30
2022-12-24T15:14:18.815Z,3.47
2022-12-24T15:16:57.654Z,3.30
2022-12-24T15:19:27.791Z,3.50
2022-12-24T15:21:55.491Z,3.43
2022-12-24T15:24:33.078Z,3.63
2022-12-24T15:27:02.787Z,3.73
2022-12-24T15:29:30.935Z,6.50
2022-12-24T15:32:02.239Z,16.77
2022-12-24T15:34:37.139Z,12.93
2022-12-24T15:37:13.510Z,14.70
2022-12-24T15:39:41.208Z,9.60
2022-12-24T15:42:15.151Z,9.67
2022-12-24T15:44:55.631Z,9.27
2022-12-24T15:47:26.353Z,7.13
2022-12-24T15:49:53.566Z,7.23
2022-12-24T15:52:24.519Z,16.17
2022-12-24T15:54:57.372Z,9.60
2022-12-24T15:57:26.376Z,7.97
2022-12-24T15:59:55.030Z,8.50
2022-12-24T16:02:39.438Z,8.27
2022-12-24T16:05:25.306Z,6.57
2022-12-24T16:08:21.751Z,6.30
2022-12-24T16:11:08.189Z,6.30
2022-12-24T16:13:42.815Z,6.00
2022-12-24T16:16:14.704Z,5.47
2022-12-24T16:18:45.214Z,4.60
2022-12-24T16:21:19.550Z,5.43
2022-12-24T16:23:48.218Z,4.90
2022-12-24T16:26:16.343Z,4.97
2022-12-24T16:28:44.018Z,2.93
2022-12-24T16:31:19.985Z,3.37
2022-12-24T16:33:48.093Z,2.87
2022-12-24T16:36:15.578Z,2.67
2022-12-24T16:39:01.722Z,3.20
2022-12-24T16:41:52.853Z,3.20
2022-12-24T16:44:20.417Z,2.87
2022-12-24T16:46:48.001Z,4.30
2022-12-24T16:49:18.032Z,7.13
2022-12-24T16:51:48.460Z,5.70
2022-12-24T16:54:16.138Z,4.87
2022-12-24T16:56:46.107Z,3.90
2022-12-24T16:59:20.525Z,3.73
2022-12-24T17:01:48.123Z,4.10
2022-12-24T17:04:15.866Z,4.50
2022-12-24T17:06:44.052Z,5.50
2022-12-24T17:09:11.803Z,4.90
2022-12-24T17:11:39.317Z,3.50
2022-12-24T17:14:08.580Z,3.50
2022-12-24T17:16:37.523Z,4.50
2022-12-24T17:19:04.958Z,4.30
2022-12-24T17:21:32.994Z,4.60
2022-12-24T17:23:59.988Z,4.07
2022-12-24T17:26:27.077Z,4.20
2022-12-24T17:28:57.654Z,5.10
2022-12-24T17:31:25.034Z,4.40
2022-12-24T17:33:52.882Z,5.25
2022-12-24T17:36:20.222Z,4.75
2022-12-24T17:38:47.546Z,3.80
2022-12-24T17:41:15.931Z,4.28
2022-12-24T17:43:45.283Z,4.10
2022-12-24T17:46:15.475Z,4.50
2022-12-24T17:48:43.857Z,4.63
2022-12-24T17:51:13.245Z,3.95
2022-12-24T17:53:41.642Z,4.35
2022-12-24T17:56:10.798Z,4.70
2022-12-24T17:58:38.283Z,4.18
2022-12-24T18:01:05.866Z,3.88
2022-12-24T18:03:35.020Z,3.80
2022-12-24T18:06:07.374Z,3.80
2022-12-24T18:08:35.122Z,4.45
2022-12-24T18:11:11.237Z,5.43
2022-12-24T18:13:38.766Z,6.28
2022-12-24T18:16:15.131Z,6.85
2022-12-24T18:18:46.930Z,6.35
2022-12-24T18:21:14.756Z,7.70
2022-12-24T18:23:43.453Z,6.90
2022-12-24T18:26:11.370Z,6.47
2022-12-24T18:28:39.517Z,7.72
2022-12-24T18:31:08.702Z,7.88
2022-12-24T18:33:36.742Z,7.63
2022-12-24T18:36:05.435Z,7.57
2022-12-24T18:38:34.315Z,7.95
2022-12-24T18:41:08.309Z,7.97
2022-12-24T18:43:36.151Z,7.13
2022-12-24T18:46:10.954Z,7.03
2022-12-24T18:48:41.211Z,6.75
2022-12-24T18:51:09.474Z,6.15
2022-12-24T18:53:37.175Z,5.43
2022-12-24T18:56:07.726Z,5.13
2022-12-24T18:58:35.393Z,4.55
2022-12-24T19:01:02.718Z,4.03
2022-12-24T19:03:30.265Z,3.95
2022-12-24T19:06:02.084Z,4.53
2022-12-24T19:08:56.417Z,3.58
2022-12-24T19:11:16.980Z,3.08
2022-12-24T19:13:48.573Z,3.70
2022-12-24T19:16:16.410Z,4.18
2022-12-24T19:18:43.834Z,3.70
2022-12-24T19:21:12.620Z,3.50
2022-12-24T19:23:40.162Z,4.97
2022-12-24T19:26:07.885Z,4.10
2022-12-24T19:28:35.233Z,4.15
2022-12-24T19:31:06.677Z,4.50
2022-12-24T19:33:45.244Z,4.75
2022-12-24T19:36:14.229Z,4.85
2022-12-24T19:38:44.677Z,4.80
2022-12-24T19:41:13.631Z,4.20
2022-12-24T19:43:41.957Z,6.00
2022-12-24T19:46:14.408Z,5.30
2022-12-24T19:48:42.760Z,6.50
2022-12-24T19:51:12.175Z,5.70
2022-12-24T19:53:40.091Z,5.10
2022-12-24T19:56:08.807Z,5.30
2022-12-24T19:58:36.640Z,3.95
2022-12-24T20:01:11.164Z,4.90
2022-12-24T20:03:42.169Z,4.38
2022-12-24T20:06:10.701Z,6.70
2022-12-24T20:08:38.538Z,6.13
2022-12-24T20:11:09.134Z,6.10
2022-12-24T20:13:36.990Z,7.35
2022-12-24T20:16:12.194Z,6.57
2022-12-24T20:18:39.704Z,7.47
2022-12-24T20:21:09.016Z,9.07
2022-12-24T20:23:38.731Z,7.35
2022-12-24T20:26:06.867Z,7.85
2022-12-24T20:28:35.464Z,6.60
2022-12-24T20:31:02.781Z,6.07
2022-12-24T20:33:30.044Z,7.05
2022-12-24T20:36:01.985Z,7.20
2022-12-24T20:38:29.446Z,7.07
2022-12-24T20:40:57.742Z,6.82
2022-12-24T20:43:25.871Z,6.95
2022-12-24T20:45:57.357Z,6.65
2022-12-24T20:48:25.054Z,7.40
2022-12-24T20:50:52.800Z,6.25
2022-12-24T20:53:20.358Z,7.22
2022-12-24T20:55:50.670Z,6.75
2022-12-24T20:58:18.531Z,8.15
2022-12-24T21:00:49.211Z,6.10
2022-12-24T21:03:17.544Z,4.30
2022-12-24T21:05:45.320Z,5.30
2022-12-24T21:08:13.721Z,4.88
2022-12-24T21:10:41.213Z,4.85
2022-12-24T21:13:08.976Z,5.80
2022-12-24T21:15:39.750Z,5.38
2022-12-24T21:18:11.938Z,6.70
2022-12-24T21:20:40.225Z,7.65
2022-12-24T21:23:07.772Z,6.82
2022-12-24T21:25:36.507Z,7.28
2022-12-24T21:28:03.996Z,6.72
2022-12-24T21:30:32.503Z,6.07
2022-12-24T21:33:00.256Z,7.00
2022-12-24T21:35:27.705Z,7.80
2022-12-24T21:37:55.271Z,8.48
2022-12-24T21:40:22.755Z,7.43
2022-12-24T21:42:50.213Z,7.20
2022-12-24T21:45:17.294Z,8.60
2022-12-24T21:47:44.643Z,8.25
2022-12-24T21:50:32.257Z,6.45
2022-12-24T21:53:18.426Z,6.95
2022-12-24T21:55:45.502Z,9.63
2022-12-24T21:58:12.554Z,7.93
2022-12-24T22:00:39.635Z,6.95
2022-12-24T22:03:06.775Z,6.80
2022-12-24T22:05:35.089Z,6.70
2022-12-24T22:08:20.797Z,7.50
2022-12-24T22:11:06.735Z,7.50
2022-12-24T22:13:33.983Z,7.53
2022-12-24T22:16:00.986Z,7.40
2022-12-24T22:18:28.113Z,7.45
2022-12-24T22:20:55.804Z,6.82
2022-12-24T22:23:22.814Z,6.50
2022-12-24T22:25:49.904Z,9.13
2022-12-24T22:28:17.034Z,6.85
2022-12-24T22:30:44.227Z,6.40
2022-12-24T22:33:11.803Z,6.30
2022-12-24T22:35:39.791Z,6.95
2022-12-24T22:38:07.340Z,5.78
2022-12-24T22:40:34.379Z,6.95
2022-12-24T22:43:01.404Z,6.72
2022-12-24T22:45:28.524Z,6.63
2022-12-24T22:47:56.136Z,6.57
2022-12-24T22:50:23.496Z,6.80
2022-12-24T22:52:50.658Z,7.10
2022-12-24T22:55:17.662Z,6.75
2022-12-24T22:57:44.812Z,6.93
2022-12-24T23:00:34.907Z,6.70
2022-12-24T23:03:02.071Z,7.20
2022-12-24T23:05:29.324Z,6.90
2022-12-24T23:07:56.361Z,6.28
2022-12-24T23:10:23.377Z,7.95
2022-12-24T23:13:14.606Z,7.10
2022-12-24T23:15:42.405Z,6.60
2022-12-24T23:18:09.793Z,8.93
2022-12-24T23:20:47.784Z,8.63
2022-12-24T23:23:15.358Z,10.00
2022-12-24T23:25:42.473Z,16.15
2022-12-24T23:28:09.639Z,14.20
2022-12-24T23:30:36.804Z,13.68
2022-12-24T23:33:04.227Z,14.95
2022-12-24T23:35:31.407Z,13.68
2022-12-24T23:37:58.431Z,13.00
2022-12-24T23:40:25.998Z,12.43
2022-12-24T23:42:53.140Z,13.05
2022-12-24T23:45:20.260Z,13.35
2022-12-24T23:47:47.312Z,11.43
2022-12-24T23:50:14.364Z,12.98
2022-12-24T23:52:41.530Z,10.90
2022-12-24T23:55:08.688Z,10.38
2022-12-24T23:57:35.780Z,11.10
