createdAt,value
2023-04-10T00:03:32.289Z,20.33
2023-04-10T00:08:34.166Z,18.45
2023-04-10T00:13:36.018Z,17.70
2023-04-10T00:18:37.939Z,22.63
2023-04-10T00:23:39.900Z,21.73
2023-04-10T00:28:41.713Z,21.23
2023-04-10T00:33:43.536Z,15.60
2023-04-10T00:38:45.438Z,28.90
2023-04-10T00:43:47.270Z,16.80
2023-04-10T00:48:49.305Z,14.33
2023-04-10T00:53:51.844Z,24.58
2023-04-10T00:58:53.948Z,18.10
2023-04-10T01:03:56.047Z,22.97
2023-04-10T01:09:25.512Z,20.27
2023-04-10T01:14:42.809Z,24.13
2023-04-10T01:20:09.256Z,21.75
2023-04-10T01:25:35.546Z,22.70
2023-04-10T01:30:37.484Z,20.23
2023-04-10T01:35:40.093Z,19.50
2023-04-10T01:40:41.964Z,22.50
2023-04-10T01:45:43.884Z,22.77
2023-04-10T01:50:46.513Z,26.50
2023-04-10T02:00:49.971Z,22.05
2023-04-10T02:06:17.835Z,23.83
2023-04-10T02:11:30.367Z,18.48
2023-04-10T02:16:32.367Z,19.08
2023-04-10T02:21:34.292Z,12.97
2023-04-10T02:26:46.118Z,8.50
2023-04-10T02:31:47.992Z,12.80
2023-04-10T02:36:49.923Z,11.30
2023-04-10T02:41:51.786Z,10.60
2023-04-10T02:46:53.626Z,11.27
2023-04-10T02:51:55.474Z,11.70
2023-04-10T02:56:57.445Z,11.73
2023-04-10T03:01:59.646Z,12.33
2023-04-10T03:07:01.525Z,10.90
2023-04-10T03:12:03.522Z,10.57
2023-04-10T03:17:05.343Z,9.63
2023-04-10T03:22:07.183Z,8.93
2023-04-10T03:27:09.071Z,9.83
2023-04-10T03:32:10.908Z,9.27
2023-04-10T03:37:12.724Z,15.83
2023-04-10T03:42:14.617Z,12.73
2023-04-10T03:47:16.468Z,10.70
2023-04-10T03:52:18.385Z,18.07
2023-04-10T03:57:20.370Z,13.50
2023-04-10T04:02:22.354Z,14.07
2023-04-10T04:07:24.360Z,17.50
2023-04-10T04:12:26.539Z,14.73
2023-04-10T04:17:28.400Z,13.00
2023-04-10T04:22:30.251Z,16.13
2023-04-10T04:27:32.101Z,21.55
2023-04-10T04:32:33.976Z,22.30
2023-04-10T04:37:35.963Z,16.98
2023-04-10T04:42:37.845Z,18.03
2023-04-10T04:47:39.673Z,15.70
2023-04-10T04:52:41.628Z,11.95
2023-04-10T04:57:43.506Z,16.92
2023-04-10T05:02:45.498Z,13.80
2023-04-10T05:07:47.450Z,10.95
2023-04-10T05:12:49.272Z,11.50
2023-04-10T05:17:51.211Z,9.10
2023-04-10T05:22:53.115Z,13.18
2023-04-10T05:27:54.982Z,11.85
2023-04-10T05:32:56.832Z,10.95
2023-04-10T05:37:58.647Z,11.13
2023-04-10T05:43:00.478Z,10.55
2023-04-10T05:48:02.368Z,13.23
2023-04-10T05:53:04.393Z,18.52
2023-04-10T05:58:06.282Z,9.32
2023-04-10T06:03:08.170Z,9.60
2023-04-10T06:08:10.230Z,14.80
2023-04-10T06:13:12.164Z,18.45
2023-04-10T06:18:14.122Z,16.25
2023-04-10T06:28:17.876Z,15.02
2023-04-10T06:33:19.949Z,20.25
2023-04-10T06:38:21.878Z,17.42
2023-04-10T06:43:23.721Z,19.48
2023-04-10T06:48:25.526Z,16.98
2023-04-10T06:53:27.513Z,13.05
2023-04-10T06:58:30.157Z,18.35
2023-04-10T07:03:32.678Z,17.38
2023-04-10T07:08:34.650Z,17.65
2023-04-10T07:13:36.899Z,15.73
2023-04-10T07:18:38.963Z,20.00
2023-04-10T07:23:40.832Z,11.98
2023-04-10T07:28:42.672Z,12.82
2023-04-10T07:33:47.413Z,13.52
2023-04-10T07:38:49.324Z,12.43
2023-04-10T07:43:51.135Z,9.75
2023-04-10T07:48:53.598Z,11.00
2023-04-10T07:53:55.520Z,15.00
2023-04-10T07:58:59.694Z,8.23
2023-04-10T08:04:04.776Z,9.52
2023-04-10T08:09:07.539Z,11.15
2023-04-10T08:14:09.293Z,16.63
2023-04-10T08:19:11.088Z,11.38
2023-04-10T08:24:13.046Z,10.38
2023-04-10T08:34:16.810Z,14.35
2023-04-10T08:39:19.261Z,9.27
2023-04-10T08:44:21.491Z,8.68
2023-04-10T08:49:59.795Z,8.77
2023-04-10T08:55:04.983Z,10.75
2023-04-10T09:00:20.147Z,9.55
2023-04-10T09:05:26.825Z,9.75
2023-04-10T09:10:28.851Z,10.27
2023-04-10T09:15:30.728Z,9.75
2023-04-10T09:20:32.761Z,10.77
2023-04-10T09:25:36.401Z,15.75
2023-04-10T09:30:39.754Z,16.30
2023-04-10T09:35:41.711Z,12.32
2023-04-10T09:40:44.171Z,11.65
2023-04-10T09:45:50.853Z,12.00
2023-04-10T09:50:52.721Z,12.93
2023-04-10T09:55:54.635Z,14.80
2023-04-10T10:00:56.857Z,13.45
2023-04-10T10:11:00.507Z,13.27
2023-04-10T10:16:21.523Z,15.65
2023-04-10T10:21:23.594Z,15.40
2023-04-10T10:26:25.389Z,16.35
2023-04-10T10:31:27.349Z,15.82
2023-04-10T10:36:29.271Z,15.82
2023-04-10T10:41:43.777Z,14.70
2023-04-10T10:46:52.320Z,18.73
2023-04-10T10:51:54.298Z,18.83
2023-04-10T10:56:56.179Z,14.30
2023-04-10T11:02:14.032Z,12.85
2023-04-10T11:07:16.280Z,13.68
2023-04-10T11:18:06.864Z,15.68
2023-04-10T11:23:12.757Z,16.52
2023-04-10T11:28:43.627Z,13.73
2023-04-10T11:33:49.289Z,14.52
2023-04-10T11:38:54.854Z,16.20
2023-04-10T11:44:01.057Z,14.05
2023-04-10T11:49:04.134Z,11.55
2023-04-10T11:54:10.419Z,14.02
2023-04-10T11:59:12.410Z,12.05
2023-04-10T12:04:18.370Z,12.77
2023-04-10T12:09:21.152Z,10.75
2023-04-10T12:19:25.278Z,10.27
2023-04-10T12:24:47.116Z,11.50
2023-04-10T12:29:50.842Z,15.77
2023-04-10T12:34:52.962Z,16.05
2023-04-10T12:40:05.970Z,12.75
2023-04-10T12:45:08.371Z,10.60
2023-04-10T12:50:11.730Z,18.10
2023-04-10T12:55:17.732Z,15.15
2023-04-10T13:00:19.730Z,10.80
2023-04-10T13:05:21.625Z,17.52
2023-04-10T13:10:23.534Z,10.43
2023-04-10T13:15:25.374Z,15.55
2023-04-10T13:20:27.238Z,10.70
2023-04-10T13:25:30.437Z,12.15
2023-04-10T13:30:33.003Z,11.65
2023-04-10T13:35:35.031Z,19.05
2023-04-10T13:40:37.091Z,10.95
2023-04-10T13:45:39.088Z,19.42
2023-04-10T13:50:42.354Z,10.57
2023-04-10T13:55:45.150Z,13.25
2023-04-10T14:00:46.982Z,15.63
2023-04-10T14:05:48.859Z,17.50
2023-04-10T14:10:50.839Z,17.02
2023-04-10T14:15:52.727Z,16.85
2023-04-10T14:20:55.355Z,20.20
2023-04-10T14:25:57.261Z,15.00
2023-04-10T14:30:59.113Z,15.53
2023-04-10T14:36:01.173Z,17.38
2023-04-10T14:41:03.257Z,19.52
2023-04-10T14:46:05.702Z,16.55
2023-04-10T14:51:10.324Z,14.25
2023-04-10T14:56:13.718Z,16.58
2023-04-10T15:01:16.550Z,19.27
2023-04-10T15:06:18.527Z,18.30
2023-04-10T15:11:20.447Z,17.73
2023-04-10T15:16:22.401Z,17.23
2023-04-10T15:21:24.320Z,16.05
2023-04-10T15:26:26.214Z,28.00
2023-04-10T15:31:29.085Z,16.85
2023-04-10T15:36:30.977Z,20.80
2023-04-10T15:41:32.815Z,25.50
2023-04-10T15:46:34.788Z,18.47
2023-04-10T15:51:36.688Z,19.08
2023-04-10T15:56:38.584Z,24.63
2023-04-10T16:01:40.692Z,19.15
2023-04-10T16:06:42.698Z,25.65
2023-04-10T16:11:44.681Z,19.75
2023-04-10T16:16:46.900Z,21.60
2023-04-10T16:21:48.772Z,15.48
2023-04-10T16:26:51.067Z,19.25
2023-04-10T16:31:53.327Z,18.85
2023-04-10T16:36:55.211Z,21.25
2023-04-10T16:41:57.333Z,22.37
2023-04-10T16:46:59.568Z,21.23
2023-04-10T16:52:01.492Z,24.27
2023-04-10T16:57:03.797Z,23.10
2023-04-10T17:02:06.019Z,29.23
2023-04-10T17:07:08.002Z,28.90
2023-04-10T17:12:09.909Z,28.67
2023-04-10T17:17:11.877Z,30.33
2023-04-10T17:22:13.831Z,29.30
2023-04-10T17:27:15.689Z,51.77
2023-04-10T17:32:17.541Z,56.43
2023-04-10T17:37:19.708Z,29.27
2023-04-10T17:42:21.642Z,25.75
2023-04-10T17:47:23.518Z,35.33
2023-04-10T17:52:25.409Z,37.30
2023-04-10T17:57:27.234Z,33.47
2023-04-10T18:02:29.183Z,27.17
2023-04-10T18:07:31.139Z,32.67
2023-04-10T18:12:33.147Z,32.27
2023-04-10T18:17:36.331Z,37.43
2023-04-10T18:22:39.937Z,31.70
2023-04-10T18:27:45.521Z,40.70
2023-04-10T18:32:54.448Z,38.00
2023-04-10T18:37:56.349Z,44.97
2023-04-10T18:42:58.247Z,29.73
2023-04-10T18:48:00.181Z,39.87
2023-04-10T18:53:02.096Z,45.10
2023-04-10T18:58:03.915Z,41.17
2023-04-10T19:03:06.073Z,40.57
2023-04-10T19:08:08.189Z,38.80
2023-04-10T19:13:10.708Z,33.00
2023-04-10T19:23:17.620Z,37.20
2023-04-10T19:28:19.654Z,36.30
2023-04-10T19:33:21.528Z,33.95
2023-04-10T19:38:23.468Z,40.03
2023-04-10T19:43:25.529Z,33.77
2023-04-10T19:48:27.513Z,44.10
2023-04-10T19:53:29.449Z,45.10
2023-04-10T20:03:38.064Z,40.95
2023-04-10T20:08:40.211Z,38.33
2023-04-10T20:13:42.106Z,52.57
2023-04-10T20:18:44.000Z,51.97
2023-04-10T20:23:45.876Z,41.73
2023-04-10T20:28:47.826Z,43.97
2023-04-10T20:33:49.806Z,36.45
2023-04-10T20:38:51.793Z,46.67
2023-04-10T20:43:53.919Z,68.40
2023-04-10T20:48:56.020Z,42.08
2023-04-10T20:53:58.117Z,48.78
2023-04-10T20:59:00.070Z,37.43
2023-04-10T21:04:02.121Z,38.85
2023-04-10T21:09:04.145Z,38.58
2023-04-10T21:14:06.073Z,44.73
2023-04-10T21:19:11.026Z,57.37
2023-04-10T21:24:12.969Z,46.78
2023-04-10T21:29:14.884Z,46.37
2023-04-10T21:34:16.773Z,37.37
2023-04-10T21:39:18.646Z,35.37
2023-04-10T21:44:20.505Z,37.90
2023-04-10T21:49:22.371Z,41.10
2023-04-10T21:54:24.333Z,31.27
2023-04-10T21:59:26.251Z,33.87
2023-04-10T22:04:28.077Z,35.47
2023-04-10T22:09:29.948Z,34.17
2023-04-10T22:14:31.877Z,42.37
2023-04-10T22:19:33.752Z,49.00
2023-04-10T22:24:35.569Z,44.50
2023-04-10T22:29:37.498Z,37.43
2023-04-10T22:34:39.404Z,32.13
2023-04-10T22:39:41.292Z,41.57
2023-04-10T22:44:44.787Z,30.80
2023-04-10T22:49:46.910Z,34.40
2023-04-10T22:54:48.849Z,34.80
2023-04-10T22:59:50.879Z,33.72
2023-04-10T23:04:52.885Z,40.67
2023-04-10T23:09:54.782Z,37.50
2023-04-10T23:14:56.708Z,36.40
2023-04-10T23:19:58.587Z,42.30
2023-04-10T23:25:00.528Z,44.97
2023-04-10T23:30:02.412Z,46.97
2023-04-10T23:35:06.127Z,52.53
2023-04-10T23:40:08.710Z,56.30
2023-04-10T23:50:12.466Z,39.05
2023-04-10T23:55:14.416Z,36.83
