createdAt,value
2023-04-11T00:01:02.756Z,0.45
2023-04-11T00:03:30.111Z,0.30
2023-04-11T00:05:57.617Z,0.45
2023-04-11T00:08:25.965Z,0.38
2023-04-11T00:10:53.334Z,0.38
2023-04-11T00:13:24.062Z,0.40
2023-04-11T00:15:55.894Z,0.40
2023-04-11T00:18:25.946Z,0.40
2023-04-11T00:20:53.157Z,0.40
2023-04-11T00:23:20.544Z,0.30
2023-04-11T00:25:47.890Z,0.50
2023-04-11T00:28:14.956Z,0.30
2023-04-11T00:30:42.388Z,0.30
2023-04-11T00:33:09.603Z,0.30
2023-04-11T00:35:39.959Z,0.30
2023-04-11T00:38:07.607Z,0.30
2023-04-11T00:40:35.003Z,0.38
2023-04-11T00:43:02.294Z,0.40
2023-04-11T00:45:29.935Z,0.40
2023-04-11T00:47:58.607Z,0.47
2023-04-11T00:50:26.354Z,0.40
2023-04-11T00:52:56.619Z,0.40
2023-04-11T00:55:24.283Z,0.70
2023-04-11T00:57:55.382Z,0.40
2023-04-11T01:00:25.117Z,0.60
2023-04-11T01:02:52.947Z,0.40
2023-04-11T01:05:21.691Z,0.35
2023-04-11T01:07:50.953Z,0.40
2023-04-11T01:10:18.787Z,0.30
2023-04-11T01:12:46.996Z,0.47
2023-04-11T01:15:14.631Z,0.43
2023-04-11T01:17:41.988Z,0.30
2023-04-11T01:20:10.873Z,0.40
2023-04-11T01:22:39.897Z,0.30
2023-04-11T01:25:09.176Z,0.50
2023-04-11T01:27:38.056Z,0.40
2023-04-11T01:30:06.805Z,0.40
2023-04-11T01:32:35.432Z,0.50
2023-04-11T01:35:05.222Z,0.50
2023-04-11T01:37:32.978Z,0.47
2023-04-11T01:40:00.748Z,0.40
2023-04-11T01:42:30.371Z,0.40
2023-04-11T01:44:57.814Z,0.50
2023-04-11T01:47:25.413Z,0.38
2023-04-11T01:49:54.432Z,0.45
2023-04-11T01:52:22.565Z,0.50
2023-04-11T01:54:49.719Z,0.60
2023-04-11T01:57:19.335Z,0.30
2023-04-11T01:59:47.189Z,0.40
2023-04-11T02:02:15.927Z,0.40
2023-04-11T02:04:43.544Z,0.40
2023-04-11T02:07:10.753Z,0.30
2023-04-11T02:09:38.973Z,0.40
2023-04-11T02:12:06.212Z,0.40
2023-04-11T02:14:43.218Z,0.40
2023-04-11T02:17:13.198Z,0.50
2023-04-11T02:19:45.695Z,0.32
2023-04-11T02:22:13.757Z,0.30
2023-04-11T02:24:41.602Z,0.40
2023-04-11T02:27:09.873Z,0.35
2023-04-11T02:29:37.322Z,0.30
2023-04-11T02:32:04.495Z,0.32
2023-04-11T02:34:32.061Z,0.30
2023-04-11T02:36:59.341Z,0.30
2023-04-11T02:39:26.642Z,0.40
2023-04-11T02:41:57.838Z,0.32
2023-04-11T02:44:26.791Z,0.30
2023-04-11T02:46:56.435Z,0.30
2023-04-11T02:49:24.716Z,0.40
2023-04-11T02:51:52.487Z,0.30
2023-04-11T02:54:19.672Z,0.30
2023-04-11T02:56:49.094Z,0.30
2023-04-11T02:59:16.600Z,0.30
2023-04-11T03:01:45.801Z,0.30
2023-04-11T03:04:13.419Z,0.30
2023-04-11T03:07:10.247Z,0.35
2023-04-11T03:09:37.698Z,0.30
2023-04-11T03:12:06.817Z,0.40
2023-04-11T03:14:36.329Z,0.30
2023-04-11T03:17:03.583Z,0.30
2023-04-11T03:19:33.330Z,0.50
2023-04-11T03:22:05.547Z,0.32
2023-04-11T03:24:32.683Z,0.50
2023-04-11T03:27:00.126Z,0.50
2023-04-11T03:29:27.391Z,0.50
2023-04-11T03:32:03.744Z,0.40
2023-04-11T03:34:36.014Z,0.47
2023-04-11T03:37:05.488Z,0.82
2023-04-11T03:39:35.805Z,0.50
2023-04-11T03:42:03.840Z,0.80
2023-04-11T03:44:31.727Z,0.68
2023-04-11T03:46:59.495Z,0.50
2023-04-11T03:49:33.648Z,0.52
2023-04-11T03:52:01.476Z,0.73
2023-04-11T03:54:29.135Z,0.45
2023-04-11T03:56:57.529Z,0.60
2023-04-11T03:59:26.180Z,0.45
2023-04-11T04:01:59.041Z,0.50
2023-04-11T04:04:27.496Z,0.60
2023-04-11T04:07:10.246Z,0.50
2023-04-11T04:09:41.953Z,0.40
2023-04-11T04:12:09.989Z,0.60
2023-04-11T04:14:53.785Z,0.40
2023-04-11T04:17:22.482Z,0.60
2023-04-11T04:19:51.020Z,0.50
2023-04-11T04:22:18.928Z,0.40
2023-04-11T04:24:53.381Z,0.40
2023-04-11T04:27:25.271Z,0.40
2023-04-11T04:29:59.564Z,0.63
2023-04-11T04:32:41.234Z,0.50
2023-04-11T04:35:14.292Z,0.55
2023-04-11T04:37:47.856Z,0.60
2023-04-11T04:40:22.797Z,0.60
2023-04-11T04:43:02.377Z,0.60
2023-04-11T04:45:49.284Z,0.60
2023-04-11T04:48:25.807Z,0.68
2023-04-11T04:50:53.596Z,0.75
2023-04-11T04:53:21.566Z,0.68
2023-04-11T04:55:54.642Z,0.60
2023-04-11T04:58:22.363Z,0.68
2023-04-11T05:00:56.200Z,0.50
2023-04-11T05:03:27.978Z,0.43
2023-04-11T05:05:57.110Z,0.43
2023-04-11T05:08:25.514Z,0.43
2023-04-11T05:10:55.554Z,0.30
2023-04-11T05:13:23.130Z,0.30
2023-04-11T05:15:51.335Z,0.50
2023-04-11T05:18:19.366Z,0.30
2023-04-11T05:20:46.817Z,0.50
2023-04-11T05:23:20.246Z,0.45
2023-04-11T05:25:48.706Z,0.60
2023-04-11T05:28:16.894Z,0.68
2023-04-11T05:30:44.174Z,0.50
2023-04-11T05:33:14.846Z,0.70
2023-04-11T05:35:43.985Z,0.63
2023-04-11T05:38:11.675Z,0.63
2023-04-11T05:40:40.408Z,0.70
2023-04-11T05:43:08.594Z,0.50
2023-04-11T05:45:35.812Z,0.50
2023-04-11T05:48:07.079Z,0.47
2023-04-11T05:50:37.402Z,0.50
2023-04-11T05:53:04.958Z,0.40
2023-04-11T05:55:32.956Z,0.35
2023-04-11T05:58:00.581Z,0.50
2023-04-11T06:00:31.289Z,0.50
2023-04-11T06:03:00.656Z,0.70
2023-04-11T06:05:31.770Z,0.40
2023-04-11T06:07:59.819Z,0.50
2023-04-11T06:10:28.208Z,0.40
2023-04-11T06:12:55.918Z,0.50
2023-04-11T06:15:24.778Z,0.50
2023-04-11T06:17:52.249Z,0.50
2023-04-11T06:20:20.590Z,0.50
2023-04-11T06:22:52.472Z,0.40
2023-04-11T06:25:21.822Z,0.40
2023-04-11T06:27:49.222Z,0.63
2023-04-11T06:30:16.521Z,0.40
2023-04-11T06:32:43.962Z,0.40
2023-04-11T06:35:11.386Z,0.50
2023-04-11T06:37:40.382Z,0.50
2023-04-11T06:40:08.623Z,0.50
2023-04-11T06:42:35.788Z,0.57
2023-04-11T06:45:06.105Z,0.50
2023-04-11T06:47:35.111Z,0.40
2023-04-11T06:50:06.152Z,0.50
2023-04-11T06:52:33.406Z,0.40
2023-04-11T06:55:00.752Z,0.50
2023-04-11T06:57:28.216Z,0.57
2023-04-11T06:59:56.195Z,0.63
2023-04-11T07:02:26.079Z,0.40
2023-04-11T07:04:53.544Z,0.68
2023-04-11T07:07:20.962Z,0.47
2023-04-11T07:09:48.241Z,0.43
2023-04-11T07:12:15.730Z,0.85
2023-04-11T07:14:42.930Z,0.60
2023-04-11T07:17:10.647Z,0.43
2023-04-11T07:19:38.907Z,0.60
2023-04-11T07:22:06.353Z,1.15
2023-04-11T07:24:33.745Z,0.30
2023-04-11T07:27:02.154Z,0.45
2023-04-11T07:29:29.378Z,0.50
2023-04-11T07:31:57.033Z,0.40
2023-04-11T07:34:24.783Z,0.60
2023-04-11T07:36:52.393Z,0.57
2023-04-11T07:39:19.798Z,0.50
2023-04-11T07:41:46.961Z,0.50
2023-04-11T07:44:14.140Z,0.43
2023-04-11T07:46:42.770Z,0.60
2023-04-11T07:49:10.062Z,0.70
2023-04-11T07:51:39.039Z,0.40
2023-04-11T07:54:06.686Z,0.40
2023-04-11T07:56:33.952Z,0.40
2023-04-11T07:59:03.823Z,0.60
2023-04-11T08:01:31.460Z,0.40
2023-04-11T08:04:01.253Z,0.57
2023-04-11T08:06:29.321Z,0.70
2023-04-11T08:08:56.684Z,0.60
2023-04-11T08:11:24.504Z,0.40
2023-04-11T08:13:51.973Z,0.50
2023-04-11T08:16:19.449Z,0.55
2023-04-11T08:18:48.350Z,0.40
2023-04-11T08:21:16.046Z,0.55
2023-04-11T08:23:44.253Z,0.50
2023-04-11T08:26:13.194Z,0.70
2023-04-11T08:28:47.299Z,0.47
2023-04-11T08:31:15.714Z,0.63
2023-04-11T08:33:43.093Z,0.50
2023-04-11T08:36:11.755Z,0.75
2023-04-11T08:38:40.168Z,0.40
2023-04-11T08:41:23.622Z,0.60
2023-04-11T08:43:51.753Z,0.57
2023-04-11T08:46:19.055Z,0.47
2023-04-11T08:48:46.803Z,0.32
2023-04-11T08:51:15.178Z,0.60
2023-04-11T08:53:43.538Z,0.50
2023-04-11T08:56:20.381Z,0.30
2023-04-11T08:58:48.849Z,0.55
2023-04-11T09:01:29.372Z,0.45
2023-04-11T09:03:57.536Z,0.40
2023-04-11T09:06:28.037Z,0.50
2023-04-11T09:08:55.525Z,0.70
2023-04-11T09:11:22.708Z,0.30
2023-04-11T09:14:09.945Z,0.47
2023-04-11T09:16:38.091Z,0.40
2023-04-11T09:19:24.258Z,0.50
2023-04-11T09:21:51.759Z,0.40
2023-04-11T09:24:19.613Z,0.50
2023-04-11T09:26:47.044Z,0.30
2023-04-11T09:29:48.644Z,0.55
2023-04-11T09:32:35.485Z,0.40
2023-04-11T09:35:19.014Z,0.40
2023-04-11T09:37:47.725Z,0.75
2023-04-11T09:40:16.825Z,0.40
2023-04-11T09:42:48.722Z,0.30
2023-04-11T09:45:18.822Z,0.75
2023-04-11T09:47:48.996Z,0.60
2023-04-11T09:50:17.516Z,0.50
2023-04-11T09:52:46.294Z,0.50
2023-04-11T09:55:23.273Z,0.40
2023-04-11T09:57:54.077Z,0.50
2023-04-11T10:00:24.902Z,0.40
2023-04-11T10:02:53.800Z,0.45
2023-04-11T10:05:29.957Z,0.32
2023-04-11T10:08:11.539Z,0.30
2023-04-11T10:10:39.088Z,0.60
2023-04-11T10:13:35.573Z,0.30
2023-04-11T10:16:36.493Z,0.30
2023-04-11T10:19:06.706Z,0.50
2023-04-11T10:21:34.600Z,0.40
2023-04-11T10:24:17.246Z,0.40
2023-04-11T10:26:49.298Z,0.30
2023-04-11T10:29:33.688Z,0.30
2023-04-11T10:32:21.924Z,0.30
2023-04-11T10:34:58.836Z,0.30
2023-04-11T10:37:34.292Z,0.30
2023-04-11T10:40:09.238Z,0.50
2023-04-11T10:42:44.457Z,0.38
2023-04-11T10:45:18.910Z,0.30
2023-04-11T10:47:52.698Z,0.28
2023-04-11T10:50:26.324Z,0.30
2023-04-11T10:52:58.199Z,0.30
2023-04-11T10:55:27.800Z,0.47
2023-04-11T10:58:17.137Z,0.30
2023-04-11T11:00:50.077Z,0.30
2023-04-11T11:03:26.048Z,0.30
2023-04-11T11:06:01.719Z,0.30
2023-04-11T11:08:38.512Z,0.20
2023-04-11T11:11:07.989Z,0.30
2023-04-11T11:14:00.658Z,0.28
2023-04-11T11:16:29.208Z,0.32
2023-04-11T11:18:59.767Z,0.38
2023-04-11T11:21:30.371Z,0.30
2023-04-11T11:23:59.697Z,0.30
2023-04-11T11:26:45.622Z,0.30
2023-04-11T11:29:14.093Z,0.50
2023-04-11T11:31:43.761Z,0.30
2023-04-11T11:36:47.209Z,0.40
2023-04-11T11:39:15.965Z,0.30
2023-04-11T11:41:43.124Z,0.35
2023-04-11T11:44:24.771Z,0.32
2023-04-11T11:47:18.001Z,0.40
2023-04-11T11:49:52.175Z,0.20
2023-04-11T11:52:37.056Z,0.30
2023-04-11T11:55:29.326Z,0.38
2023-04-11T11:58:03.063Z,0.60
2023-04-11T12:00:35.244Z,0.38
2023-04-11T12:03:03.648Z,0.40
2023-04-11T12:05:35.511Z,0.35
2023-04-11T12:08:07.516Z,0.30
2023-04-11T12:10:43.744Z,0.30
2023-04-11T12:13:31.456Z,0.30
2023-04-11T12:16:01.863Z,0.30
2023-04-11T12:18:29.155Z,0.30
2023-04-11T12:20:56.505Z,0.40
2023-04-11T12:23:23.772Z,0.30
2023-04-11T12:26:03.710Z,0.40
2023-04-11T12:28:31.240Z,0.50
2023-04-11T12:30:58.723Z,0.50
2023-04-11T12:33:32.226Z,0.50
2023-04-11T12:35:59.795Z,0.50
2023-04-11T12:38:28.330Z,0.35
2023-04-11T12:41:20.338Z,0.40
2023-04-11T12:43:51.636Z,0.57
2023-04-11T12:46:19.818Z,0.20
2023-04-11T12:48:47.238Z,0.40
2023-04-11T12:51:15.094Z,0.30
2023-04-11T12:53:42.586Z,0.30
2023-04-11T12:56:10.005Z,0.30
2023-04-11T12:58:37.207Z,0.30
2023-04-11T13:01:06.401Z,0.20
2023-04-11T13:03:34.192Z,0.30
2023-04-11T13:06:01.821Z,0.20
2023-04-11T13:08:29.068Z,0.20
2023-04-11T13:10:56.135Z,0.30
2023-04-11T13:13:23.391Z,0.30
2023-04-11T13:15:50.884Z,0.40
2023-04-11T13:18:18.396Z,0.30
2023-04-11T13:20:46.838Z,0.30
2023-04-11T13:23:16.666Z,0.40
2023-04-11T13:25:45.711Z,0.52
2023-04-11T13:28:12.958Z,0.40
2023-04-11T13:30:41.306Z,0.40
2023-04-11T13:33:08.477Z,0.30
2023-04-11T13:35:35.875Z,0.40
2023-04-11T13:38:03.429Z,0.32
2023-04-11T13:40:30.850Z,0.35
2023-04-11T13:42:58.312Z,0.30
2023-04-11T13:45:25.701Z,0.30
2023-04-11T13:47:53.185Z,0.40
2023-04-11T13:50:20.370Z,0.35
2023-04-11T13:52:47.578Z,0.30
2023-04-11T13:55:14.818Z,0.50
2023-04-11T13:57:43.396Z,0.40
2023-04-11T14:00:14.475Z,0.50
2023-04-11T14:02:42.600Z,0.50
2023-04-11T14:05:11.599Z,0.50
2023-04-11T14:07:38.950Z,0.40
2023-04-11T14:10:06.606Z,0.40
2023-04-11T14:12:34.210Z,0.50
2023-04-11T14:15:01.517Z,0.38
2023-04-11T14:17:29.909Z,0.47
2023-04-11T14:19:57.047Z,0.60
2023-04-11T14:22:25.297Z,0.40
2023-04-11T14:24:52.510Z,0.43
2023-04-11T14:27:19.669Z,0.45
2023-04-11T14:29:48.038Z,0.50
2023-04-11T14:32:15.921Z,0.40
2023-04-11T14:34:43.511Z,0.50
2023-04-11T14:37:11.695Z,0.90
2023-04-11T14:39:41.675Z,1.10
2023-04-11T14:42:09.949Z,1.00
2023-04-11T14:44:39.749Z,0.98
2023-04-11T14:47:08.216Z,1.20
2023-04-11T14:49:35.471Z,0.98
2023-04-11T14:52:02.835Z,1.20
2023-04-11T14:54:30.029Z,1.05
2023-04-11T14:56:57.891Z,1.40
2023-04-11T14:59:25.149Z,0.80
2023-04-11T15:01:53.063Z,1.02
2023-04-11T15:04:21.170Z,1.30
2023-04-11T15:06:48.668Z,0.60
2023-04-11T15:09:20.580Z,0.93
2023-04-11T15:11:49.114Z,1.00
2023-04-11T15:14:16.460Z,0.50
2023-04-11T15:16:43.929Z,0.98
2023-04-11T15:19:11.224Z,0.73
2023-04-11T15:21:38.752Z,0.85
2023-04-11T15:24:07.543Z,0.80
2023-04-11T15:26:37.842Z,0.95
2023-04-11T15:29:06.393Z,0.82
2023-04-11T15:31:33.639Z,1.08
2023-04-11T15:34:03.948Z,0.90
2023-04-11T15:36:31.887Z,0.70
2023-04-11T15:39:00.933Z,0.82
2023-04-11T15:41:35.866Z,1.20
2023-04-11T15:44:05.521Z,0.88
2023-04-11T15:46:32.738Z,1.20
2023-04-11T15:49:00.021Z,1.23
2023-04-11T15:51:27.738Z,0.70
2023-04-11T15:53:55.994Z,0.77
2023-04-11T15:56:24.070Z,0.70
2023-04-11T15:58:54.764Z,0.70
2023-04-11T16:04:09.136Z,0.70
2023-04-11T16:06:39.354Z,1.23
2023-04-11T16:09:06.993Z,0.98
2023-04-11T16:11:34.364Z,0.85
2023-04-11T16:14:01.761Z,0.65
2023-04-11T16:16:30.559Z,0.90
2023-04-11T16:18:59.918Z,1.10
2023-04-11T16:21:27.540Z,0.82
2023-04-11T16:23:57.075Z,1.20
2023-04-11T16:26:24.701Z,1.10
2023-04-11T16:28:52.414Z,1.08
2023-04-11T16:31:24.729Z,1.13
2023-04-11T16:33:53.543Z,1.13
2023-04-11T16:36:22.397Z,1.00
2023-04-11T16:38:53.280Z,1.00
2023-04-11T16:41:21.073Z,1.48
2023-04-11T16:43:48.606Z,1.08
2023-04-11T16:46:17.805Z,1.23
2023-04-11T16:48:45.150Z,1.30
2023-04-11T16:51:14.631Z,1.13
2023-04-11T16:53:44.062Z,1.35
2023-04-11T16:56:11.293Z,1.00
2023-04-11T16:58:43.473Z,0.80
2023-04-11T17:06:38.265Z,1.20
2023-04-11T17:09:10.265Z,0.95
2023-04-11T17:11:44.025Z,1.02
2023-04-11T17:14:12.268Z,0.90
2023-04-11T17:16:39.804Z,0.75
2023-04-11T17:19:11.257Z,0.70
2023-04-11T17:21:51.167Z,1.35
2023-04-11T17:24:18.447Z,0.77
2023-04-11T17:26:45.929Z,0.85
2023-04-11T17:29:14.401Z,0.93
2023-04-11T17:31:42.659Z,0.88
2023-04-11T17:34:10.156Z,1.10
2023-04-11T17:36:43.049Z,0.65
2023-04-11T17:39:18.081Z,1.15
2023-04-11T17:41:46.358Z,1.00
2023-04-11T17:44:15.103Z,1.48
2023-04-11T17:46:44.693Z,1.38
2023-04-11T17:49:12.161Z,1.10
2023-04-11T17:51:48.720Z,1.20
2023-04-11T17:54:19.776Z,1.00
2023-04-11T17:56:47.014Z,1.13
2023-04-11T17:59:17.390Z,1.00
2023-04-11T18:01:47.061Z,0.90
2023-04-11T18:04:15.423Z,1.13
2023-04-11T18:06:43.280Z,1.02
2023-04-11T18:09:10.940Z,1.13
2023-04-11T18:11:38.060Z,1.00
2023-04-11T18:14:05.808Z,0.90
2023-04-11T18:16:33.285Z,1.20
2023-04-11T18:19:01.189Z,0.80
2023-04-11T18:21:28.572Z,1.15
2023-04-11T18:23:56.247Z,1.48
2023-04-11T18:26:24.916Z,1.75
2023-04-11T18:28:52.062Z,1.10
2023-04-11T18:31:19.377Z,1.88
2023-04-11T18:33:47.848Z,1.38
2023-04-11T18:36:15.414Z,1.55
2023-04-11T18:38:44.346Z,1.30
2023-04-11T18:41:11.476Z,2.28
2023-04-11T18:43:39.276Z,1.20
2023-04-11T18:46:07.912Z,1.67
2023-04-11T18:48:35.631Z,1.02
2023-04-11T18:51:04.996Z,1.45
2023-04-11T18:53:32.917Z,1.40
2023-04-11T18:56:03.769Z,1.42
2023-04-11T18:58:33.915Z,1.75
2023-04-11T19:01:14.927Z,1.65
2023-04-11T19:03:43.542Z,1.40
2023-04-11T19:06:11.622Z,1.63
2023-04-11T19:08:39.976Z,1.30
2023-04-11T19:11:07.253Z,1.33
2023-04-11T19:13:34.671Z,1.58
2023-04-11T19:16:01.915Z,2.38
2023-04-11T19:18:29.274Z,1.98
2023-04-11T19:20:57.288Z,1.75
2023-04-11T19:23:24.476Z,1.98
2023-04-11T19:25:51.999Z,1.45
2023-04-11T19:28:21.767Z,1.67
2023-04-11T19:30:52.391Z,1.33
2023-04-11T19:33:20.261Z,1.90
2023-04-11T19:35:47.716Z,1.75
2023-04-11T19:38:33.719Z,1.55
2023-04-11T19:41:13.655Z,1.70
2023-04-11T19:43:46.632Z,1.85
2023-04-11T19:46:15.965Z,3.25
2023-04-11T19:48:44.228Z,1.70
2023-04-11T19:51:12.573Z,1.35
2023-04-11T19:53:40.332Z,2.35
2023-04-11T19:56:11.008Z,1.27
2023-04-11T19:58:38.825Z,1.98
2023-04-11T20:01:09.891Z,2.00
2023-04-11T20:03:40.934Z,2.60
2023-04-11T20:06:09.591Z,2.25
2023-04-11T20:08:38.225Z,1.77
2023-04-11T20:11:06.084Z,1.85
2023-04-11T20:13:34.069Z,1.67
2023-04-11T20:16:04.784Z,1.25
2023-04-11T20:18:36.534Z,1.67
2023-04-11T20:21:06.346Z,2.38
2023-04-11T20:23:35.791Z,1.95
2023-04-11T20:26:06.193Z,1.85
2023-04-11T20:28:33.614Z,1.92
2023-04-11T20:31:00.981Z,2.00
2023-04-11T20:33:28.197Z,2.10
2023-04-11T20:35:58.978Z,2.60
2023-04-11T20:38:34.327Z,1.95
2023-04-11T20:41:04.047Z,1.58
2023-04-11T20:43:31.937Z,1.90
2023-04-11T20:45:59.114Z,2.95
2023-04-11T20:48:33.495Z,1.63
2023-04-11T20:51:03.517Z,1.50
2023-04-11T20:53:31.179Z,1.77
2023-04-11T20:55:58.428Z,2.33
2023-04-11T20:58:27.242Z,2.85
2023-04-11T21:00:54.878Z,2.53
2023-04-11T21:03:22.923Z,2.70
2023-04-11T21:05:50.499Z,1.95
2023-04-11T21:08:19.259Z,2.35
2023-04-11T21:10:46.342Z,2.55
2023-04-11T21:13:13.538Z,1.80
2023-04-11T21:15:40.867Z,3.05
2023-04-11T21:18:08.658Z,2.80
2023-04-11T21:20:36.206Z,1.75
2023-04-11T21:23:03.429Z,3.30
2023-04-11T21:25:31.212Z,2.50
2023-04-11T21:27:58.446Z,3.22
2023-04-11T21:30:26.113Z,2.17
2023-04-11T21:32:53.823Z,1.58
2023-04-11T21:35:21.041Z,2.88
2023-04-11T21:37:49.236Z,2.17
2023-04-11T21:40:18.491Z,1.63
2023-04-11T21:42:46.130Z,1.98
2023-04-11T21:45:13.434Z,1.75
2023-04-11T21:47:40.840Z,2.20
2023-04-11T21:50:08.953Z,1.83
2023-04-11T21:52:36.507Z,3.38
2023-04-11T21:55:06.438Z,1.77
2023-04-11T21:57:36.041Z,2.42
2023-04-11T22:00:04.679Z,1.55
2023-04-11T22:02:39.219Z,1.70
2023-04-11T22:05:09.404Z,1.23
2023-04-11T22:07:48.956Z,1.60
2023-04-11T22:10:23.961Z,1.65
2023-04-11T22:12:54.560Z,1.58
2023-04-11T22:15:22.431Z,2.10
2023-04-11T22:17:51.344Z,2.92
2023-04-11T22:20:19.810Z,2.20
2023-04-11T22:22:47.246Z,2.47
2023-04-11T22:25:18.503Z,1.63
2023-04-11T22:27:45.901Z,1.35
2023-04-11T22:30:14.607Z,2.42
2023-04-11T22:32:41.914Z,2.03
2023-04-11T22:35:10.059Z,1.60
2023-04-11T22:37:37.261Z,1.85
2023-04-11T22:40:06.582Z,1.80
2023-04-11T22:42:37.338Z,3.15
2023-04-11T22:45:04.884Z,2.42
2023-04-11T22:47:34.706Z,1.25
2023-04-11T22:50:01.901Z,2.03
2023-04-11T22:52:30.542Z,2.63
2023-04-11T22:54:58.132Z,2.60
2023-04-11T22:57:25.485Z,3.00
2023-04-11T22:59:52.880Z,2.83
2023-04-11T23:02:20.199Z,2.20
2023-04-11T23:04:47.781Z,2.38
2023-04-11T23:07:17.196Z,2.55
2023-04-11T23:09:45.017Z,3.17
2023-04-11T23:12:12.341Z,2.20
2023-04-11T23:14:39.864Z,3.25
2023-04-11T23:17:07.130Z,2.95
2023-04-11T23:19:34.418Z,3.20
2023-04-11T23:22:01.703Z,3.35
2023-04-11T23:24:29.123Z,2.53
2023-04-11T23:26:57.527Z,1.88
2023-04-11T23:29:24.917Z,2.78
2023-04-11T23:31:52.007Z,1.83
2023-04-11T23:34:19.153Z,2.08
2023-04-11T23:36:46.321Z,2.70
2023-04-11T23:39:13.599Z,3.55
2023-04-11T23:41:42.603Z,2.67
2023-04-11T23:44:09.818Z,3.20
2023-04-11T23:46:37.319Z,3.05
2023-04-11T23:49:05.414Z,1.58
2023-04-11T23:51:32.946Z,2.90
2023-04-11T23:54:00.180Z,3.15
2023-04-11T23:56:28.213Z,3.75
2023-04-11T23:58:56.080Z,2.85
